"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SLACP01H2018","-","0.18","-","-","2018-03-28","SLAC 09.24.18","2018-09-24","-","-","5.2000","99.0556693","-","-","-","-","-","-","66","-","-","-","-","-","-",
"SLACP01H2018-NWT","-","0.18","-","-","2018-03-28","SLAC 09.24.18-NWT","2018-09-24","-","-","-","-","-","-","-","-","-","-","66","-","-","-","-","-","-",
"ALI2SDNE2019","3.2500","0.6","-","-","2017-11-23","ES ALI 02-19","2019-02-23","-","-","3.2500","99.9992363","-","-","-","-","-","-","218","-","-","-","-","-","-",
"ALI2SDNE2019-NWT","3.2500","0.6","-","-","2017-11-23","ES ALI 02-19-NWT","2019-02-23","-","-","-","-","-","-","-","-","-","-","218","-","-","-","-","-","-",
"SLACP01I2019","-","0.67","-","-","2018-03-28","SLAC 03.23.19","2019-03-23","-","-","5.4000","96.4413155","-","-","-","-","-","-","246","-","-","-","-","-","-",
"SLACP01I2019-NWT","-","0.67","-","-","2018-03-28","SLAC 03.23.19-NWT","2019-03-23","-","-","-","-","-","-","-","-","-","-","246","-","-","-","-","-","-",
"SMB2FXBD2019","5.9300","0.7","-","-","2012-04-02","SMB 19 R17","2019-04-02","-","-","4.3500","101.0701672","101.3122447","4.0000","-","-","-","-","256","-","-","-","-","-","-",
"SMB2FXBD2019-NWT","5.9300","0.7","-","-","2012-04-02","SMB 19 R17-NWT","2019-04-02","-","-","-","-","-","-","-","-","-","-","256","-","-","-","-","-","-",
"SMB2FXBD2019-T25","5.9300","0.7","-","-","2012-04-02","SMB 19 R17-T25","2019-04-02","-","-","-","-","-","-","-","-","-","-","256","-","-","-","-","-","-",
"SMB2FXBD2019-T30","5.9300","0.7","-","-","2012-04-02","SMB 19 R17-T30","2019-04-02","-","-","-","-","-","-","-","-","-","-","256","-","-","-","-","-","-",
"SMBFXBND2019","10.5000","0.7","-","-","2009-04-03","SMB 04-19","2019-04-03","-","-","4.3500","104.1981164","104.3765501","4.1000","-","-","-","-","257","-","-","-","-","-","-",
"SMBFXBND2019-NWT","10.5000","0.7","-","-","2009-04-03","SMB 04-19-NWT","2019-04-03","-","-","-","-","-","-","-","-","-","-","257","-","-","-","-","-","-",
"SMBFXBND2019-T25","10.5000","0.7","-","-","2009-04-03","SMB 04-19-T25","2019-04-03","-","-","-","-","-","-","-","-","-","-","257","-","-","-","-","-","-",
"SMBFXBND2019-T30","10.5000","0.7","-","-","2009-04-03","SMB 04-19-T30","2019-04-03","-","-","-","-","-","-","-","-","-","-","257","-","-","-","-","-","-",
"ALISDNES2019","2.7500","0.74","-","-","2017-07-17","ES ALI 04-19","2019-04-17","-","-","3.3000","99.5985769","-","-","-","-","-","-","271","-","-","-","-","-","-",
"ALISDNES2019-NWT","2.7500","0.74","-","-","2017-07-17","ES ALI 04-19-NWT","2019-04-17","-","-","-","-","-","-","-","-","-","-","271","-","-","-","-","-","-",
"ALIFXBND2019","5.6250","0.77","4.200000","3:11:31 PM","2012-04-27","ALI 19 R17","2019-04-27","100.7960314","100.8050162","4.6250","100.7394709","101.1364992","4.1000","100.8337676","100.8337676","100.7960314","100.7960314","281","4.55000","4.50000","4.53809","4.55000","4.50000","4.55000",
"ALIFXBND2019-NWT","5.6250","0.77","-","-","2012-04-27","ALI 19 R17-NWT","2019-04-27","-","-","-","-","-","-","-","-","-","-","281","-","-","-","-","-","-",
"ALIFXBND2019-T25","5.6250","0.77","-","-","2012-04-27","ALI 19 R17-T25","2019-04-27","-","-","-","-","-","-","-","-","-","-","281","-","-","-","-","-","-",
"ALIFXBND2019-T30","5.6250","0.77","-","-","2012-04-27","ALI 19 R17-T30","2019-04-27","-","-","-","-","-","-","-","-","-","-","281","-","-","-","-","-","-",
"GLOFXBND2019","6.0000","0.87","2.000000","11:36:08 AM","2012-06-01","GLO 19 R17","2019-06-01","101.0397950","101.0497025","5.2500","100.6269886","-","-","101.0397950","101.0397950","101.0397950","101.0397950","316","4.75000","4.75000","4.75000","4.75000","4.75000","4.75000",
"GLOFXBND2019-NWT","6.0000","0.87","-","-","2012-06-01","GLO 19 R17-NWT","2019-06-01","-","-","-","-","-","-","-","-","-","-","316","-","-","-","-","-","-",
"GLOFXBND2019-T25","6.0000","0.87","-","-","2012-06-01","GLO 19 R17-T25","2019-06-01","-","-","-","-","-","-","-","-","-","-","316","-","-","-","-","-","-",
"GLOFXBND2019-T30","6.0000","0.87","-","-","2012-06-01","GLO 19 R17-T30","2019-06-01","-","-","-","-","-","-","-","-","-","-","316","-","-","-","-","-","-",
"FLIFXBND2019","6.2731","0.88","-","-","2012-06-08","FLI 19 R17","2019-06-08","-","-","4.7000","101.3510702","101.6991772","4.3000","-","-","-","-","323","-","-","-","-","-","-",
"FLIFXBND2019-NWT","6.2731","0.88","-","-","2012-06-08","FLI 19 R17-NWT","2019-06-08","-","-","-","-","-","-","-","-","-","-","323","-","-","-","-","-","-",
"FLIFXBND2019-T25","6.2731","0.88","-","-","2012-06-08","FLI 19 R17-T25","2019-06-08","-","-","-","-","-","-","-","-","-","-","323","-","-","-","-","-","-",
"FLIFXBND2019-T30","6.2731","0.88","-","-","2012-06-08","FLI 19 R17-T30","2019-06-08","-","-","-","-","-","-","-","-","-","-","323","-","-","-","-","-","-",
"SMICFXBD2019","6.0000","0.99","-","-","2012-07-16","SM 19 R17","2019-07-16","-","-","4.9000","101.0485630","101.6281000","4.3000","-","-","-","-","361","-","-","-","-","-","-",
"SMICFXBD2019-NWT","6.0000","0.99","-","-","2012-07-16","SM 19 R17-NWT","2019-07-16","-","-","-","-","-","-","-","-","-","-","361","-","-","-","-","-","-",
"SMICFXBD2019-T25","6.0000","0.99","-","-","2012-07-16","SM 19 R17-T25","2019-07-16","-","-","-","-","-","-","-","-","-","-","361","-","-","-","-","-","-",
"SMICFXBD2019-T30","6.0000","0.99","-","-","2012-07-16","SM 19 R17-T30","2019-07-16","-","-","-","-","-","-","-","-","-","-","361","-","-","-","-","-","-",
"FMICBOND2019","5.7500","1.06","-","-","2012-08-10","FMIC 19 R17","2019-08-10","-","-","7.5000","98.2375015","-","-","-","-","-","-","386","-","-","-","-","-","-",
"FMICBOND2019-NWT","5.7500","1.06","-","-","2012-08-10","FMIC 19 R17-NWT","2019-08-10","-","-","-","-","-","-","-","-","-","-","386","-","-","-","-","-","-",
"FMICBOND2019-T25","5.7500","1.06","-","-","2012-08-10","FMIC 19 R17-T25","2019-08-10","-","-","-","-","-","-","-","-","-","-","386","-","-","-","-","-","-",
"FMICBOND2019-T30","5.7500","1.06","-","-","2012-08-10","FMIC 19 R17-T30","2019-08-10","-","-","-","-","-","-","-","-","-","-","386","-","-","-","-","-","-",
"JGSFXBND2019","5.2317","1.1","-","-","2014-02-27","JGS 08-19","2019-08-27","-","-","5.1250","100.1075841","100.5599955","4.7000","-","-","-","-","403","-","-","-","-","-","-",
"JGSFXBND2019-NWT","5.2317","1.1","-","-","2014-02-27","JGS 08-19-NWT","2019-08-27","-","-","-","-","-","-","-","-","-","-","403","-","-","-","-","-","-",
"JGSFXBND2019-T25","5.2317","1.1","-","-","2014-02-27","JGS 08-19-T25","2019-08-27","-","-","-","-","-","-","-","-","-","-","403","-","-","-","-","-","-",
"JGSFXBND2019-T30","5.2317","1.1","-","-","2014-02-27","JGS 08-19-T30","2019-08-27","-","-","-","-","-","-","-","-","-","-","403","-","-","-","-","-","-",
"PNXSDNES2019","4.6250","1.18","-","-","2018-03-23","ES PNX 09-19","2019-09-23","-","-","4.6500","99.9701714","-","-","-","-","-","-","430","-","-","-","-","-","-",
"PNXSDNES2019-NWT","4.6250","1.18","-","-","2018-03-23","ES PNX 09-19-NWT","2019-09-23","-","-","-","-","-","-","-","-","-","-","430","-","-","-","-","-","-",
"ALIHSBND2019","3.0000","1.25","-","-","2016-10-19","ALI HS 10-19","2019-10-19","-","-","-","-","-","-","-","-","-","-","456","-","-","-","-","-","-",
"GTCFXBND2019","4.7106","1.3","-","-","2014-08-07","GTCAP 11-19","2019-11-07","-","-","5.5000","99.0169138","-","-","-","-","-","-","475","-","-","-","-","-","-",
"GTCFXBND2019-NWT","4.7106","1.3","-","-","2014-08-07","GTCAP 11-19-NWT","2019-11-07","-","-","-","-","-","-","-","-","-","-","475","-","-","-","-","-","-",
"GTCFXBND2019-T25","4.7106","1.3","-","-","2014-08-07","GTCAP 11-19-T25","2019-11-07","-","-","-","-","-","-","-","-","-","-","475","-","-","-","-","-","-",
"GTCFXBND2019-T30","4.7106","1.3","-","-","2014-08-07","GTCAP 11-19-T30","2019-11-07","-","-","-","-","-","-","-","-","-","-","475","-","-","-","-","-","-",
"VLLFXBND2019","5.6542","1.31","-","-","2014-05-09","VLL 19 R17","2019-11-09","-","-","8.0000","97.1226597","-","-","-","-","-","-","477","-","-","-","-","-","-",
"VLLFXBND2019-NWT","5.6542","1.31","-","-","2014-05-09","VLL 19 R17-NWT","2019-11-09","-","-","-","-","-","-","-","-","-","-","477","-","-","-","-","-","-",
"VLLFXBND2019-T25","5.6542","1.31","-","-","2014-05-09","VLL 19 R17-T25","2019-11-09","-","-","-","-","-","-","-","-","-","-","477","-","-","-","-","-","-",
"VLLFXBND2019-T30","5.6542","1.31","-","-","2014-05-09","VLL 19 R17-T30","2019-11-09","-","-","-","-","-","-","-","-","-","-","477","-","-","-","-","-","-",
"GTCFXBND2020","4.8371","1.61","-","-","2013-02-27","GTCAP 20 R17","2020-02-27","-","-","5.3000","99.2912619","100.2087694","4.7000","-","-","-","-","587","-","-","-","-","-","-",
"GTCFXBND2020-NWT","4.8371","1.61","-","-","2013-02-27","GTCAP 20 R17-NWT","2020-02-27","-","-","-","-","-","-","-","-","-","-","587","-","-","-","-","-","-",
"GTCFXBND2020-T25","4.8371","1.61","-","-","2013-02-27","GTCAP 20 R17-T25","2020-02-27","-","-","-","-","-","-","-","-","-","-","587","-","-","-","-","-","-",
"GTCFXBND2020-T30","4.8371","1.61","-","-","2013-02-27","GTCAP 20 R17-T30","2020-02-27","-","-","-","-","-","-","-","-","-","-","587","-","-","-","-","-","-",
"SMPHFXBD2020","5.1000","1.62","-","-","2014-09-01","SMPH 03-20","2020-03-01","-","-","5.2000","99.8441116","-","-","-","-","-","-","590","-","-","-","-","-","-",
"SMPHFXBD2020-NWT","5.1000","1.62","-","-","2014-09-01","SMPH 03-20-NWT","2020-03-01","-","-","-","-","-","-","-","-","-","-","590","-","-","-","-","-","-",
"SMPHFXBD2020-T25","5.1000","1.62","-","-","2014-09-01","SMPH 03-20-T25","2020-03-01","-","-","-","-","-","-","-","-","-","-","590","-","-","-","-","-","-",
"SMPHFXBD2020-T30","5.1000","1.62","-","-","2014-09-01","SMPH 03-20-T30","2020-03-01","-","-","-","-","-","-","-","-","-","-","590","-","-","-","-","-","-",
"CPGIFXBD2020","6.6878","1.62","-","-","2014-09-02","CPG 20 R18","2020-03-02","-","-","9.0000","96.5523844","101.0491215","6.0000","-","-","-","-","591","-","-","-","-","-","-",
"CPGIFXBD2020-NWT","6.6878","1.62","-","-","2014-09-02","CPG 20 R18-NWT","2020-03-02","-","-","-","-","-","-","-","-","-","-","591","-","-","-","-","-","-",
"CPGIFXBD2020-T25","6.6878","1.62","-","-","2014-09-02","CPG 20 R18-T25","2020-03-02","-","-","-","-","-","-","-","-","-","-","591","-","-","-","-","-","-",
"CPGIFXBD2020-T30","6.6878","1.62","-","-","2014-09-02","CPG 20 R18-T30","2020-03-02","-","-","-","-","-","-","-","-","-","-","591","-","-","-","-","-","-",
"MBTLTNCD2020","4.0000","1.76","-","-","2014-10-24","MBT 04-20","2020-04-24","-","-","-","-","-","-","-","-","-","-","644","-","-","-","-","-","-",
"EDCFXBND2020","4.1583","1.79","-","-","2013-05-03","EDC 20 R18","2020-05-03","-","-","5.3000","98.0718582","99.0763514","4.7000","-","-","-","-","653","-","-","-","-","-","-",
"EDCFXBND2020-NWT","4.1583","1.79","-","-","2013-05-03","EDC 20 R18-NWT","2020-05-03","-","-","-","-","-","-","-","-","-","-","653","-","-","-","-","-","-",
"EDCFXBND2020-T25","4.1583","1.79","-","-","2013-05-03","EDC 20 R18-T25","2020-05-03","-","-","-","-","-","-","-","-","-","-","653","-","-","-","-","-","-",
"EDCFXBND2020-T30","4.1583","1.79","-","-","2013-05-03","EDC 20 R18-T30","2020-05-03","-","-","-","-","-","-","-","-","-","-","653","-","-","-","-","-","-",
"SMCSDNES2020","5.2500","1.85","-","-","2018-05-25","ES SMC 05-20","2020-05-25","-","-","5.2500","99.9979654","-","-","-","-","-","-","675","-","-","-","-","-","-",
"SMCSDNES2020-NWT","5.2500","1.85","-","-","2018-05-25","ES SMC 05-20-NWT","2020-05-25","-","-","-","-","-","-","-","-","-","-","675","-","-","-","-","-","-",
"PNBLTNCD2020","4.1250","1.9","-","-","2014-12-12","PNB 06-20","2020-06-12","-","-","-","-","-","-","-","-","-","-","693","-","-","-","-","-","-",
"RCBLTNCD2020","4.1250","1.92","-","-","2014-12-19","RCB 06-20","2020-06-19","-","-","-","-","-","-","-","-","-","-","700","-","-","-","-","-","-",
"GLOFXBND2020","4.8875","1.99","2.000000","3:47:09 PM","2013-07-17","GLO 20 R18","2020-07-17","99.2249104","99.2253779","5.7500","98.3875309","100.3542795","4.7000","99.2258454","99.2258454","99.2249104","99.2249104","728","5.30000","5.29950","5.29975","5.30000","5.29950","5.30000",
"GLOFXBND2020-NWT","4.8875","1.99","-","-","2013-07-17","GLO 20 R18-NWT","2020-07-17","-","-","-","-","-","-","-","-","-","-","728","-","-","-","-","-","-",
"GLOFXBND2020-T25","4.8875","1.99","-","-","2013-07-17","GLO 20 R18-T25","2020-07-17","-","-","-","-","-","-","-","-","-","-","728","-","-","-","-","-","-",
"GLOFXBND2020-T30","4.8875","1.99","-","-","2013-07-17","GLO 20 R18-T30","2020-07-17","-","-","-","-","-","-","-","-","-","-","728","-","-","-","-","-","-",
"SLTCFXBD2020","4.9925","2.09","-","-","2015-05-22","SLTC 20 R18","2020-08-22","-","-","8.6000","93.1661803","97.0752296","6.5000","-","-","-","-","764","-","-","-","-","-","-",
"SLTCFXBD2020-NWT","4.9925","2.09","-","-","2015-05-22","SLTC 20 R18-NWT","2020-08-22","-","-","-","-","-","-","-","-","-","-","764","-","-","-","-","-","-",
"SLTCFXBD2020-T25","4.9925","2.09","-","-","2015-05-22","SLTC 20 R18-T25","2020-08-22","-","-","-","-","-","-","-","-","-","-","764","-","-","-","-","-","-",
"SLTCFXBD2020-T30","4.9925","2.09","-","-","2015-05-22","SLTC 20 R18-T30","2020-08-22","-","-","-","-","-","-","-","-","-","-","764","-","-","-","-","-","-",
"BDO2LTNC2020","3.7500","2.21","2.000000","3:59:47 PM","2015-04-06","BDO 10-20","2020-10-06","96.1767798","96.1767798","7.7500","91.9420071","-","-","96.1767798","96.1767798","96.1767798","96.1767798","809","5.60000","5.60000","5.60000","5.60000","5.60000","5.60000",
"ALIFXBND2020","4.6250","2.23","-","-","2013-10-10","ALI 20 R19","2020-10-10","-","-","5.5000","98.1851915","99.6284910","4.8000","-","-","-","-","813","-","-","-","-","-","-",
"ALIFXBND2020-NWT","4.6250","2.23","-","-","2013-10-10","ALI 20 R19-NWT","2020-10-10","-","-","-","-","-","-","-","-","-","-","813","-","-","-","-","-","-",
"ALIFXBND2020-T25","4.6250","2.23","-","-","2013-10-10","ALI 20 R19-T25","2020-10-10","-","-","-","-","-","-","-","-","-","-","813","-","-","-","-","-","-",
"ALIFXBND2020-T30","4.6250","2.23","-","-","2013-10-10","ALI 20 R19-T30","2020-10-10","-","-","-","-","-","-","-","-","-","-","813","-","-","-","-","-","-",
"HOUSEFBD2020","6.2080","2.24","-","-","2015-07-16","HOUSE 10-20","2020-10-16","-","-","6.2000","100.0160982","101.4814223","5.5000","-","-","-","-","819","-","-","-","-","-","-",
"HOUSEFBD2020-NWT","6.2080","2.24","-","-","2015-07-16","HOUSE 10-20-NWT","2020-10-16","-","-","-","-","-","-","-","-","-","-","819","-","-","-","-","-","-",
"HOUSEFBD2020-T25","6.2080","2.24","-","-","2015-07-16","HOUSE 10-20-T25","2020-10-16","-","-","-","-","-","-","-","-","-","-","819","-","-","-","-","-","-",
"HOUSEFBD2020-T30","6.2080","2.24","-","-","2015-07-16","HOUSE 10-20-T30","2020-10-16","-","-","-","-","-","-","-","-","-","-","819","-","-","-","-","-","-",
"AEV2FXBD2020","4.4722","2.3","-","-","2015-08-06","AEV 11-20","2020-11-06","-","-","5.7000","97.3756181","98.8615537","5.0000","-","-","-","-","840","-","-","-","-","-","-",
"AEV2FXBD2020-NWT","4.4722","2.3","-","-","2015-08-06","AEV 11-20-NWT","2020-11-06","-","-","-","-","-","-","-","-","-","-","840","-","-","-","-","-","-",
"AEV2FXBD2020-T25","4.4722","2.3","-","-","2015-08-06","AEV 11-20-T25","2020-11-06","-","-","-","-","-","-","-","-","-","-","840","-","-","-","-","-","-",
"AEV2FXBD2020-T30","4.4722","2.3","-","-","2015-08-06","AEV 11-20-T30","2020-11-06","-","-","-","-","-","-","-","-","-","-","840","-","-","-","-","-","-",
"FLIFXBND2020","4.8562","2.31","-","-","2013-11-08","FLI 20 R19","2020-11-08","-","-","5.7000","98.1917378","99.6881890","5.0000","-","-","-","-","842","-","-","-","-","-","-",
"FLIFXBND2020-NWT","4.8562","2.31","-","-","2013-11-08","FLI 20 R19-NWT","2020-11-08","-","-","-","-","-","-","-","-","-","-","842","-","-","-","-","-","-",
"FLIFXBND2020-T25","4.8562","2.31","-","-","2013-11-08","FLI 20 R19-T25","2020-11-08","-","-","-","-","-","-","-","-","-","-","842","-","-","-","-","-","-",
"FLIFXBND2020-T30","4.8562","2.31","-","-","2013-11-08","FLI 20 R19-T30","2020-11-08","-","-","-","-","-","-","-","-","-","-","842","-","-","-","-","-","-",
"AEVFXBND2020","4.4125","2.34","-","-","2013-11-21","AEV 20 R19","2020-11-21","-","-","5.4000","97.8446065","98.7106825","5.0000","-","-","-","-","855","-","-","-","-","-","-",
"AEVFXBND2020-NWT","4.4125","2.34","-","-","2013-11-21","AEV 20 R19-NWT","2020-11-21","-","-","-","-","-","-","-","-","-","-","855","-","-","-","-","-","-",
"AEVFXBND2020-T25","4.4125","2.34","-","-","2013-11-21","AEV 20 R19-T25","2020-11-21","-","-","-","-","-","-","-","-","-","-","855","-","-","-","-","-","-",
"AEVFXBND2020-T30","4.4125","2.34","-","-","2013-11-21","AEV 20 R19-T30","2020-11-21","-","-","-","-","-","-","-","-","-","-","855","-","-","-","-","-","-",
"MERFXBND2020","4.3750","2.4","2.000000","10:36:01 AM","2013-12-12","MER 20 P19","2020-12-12","98.5946421","98.5961612","6.0500","96.2902648","-","-","98.5946421","98.5946421","98.5946421","98.5946421","876","5.00000","5.00000","5.00000","5.00000","5.00000","5.00000",
"MERFXBND2020-NWT","4.3750","2.4","-","-","2013-12-12","MER 20 P19-NWT","2020-12-12","-","-","-","-","-","-","-","-","-","-","876","-","-","-","-","-","-",
"MERFXBND2020-T25","4.3750","2.4","-","-","2013-12-12","MER 20 P19-T25","2020-12-12","-","-","-","-","-","-","-","-","-","-","876","-","-","-","-","-","-",
"MERFXBND2020-T30","4.3750","2.4","-","-","2013-12-12","MER 20 P19-T30","2020-12-12","-","-","-","-","-","-","-","-","-","-","876","-","-","-","-","-","-",
"TELFXBND2021","5.2250","2.55","-","-","2014-02-06","TEL 21 R19","2021-02-06","-","-","5.1750","100.1172576","-","-","-","-","-","-","932","-","-","-","-","-","-",
"TELFXBND2021-NWT","5.2250","2.55","-","-","2014-02-06","TEL 21 R19-NWT","2021-02-06","-","-","-","-","-","-","-","-","-","-","932","-","-","-","-","-","-",
"TELFXBND2021-T25","5.2250","2.55","-","-","2014-02-06","TEL 21 R19-T25","2021-02-06","-","-","-","-","-","-","-","-","-","-","932","-","-","-","-","-","-",
"TELFXBND2021-T30","5.2250","2.55","-","-","2014-02-06","TEL 21 R19-T30","2021-02-06","-","-","-","-","-","-","-","-","-","-","932","-","-","-","-","-","-",
"ABSFXBND2021","5.3350","2.56","-","-","2014-02-10","ABS 21 R19","2021-02-10","-","-","7.8000","94.3361747","97.7367397","6.3000","-","-","-","-","936","-","-","-","-","-","-",
"ABSFXBND2021-NWT","5.3350","2.56","-","-","2014-02-10","ABS 21 R19-NWT","2021-02-10","-","-","-","-","-","-","-","-","-","-","936","-","-","-","-","-","-",
"ABSFXBND2021-T25","5.3350","2.56","-","-","2014-02-10","ABS 21 R19-T25","2021-02-10","-","-","-","-","-","-","-","-","-","-","936","-","-","-","-","-","-",
"ABSFXBND2021-T30","5.3350","2.56","-","-","2014-02-10","ABS 21 R19-T30","2021-02-10","-","-","-","-","-","-","-","-","-","-","936","-","-","-","-","-","-",
"ROCKFXBD2021","5.0932","2.58","-","-","2013-11-15","ROCK 21 R19","2021-02-15","-","-","5.6000","98.7932021","99.5045952","5.3000","-","-","-","-","941","-","-","-","-","-","-",
"ROCKFXBD2021-NWT","5.0932","2.58","-","-","2013-11-15","ROCK 21 R19-NWT","2021-02-15","-","-","-","-","-","-","-","-","-","-","941","-","-","-","-","-","-",
"ROCKFXBD2021-T25","5.0932","2.58","-","-","2013-11-15","ROCK 21 R19-T25","2021-02-15","-","-","-","-","-","-","-","-","-","-","941","-","-","-","-","-","-",
"ROCKFXBD2021-T30","5.0932","2.58","-","-","2013-11-15","ROCK 21 R19-T30","2021-02-15","-","-","-","-","-","-","-","-","-","-","941","-","-","-","-","-","-",
"SMPH2FBD2021","4.5095","2.6","15.000000","11:10:28 AM","2015-11-25","SMPH 02-21","2021-02-25","97.5076189","97.4975739","5.8000","96.9073048","98.0919270","5.3000","97.5076189","97.5076189","97.5076189","97.5076189","951","5.55000","5.55000","5.55000","5.55000","5.55000","5.55000",
"SMPH2FBD2021-NWT","4.5095","2.6","-","-","2015-11-25","SMPH 02-21-NWT","2021-02-25","-","-","-","-","-","-","-","-","-","-","951","-","-","-","-","-","-",
"SMPH2FBD2021-T25","4.5095","2.6","-","-","2015-11-25","SMPH 02-21-T25","2021-02-25","-","-","-","-","-","-","-","-","-","-","951","-","-","-","-","-","-",
"SMPH2FBD2021-T30","4.5095","2.6","-","-","2015-11-25","SMPH 02-21-T30","2021-02-25","-","-","-","-","-","-","-","-","-","-","951","-","-","-","-","-","-",
"JGSFXBND2021","5.2442","2.61","-","-","2014-02-27","JGS 21 R19","2021-02-27","-","-","5.8000","98.6688518","99.8603720","5.3000","-","-","-","-","953","-","-","-","-","-","-",
"JGSFXBND2021-NWT","5.2442","2.61","-","-","2014-02-27","JGS 21 R19-NWT","2021-02-27","-","-","-","-","-","-","-","-","-","-","953","-","-","-","-","-","-",
"JGSFXBND2021-T25","5.2442","2.61","-","-","2014-02-27","JGS 21 R19-T25","2021-02-27","-","-","-","-","-","-","-","-","-","-","953","-","-","-","-","-","-",
"JGSFXBND2021-T30","5.2442","2.61","-","-","2014-02-27","JGS 21 R19-T30","2021-02-27","-","-","-","-","-","-","-","-","-","-","953","-","-","-","-","-","-",
"SLIFXBND2021","6.7150","2.67","-","-","2015-12-22","SLI 21 R18","2021-03-22","-","-","6.7000","100.0334371","-","-","-","-","-","-","976","-","-","-","-","-","-",
"SLIFXBND2021-NWT","6.7150","2.67","-","-","2015-12-22","SLI 21 R18-NWT","2021-03-22","-","-","-","-","-","-","-","-","-","-","976","-","-","-","-","-","-",
"SLIFXBND2021-T25","6.7150","2.67","-","-","2015-12-22","SLI 21 R18-T25","2021-03-22","-","-","-","-","-","-","-","-","-","-","976","-","-","-","-","-","-",
"SLIFXBND2021-T30","6.7150","2.67","-","-","2015-12-22","SLI 21 R18-T30","2021-03-22","-","-","-","-","-","-","-","-","-","-","976","-","-","-","-","-","-",
"MNTCFXBD2021","5.0700","2.7","-","-","2014-03-31","MNTC 21 R19","2021-03-31","-","-","5.9000","97.9446547","99.9235341","5.1000","-","-","-","-","985","-","-","-","-","-","-",
"MNTCFXBD2021-NWT","5.0700","2.7","-","-","2014-03-31","MNTC 21 R19-NWT","2021-03-31","-","-","-","-","-","-","-","-","-","-","985","-","-","-","-","-","-",
"MNTCFXBD2021-T25","5.0700","2.7","-","-","2014-03-31","MNTC 21 R19-T25","2021-03-31","-","-","-","-","-","-","-","-","-","-","985","-","-","-","-","-","-",
"MNTCFXBD2021-T30","5.0700","2.7","-","-","2014-03-31","MNTC 21 R19-T30","2021-03-31","-","-","-","-","-","-","-","-","-","-","985","-","-","-","-","-","-",
"SMBFXBND2021","5.5000","2.7","-","-","2014-04-02","SMB 21 R19","2021-04-02","-","-","5.7500","99.3735859","99.7434932","5.6000","-","-","-","-","987","-","-","-","-","-","-",
"SMBFXBND2021-NWT","5.5000","2.7","-","-","2014-04-02","SMB 21 R19-NWT","2021-04-02","-","-","-","-","-","-","-","-","-","-","987","-","-","-","-","-","-",
"SMBFXBND2021-T25","5.5000","2.7","-","-","2014-04-02","SMB 21 R19-T25","2021-04-02","-","-","-","-","-","-","-","-","-","-","987","-","-","-","-","-","-",
"SMBFXBND2021-T30","5.5000","2.7","-","-","2014-04-02","SMB 21 R19-T30","2021-04-02","-","-","-","-","-","-","-","-","-","-","987","-","-","-","-","-","-",
"LBPLTNCD2021","3.7500","2.72","-","-","2015-10-09","LBP 04-21","2021-04-09","-","-","-","-","-","-","-","-","-","-","994","-","-","-","-","-","-",
"VLLFXBND2021","5.9437","2.8","-","-","2014-05-09","VLL 21 R19","2021-05-09","-","-","8.2500","94.2785841","-","-","-","-","-","-","1,024","-","-","-","-","-","-",
"VLLFXBND2021-NWT","5.9437","2.8","-","-","2014-05-09","VLL 21 R19-NWT","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,024","-","-","-","-","-","-",
"VLLFXBND2021-T25","5.9437","2.8","-","-","2014-05-09","VLL 21 R19-T25","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,024","-","-","-","-","-","-",
"VLLFXBND2021-T30","5.9437","2.8","-","-","2014-05-09","VLL 21 R19-T30","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,024","-","-","-","-","-","-",
"ACFXBOND2021","6.8000","2.81","-","-","2011-05-12","AC 05-21","2021-05-12","-","-","5.7000","102.8363740","104.1574050","5.2000","-","-","-","-","1,027","-","-","-","-","-","-",
"ACFXBOND2021-NWT","6.8000","2.81","-","-","2011-05-12","AC 05-21-NWT","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,027","-","-","-","-","-","-",
"ACFXBOND2021-T25","6.8000","2.81","-","-","2011-05-12","AC 05-21-T25","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,027","-","-","-","-","-","-",
"ACFXBOND2021-T30","6.8000","2.81","-","-","2011-05-12","AC 05-21-T30","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,027","-","-","-","-","-","-",
"SMICFXBD2021","5.2958","2.83","-","-","2014-05-19","SM 21 R19","2021-05-19","-","-","6.5000","96.9223326","100.5025981","5.1000","-","-","-","-","1,034","-","-","-","-","-","-",
"SMICFXBD2021-NWT","5.2958","2.83","-","-","2014-05-19","SM 21 R19-NWT","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,034","-","-","-","-","-","-",
"SMICFXBD2021-T25","5.2958","2.83","-","-","2014-05-19","SM 21 R19-T25","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,034","-","-","-","-","-","-",
"SMICFXBD2021-T30","5.2958","2.83","-","-","2014-05-19","SM 21 R19-T30","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,034","-","-","-","-","-","-",
