"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SLACP01H2018","-","0.18","-","-","2018-03-28","SLAC 09.24.18","2018-09-24","-","-","5.2000","99.0414984","-","-","-","-","-","-","67","-","-","-","-","-","-",
"SLACP01H2018-NWT","-","0.18","-","-","2018-03-28","SLAC 09.24.18-NWT","2018-09-24","-","-","-","-","-","-","-","-","-","-","67","-","-","-","-","-","-",
"ALI2SDNE2019","3.2500","0.6","-","-","2017-11-23","ES ALI 02-19","2019-02-23","-","-","3.2500","99.9992270","-","-","-","-","-","-","219","-","-","-","-","-","-",
"ALI2SDNE2019-NWT","3.2500","0.6","-","-","2017-11-23","ES ALI 02-19-NWT","2019-02-23","-","-","-","-","-","-","-","-","-","-","219","-","-","-","-","-","-",
"SLACP01I2019","-","0.68","-","-","2018-03-28","SLAC 03.23.19","2019-03-23","-","-","5.4000","96.4273661","-","-","-","-","-","-","247","-","-","-","-","-","-",
"SLACP01I2019-NWT","-","0.68","-","-","2018-03-28","SLAC 03.23.19-NWT","2019-03-23","-","-","-","-","-","-","-","-","-","-","247","-","-","-","-","-","-",
"SMB2FXBD2019","5.9300","0.7","-","-","2012-04-02","SMB 19 R17","2019-04-02","-","-","4.3500","101.0743458","101.3173761","4.0000","-","-","-","-","257","-","-","-","-","-","-",
"SMB2FXBD2019-NWT","5.9300","0.7","-","-","2012-04-02","SMB 19 R17-NWT","2019-04-02","-","-","-","-","-","-","-","-","-","-","257","-","-","-","-","-","-",
"SMB2FXBD2019-T25","5.9300","0.7","-","-","2012-04-02","SMB 19 R17-T25","2019-04-02","-","-","-","-","-","-","-","-","-","-","257","-","-","-","-","-","-",
"SMB2FXBD2019-T30","5.9300","0.7","-","-","2012-04-02","SMB 19 R17-T30","2019-04-02","-","-","-","-","-","-","-","-","-","-","257","-","-","-","-","-","-",
"SMBFXBND2019","10.5000","0.71","-","-","2009-04-03","SMB 04-19","2019-04-03","-","-","4.3500","104.2144552","104.3935985","4.1000","-","-","-","-","258","-","-","-","-","-","-",
"SMBFXBND2019-NWT","10.5000","0.71","-","-","2009-04-03","SMB 04-19-NWT","2019-04-03","-","-","-","-","-","-","-","-","-","-","258","-","-","-","-","-","-",
"SMBFXBND2019-T25","10.5000","0.71","-","-","2009-04-03","SMB 04-19-T25","2019-04-03","-","-","-","-","-","-","-","-","-","-","258","-","-","-","-","-","-",
"SMBFXBND2019-T30","10.5000","0.71","-","-","2009-04-03","SMB 04-19-T30","2019-04-03","-","-","-","-","-","-","-","-","-","-","258","-","-","-","-","-","-",
"ALISDNES2019","2.7500","0.74","-","-","2017-07-17","ES ALI 04-19","2019-04-17","-","-","3.3000","99.5971217","-","-","-","-","-","-","272","-","-","-","-","-","-",
"ALISDNES2019-NWT","2.7500","0.74","-","-","2017-07-17","ES ALI 04-19-NWT","2019-04-17","-","-","-","-","-","-","-","-","-","-","272","-","-","-","-","-","-",
"ALIFXBND2019","5.6250","0.77","-","-","2012-04-27","ALI 19 R17","2019-04-27","-","-","4.5000","100.8367686","101.1405768","4.1000","-","-","-","-","282","-","-","-","-","-","-",
"ALIFXBND2019-NWT","5.6250","0.77","-","-","2012-04-27","ALI 19 R17-NWT","2019-04-27","-","-","-","-","-","-","-","-","-","-","282","-","-","-","-","-","-",
"ALIFXBND2019-T25","5.6250","0.77","-","-","2012-04-27","ALI 19 R17-T25","2019-04-27","-","-","-","-","-","-","-","-","-","-","282","-","-","-","-","-","-",
"ALIFXBND2019-T30","5.6250","0.77","-","-","2012-04-27","ALI 19 R17-T30","2019-04-27","-","-","-","-","-","-","-","-","-","-","282","-","-","-","-","-","-",
"GLOFXBND2019","6.0000","0.87","-","-","2012-06-01","GLO 19 R17","2019-06-01","-","-","5.2500","100.6289587","-","-","-","-","-","-","317","-","-","-","-","-","-",
"GLOFXBND2019-NWT","6.0000","0.87","-","-","2012-06-01","GLO 19 R17-NWT","2019-06-01","-","-","-","-","-","-","-","-","-","-","317","-","-","-","-","-","-",
"GLOFXBND2019-T25","6.0000","0.87","-","-","2012-06-01","GLO 19 R17-T25","2019-06-01","-","-","-","-","-","-","-","-","-","-","317","-","-","-","-","-","-",
"GLOFXBND2019-T30","6.0000","0.87","-","-","2012-06-01","GLO 19 R17-T30","2019-06-01","-","-","-","-","-","-","-","-","-","-","317","-","-","-","-","-","-",
"FLIFXBND2019","6.2731","0.89","-","-","2012-06-08","FLI 19 R17","2019-06-08","-","-","4.7000","101.3552465","101.7044336","4.3000","-","-","-","-","324","-","-","-","-","-","-",
"FLIFXBND2019-NWT","6.2731","0.89","-","-","2012-06-08","FLI 19 R17-NWT","2019-06-08","-","-","-","-","-","-","-","-","-","-","324","-","-","-","-","-","-",
"FLIFXBND2019-T25","6.2731","0.89","-","-","2012-06-08","FLI 19 R17-T25","2019-06-08","-","-","-","-","-","-","-","-","-","-","324","-","-","-","-","-","-",
"FLIFXBND2019-T30","6.2731","0.89","-","-","2012-06-08","FLI 19 R17-T30","2019-06-08","-","-","-","-","-","-","-","-","-","-","324","-","-","-","-","-","-",
"SMICFXBD2019","6.0000","0.99","5.000000","11:27:52 AM","2012-07-16","SM 19 R17","2019-07-16","101.1013926","101.1143438","5.2500","100.7149761","101.6327492","4.3000","101.1013926","101.1013926","101.1013926","101.1013926","362","4.83500","4.83500","4.83500","4.83500","4.83500","4.83500",
"SMICFXBD2019-NWT","6.0000","0.99","-","-","2012-07-16","SM 19 R17-NWT","2019-07-16","-","-","-","-","-","-","-","-","-","-","362","-","-","-","-","-","-",
"SMICFXBD2019-T25","6.0000","0.99","-","-","2012-07-16","SM 19 R17-T25","2019-07-16","-","-","-","-","-","-","-","-","-","-","362","-","-","-","-","-","-",
"SMICFXBD2019-T30","6.0000","0.99","-","-","2012-07-16","SM 19 R17-T30","2019-07-16","-","-","-","-","-","-","-","-","-","-","362","-","-","-","-","-","-",
"FMICBOND2019","5.7500","1.06","-","-","2012-08-10","FMIC 19 R17","2019-08-10","-","-","7.5000","98.2329685","-","-","-","-","-","-","387","-","-","-","-","-","-",
"FMICBOND2019-NWT","5.7500","1.06","-","-","2012-08-10","FMIC 19 R17-NWT","2019-08-10","-","-","-","-","-","-","-","-","-","-","387","-","-","-","-","-","-",
"FMICBOND2019-T25","5.7500","1.06","-","-","2012-08-10","FMIC 19 R17-T25","2019-08-10","-","-","-","-","-","-","-","-","-","-","387","-","-","-","-","-","-",
"FMICBOND2019-T30","5.7500","1.06","-","-","2012-08-10","FMIC 19 R17-T30","2019-08-10","-","-","-","-","-","-","-","-","-","-","387","-","-","-","-","-","-",
"JGSFXBND2019","5.2317","1.11","4.000000","12:01:28 PM","2014-02-27","JGS 08-19","2019-08-27","100.4008713","100.4008713","5.2500","99.9749324","100.5612839","4.7000","100.4008713","100.4008713","100.4008713","100.4008713","404","4.85000","4.85000","4.85000","4.85000","4.85000","4.85000",
"JGSFXBND2019-NWT","5.2317","1.11","-","-","2014-02-27","JGS 08-19-NWT","2019-08-27","-","-","-","-","-","-","-","-","-","-","404","-","-","-","-","-","-",
"JGSFXBND2019-T25","5.2317","1.11","-","-","2014-02-27","JGS 08-19-T25","2019-08-27","-","-","-","-","-","-","-","-","-","-","404","-","-","-","-","-","-",
"JGSFXBND2019-T30","5.2317","1.11","-","-","2014-02-27","JGS 08-19-T30","2019-08-27","-","-","-","-","-","-","-","-","-","-","404","-","-","-","-","-","-",
"PNXSDNES2019","4.6250","1.18","-","-","2018-03-23","ES PNX 09-19","2019-09-23","-","-","4.6500","99.9701366","-","-","-","-","-","-","431","-","-","-","-","-","-",
"PNXSDNES2019-NWT","4.6250","1.18","-","-","2018-03-23","ES PNX 09-19-NWT","2019-09-23","-","-","-","-","-","-","-","-","-","-","431","-","-","-","-","-","-",
"ALIHSBND2019","3.0000","1.25","-","-","2016-10-19","ALI HS 10-19","2019-10-19","-","-","-","-","-","-","-","-","-","-","457","-","-","-","-","-","-",
"GTCFXBND2019","4.7106","1.3","0.200000","11:15:56 AM","2014-08-07","GTCAP 11-19","2019-11-07","100.8298242","100.8315166","6.7500","97.4804642","-","-","100.8298242","100.8298242","100.8298242","100.8298242","476","4.05000","4.05000","4.05000","4.05000","4.05000","4.05000",
"GTCFXBND2019-NWT","4.7106","1.3","-","-","2014-08-07","GTCAP 11-19-NWT","2019-11-07","-","-","-","-","-","-","-","-","-","-","476","-","-","-","-","-","-",
"GTCFXBND2019-T25","4.7106","1.3","-","-","2014-08-07","GTCAP 11-19-T25","2019-11-07","-","-","-","-","-","-","-","-","-","-","476","-","-","-","-","-","-",
"GTCFXBND2019-T30","4.7106","1.3","-","-","2014-08-07","GTCAP 11-19-T30","2019-11-07","-","-","-","-","-","-","-","-","-","-","476","-","-","-","-","-","-",
"VLLFXBND2019","5.6542","1.31","-","-","2014-05-09","VLL 19 R17","2019-11-09","-","-","8.0000","97.1167530","-","-","-","-","-","-","478","-","-","-","-","-","-",
"VLLFXBND2019-NWT","5.6542","1.31","-","-","2014-05-09","VLL 19 R17-NWT","2019-11-09","-","-","-","-","-","-","-","-","-","-","478","-","-","-","-","-","-",
"VLLFXBND2019-T25","5.6542","1.31","-","-","2014-05-09","VLL 19 R17-T25","2019-11-09","-","-","-","-","-","-","-","-","-","-","478","-","-","-","-","-","-",
"VLLFXBND2019-T30","5.6542","1.31","-","-","2014-05-09","VLL 19 R17-T30","2019-11-09","-","-","-","-","-","-","-","-","-","-","478","-","-","-","-","-","-",
"GTCFXBND2020","4.8371","1.61","-","-","2013-02-27","GTCAP 20 R17","2020-02-27","-","-","5.3000","99.2900734","100.2091077","4.7000","-","-","-","-","588","-","-","-","-","-","-",
"GTCFXBND2020-NWT","4.8371","1.61","-","-","2013-02-27","GTCAP 20 R17-NWT","2020-02-27","-","-","-","-","-","-","-","-","-","-","588","-","-","-","-","-","-",
"GTCFXBND2020-T25","4.8371","1.61","-","-","2013-02-27","GTCAP 20 R17-T25","2020-02-27","-","-","-","-","-","-","-","-","-","-","588","-","-","-","-","-","-",
"GTCFXBND2020-T30","4.8371","1.61","-","-","2013-02-27","GTCAP 20 R17-T30","2020-02-27","-","-","-","-","-","-","-","-","-","-","588","-","-","-","-","-","-",
"SMPHFXBD2020","5.1000","1.62","-","-","2014-09-01","SMPH 03-20","2020-03-01","-","-","5.2000","99.8438506","-","-","-","-","-","-","591","-","-","-","-","-","-",
"SMPHFXBD2020-NWT","5.1000","1.62","-","-","2014-09-01","SMPH 03-20-NWT","2020-03-01","-","-","-","-","-","-","-","-","-","-","591","-","-","-","-","-","-",
"SMPHFXBD2020-T25","5.1000","1.62","-","-","2014-09-01","SMPH 03-20-T25","2020-03-01","-","-","-","-","-","-","-","-","-","-","591","-","-","-","-","-","-",
"SMPHFXBD2020-T30","5.1000","1.62","-","-","2014-09-01","SMPH 03-20-T30","2020-03-01","-","-","-","-","-","-","-","-","-","-","591","-","-","-","-","-","-",
"CPGIFXBD2020","6.6878","1.62","-","-","2014-09-02","CPG 20 R18","2020-03-02","-","-","9.0000","96.5468736","101.0508362","6.0000","-","-","-","-","592","-","-","-","-","-","-",
"CPGIFXBD2020-NWT","6.6878","1.62","-","-","2014-09-02","CPG 20 R18-NWT","2020-03-02","-","-","-","-","-","-","-","-","-","-","592","-","-","-","-","-","-",
"CPGIFXBD2020-T25","6.6878","1.62","-","-","2014-09-02","CPG 20 R18-T25","2020-03-02","-","-","-","-","-","-","-","-","-","-","592","-","-","-","-","-","-",
"CPGIFXBD2020-T30","6.6878","1.62","-","-","2014-09-02","CPG 20 R18-T30","2020-03-02","-","-","-","-","-","-","-","-","-","-","592","-","-","-","-","-","-",
"MBTLTNCD2020","4.0000","1.77","-","-","2014-10-24","MBT 04-20","2020-04-24","-","-","-","-","-","-","-","-","-","-","645","-","-","-","-","-","-",
"EDCFXBND2020","4.1583","1.79","-","-","2013-05-03","EDC 20 R18","2020-05-03","-","-","5.3000","98.0690305","99.0750029","4.7000","-","-","-","-","654","-","-","-","-","-","-",
"EDCFXBND2020-NWT","4.1583","1.79","-","-","2013-05-03","EDC 20 R18-NWT","2020-05-03","-","-","-","-","-","-","-","-","-","-","654","-","-","-","-","-","-",
"EDCFXBND2020-T25","4.1583","1.79","-","-","2013-05-03","EDC 20 R18-T25","2020-05-03","-","-","-","-","-","-","-","-","-","-","654","-","-","-","-","-","-",
"EDCFXBND2020-T30","4.1583","1.79","-","-","2013-05-03","EDC 20 R18-T30","2020-05-03","-","-","-","-","-","-","-","-","-","-","654","-","-","-","-","-","-",
"SMCSDNES2020","5.2500","1.85","-","-","2018-05-25","ES SMC 05-20","2020-05-25","-","-","5.2500","99.9979454","-","-","-","-","-","-","676","-","-","-","-","-","-",
"SMCSDNES2020-NWT","5.2500","1.85","-","-","2018-05-25","ES SMC 05-20-NWT","2020-05-25","-","-","-","-","-","-","-","-","-","-","676","-","-","-","-","-","-",
"PNBLTNCD2020","4.1250","1.9","-","-","2014-12-12","PNB 06-20","2020-06-12","-","-","-","-","-","-","-","-","-","-","694","-","-","-","-","-","-",
"RCBLTNCD2020","4.1250","1.92","-","-","2014-12-19","RCB 06-20","2020-06-19","-","-","-","-","-","-","-","-","-","-","701","-","-","-","-","-","-",
"GLOFXBND2020","4.8875","2","-","-","2013-07-17","GLO 20 R18","2020-07-17","-","-","5.3000","99.2239698","100.3548260","4.7000","-","-","-","-","729","-","-","-","-","-","-",
"GLOFXBND2020-NWT","4.8875","2","-","-","2013-07-17","GLO 20 R18-NWT","2020-07-17","-","-","-","-","-","-","-","-","-","-","729","-","-","-","-","-","-",
"GLOFXBND2020-T25","4.8875","2","-","-","2013-07-17","GLO 20 R18-T25","2020-07-17","-","-","-","-","-","-","-","-","-","-","729","-","-","-","-","-","-",
"GLOFXBND2020-T30","4.8875","2","-","-","2013-07-17","GLO 20 R18-T30","2020-07-17","-","-","-","-","-","-","-","-","-","-","729","-","-","-","-","-","-",
"SLTCFXBD2020","4.9925","2.09","-","-","2015-05-22","SLTC 20 R18","2020-08-22","-","-","8.6000","93.1578404","97.0715686","6.5000","-","-","-","-","765","-","-","-","-","-","-",
"SLTCFXBD2020-NWT","4.9925","2.09","-","-","2015-05-22","SLTC 20 R18-NWT","2020-08-22","-","-","-","-","-","-","-","-","-","-","765","-","-","-","-","-","-",
"SLTCFXBD2020-T25","4.9925","2.09","-","-","2015-05-22","SLTC 20 R18-T25","2020-08-22","-","-","-","-","-","-","-","-","-","-","765","-","-","-","-","-","-",
"SLTCFXBD2020-T30","4.9925","2.09","-","-","2015-05-22","SLTC 20 R18-T30","2020-08-22","-","-","-","-","-","-","-","-","-","-","765","-","-","-","-","-","-",
"BDO2LTNC2020","3.7500","2.22","-","-","2015-04-06","BDO 10-20","2020-10-06","-","-","7.7500","91.9327910","-","-","-","-","-","-","810","-","-","-","-","-","-",
"ALIFXBND2020","4.6250","2.23","4.400000","3:35:09 PM","2013-10-10","ALI 20 R19","2020-10-10","99.1131800","99.1089280","5.5000","98.1830482","99.6280430","4.8000","99.1131800","99.1131800","99.1131800","99.1131800","814","5.05000","5.05000","5.05000","5.05000","5.05000","5.05000",
"ALIFXBND2020-NWT","4.6250","2.23","-","-","2013-10-10","ALI 20 R19-NWT","2020-10-10","-","-","-","-","-","-","-","-","-","-","814","-","-","-","-","-","-",
"ALIFXBND2020-T25","4.6250","2.23","-","-","2013-10-10","ALI 20 R19-T25","2020-10-10","-","-","-","-","-","-","-","-","-","-","814","-","-","-","-","-","-",
"ALIFXBND2020-T30","4.6250","2.23","-","-","2013-10-10","ALI 20 R19-T30","2020-10-10","-","-","-","-","-","-","-","-","-","-","814","-","-","-","-","-","-",
"HOUSEFBD2020","6.2080","2.25","-","-","2015-07-16","HOUSE 10-20","2020-10-16","-","-","6.2000","100.0162394","101.4832589","5.5000","-","-","-","-","820","-","-","-","-","-","-",
"HOUSEFBD2020-NWT","6.2080","2.25","-","-","2015-07-16","HOUSE 10-20-NWT","2020-10-16","-","-","-","-","-","-","-","-","-","-","820","-","-","-","-","-","-",
"HOUSEFBD2020-T25","6.2080","2.25","-","-","2015-07-16","HOUSE 10-20-T25","2020-10-16","-","-","-","-","-","-","-","-","-","-","820","-","-","-","-","-","-",
"HOUSEFBD2020-T30","6.2080","2.25","-","-","2015-07-16","HOUSE 10-20-T30","2020-10-16","-","-","-","-","-","-","-","-","-","-","820","-","-","-","-","-","-",
"AEV2FXBD2020","4.4722","2.3","1.200000","9:59:07 AM","2015-08-06","AEV 11-20","2020-11-06","96.7915070","96.7951788","5.7000","97.3725886","98.8602049","5.0000","96.7915070","96.7915070","96.7915070","96.7915070","841","5.97500","5.97500","5.97500","5.97500","5.97500","5.97500",
"AEV2FXBD2020-NWT","4.4722","2.3","-","-","2015-08-06","AEV 11-20-NWT","2020-11-06","-","-","-","-","-","-","-","-","-","-","841","-","-","-","-","-","-",
"AEV2FXBD2020-T25","4.4722","2.3","-","-","2015-08-06","AEV 11-20-T25","2020-11-06","-","-","-","-","-","-","-","-","-","-","841","-","-","-","-","-","-",
"AEV2FXBD2020-T30","4.4722","2.3","-","-","2015-08-06","AEV 11-20-T30","2020-11-06","-","-","-","-","-","-","-","-","-","-","841","-","-","-","-","-","-",
"FLIFXBND2020","4.8562","2.31","-","-","2013-11-08","FLI 20 R19","2020-11-08","-","-","5.7000","98.1896385","99.6877856","5.0000","-","-","-","-","843","-","-","-","-","-","-",
"FLIFXBND2020-NWT","4.8562","2.31","-","-","2013-11-08","FLI 20 R19-NWT","2020-11-08","-","-","-","-","-","-","-","-","-","-","843","-","-","-","-","-","-",
"FLIFXBND2020-T25","4.8562","2.31","-","-","2013-11-08","FLI 20 R19-T25","2020-11-08","-","-","-","-","-","-","-","-","-","-","843","-","-","-","-","-","-",
"FLIFXBND2020-T30","4.8562","2.31","-","-","2013-11-08","FLI 20 R19-T30","2020-11-08","-","-","-","-","-","-","-","-","-","-","843","-","-","-","-","-","-",
"AEVFXBND2020","4.4125","2.34","1.900000","11:56:24 AM","2013-11-21","AEV 20 R19","2020-11-21","98.4444174","98.4373286","5.4000","97.8421783","98.7092158","5.0000","98.4444174","98.4444174","98.4444174","98.4444174","856","5.12500","5.12500","5.12500","5.12500","5.12500","5.12500",
"AEVFXBND2020-NWT","4.4125","2.34","-","-","2013-11-21","AEV 20 R19-NWT","2020-11-21","-","-","-","-","-","-","-","-","-","-","856","-","-","-","-","-","-",
"AEVFXBND2020-T25","4.4125","2.34","-","-","2013-11-21","AEV 20 R19-T25","2020-11-21","-","-","-","-","-","-","-","-","-","-","856","-","-","-","-","-","-",
"AEVFXBND2020-T30","4.4125","2.34","-","-","2013-11-21","AEV 20 R19-T30","2020-11-21","-","-","-","-","-","-","-","-","-","-","856","-","-","-","-","-","-",
"MERFXBND2020","4.3750","2.4","5.570000","2:59:41 PM","2013-12-12","MER 20 P19","2020-12-12","98.4898707","98.4833016","6.0500","96.2862810","-","-","98.4898707","98.4898707","98.4898707","98.4898707","877","5.05000","5.05000","5.05000","5.05000","5.05000","5.05000",
"MERFXBND2020-NWT","4.3750","2.4","-","-","2013-12-12","MER 20 P19-NWT","2020-12-12","-","-","-","-","-","-","-","-","-","-","877","-","-","-","-","-","-",
"MERFXBND2020-T25","4.3750","2.4","-","-","2013-12-12","MER 20 P19-T25","2020-12-12","-","-","-","-","-","-","-","-","-","-","877","-","-","-","-","-","-",
"MERFXBND2020-T30","4.3750","2.4","-","-","2013-12-12","MER 20 P19-T30","2020-12-12","-","-","-","-","-","-","-","-","-","-","877","-","-","-","-","-","-",
"TELFXBND2021","5.2250","2.55","-","-","2014-02-06","TEL 21 R19","2021-02-06","-","-","5.1750","100.1173196","-","-","-","-","-","-","933","-","-","-","-","-","-",
"TELFXBND2021-NWT","5.2250","2.55","-","-","2014-02-06","TEL 21 R19-NWT","2021-02-06","-","-","-","-","-","-","-","-","-","-","933","-","-","-","-","-","-",
"TELFXBND2021-T25","5.2250","2.55","-","-","2014-02-06","TEL 21 R19-T25","2021-02-06","-","-","-","-","-","-","-","-","-","-","933","-","-","-","-","-","-",
"TELFXBND2021-T30","5.2250","2.55","-","-","2014-02-06","TEL 21 R19-T30","2021-02-06","-","-","-","-","-","-","-","-","-","-","933","-","-","-","-","-","-",
"ABSFXBND2021","5.3350","2.57","-","-","2014-02-10","ABS 21 R19","2021-02-10","-","-","7.9000","94.1084696","96.5844176","6.8000","-","-","-","-","937","-","-","-","-","-","-",
"ABSFXBND2021-NWT","5.3350","2.57","-","-","2014-02-10","ABS 21 R19-NWT","2021-02-10","-","-","-","-","-","-","-","-","-","-","937","-","-","-","-","-","-",
"ABSFXBND2021-T25","5.3350","2.57","-","-","2014-02-10","ABS 21 R19-T25","2021-02-10","-","-","-","-","-","-","-","-","-","-","937","-","-","-","-","-","-",
"ABSFXBND2021-T30","5.3350","2.57","-","-","2014-02-10","ABS 21 R19-T30","2021-02-10","-","-","-","-","-","-","-","-","-","-","937","-","-","-","-","-","-",
"ROCKFXBD2021","5.0932","2.58","-","-","2013-11-15","ROCK 21 R19","2021-02-15","-","-","5.6000","98.7919477","99.5040565","5.3000","-","-","-","-","942","-","-","-","-","-","-",
"ROCKFXBD2021-NWT","5.0932","2.58","-","-","2013-11-15","ROCK 21 R19-NWT","2021-02-15","-","-","-","-","-","-","-","-","-","-","942","-","-","-","-","-","-",
"ROCKFXBD2021-T25","5.0932","2.58","-","-","2013-11-15","ROCK 21 R19-T25","2021-02-15","-","-","-","-","-","-","-","-","-","-","942","-","-","-","-","-","-",
"ROCKFXBD2021-T30","5.0932","2.58","-","-","2013-11-15","ROCK 21 R19-T30","2021-02-15","-","-","-","-","-","-","-","-","-","-","942","-","-","-","-","-","-",
"SMPH2FBD2021","4.5095","2.61","-","-","2015-11-25","SMPH 02-21","2021-02-25","-","-","5.8000","96.9042215","98.0900072","5.3000","-","-","-","-","952","-","-","-","-","-","-",
"SMPH2FBD2021-NWT","4.5095","2.61","-","-","2015-11-25","SMPH 02-21-NWT","2021-02-25","-","-","-","-","-","-","-","-","-","-","952","-","-","-","-","-","-",
"SMPH2FBD2021-T25","4.5095","2.61","-","-","2015-11-25","SMPH 02-21-T25","2021-02-25","-","-","-","-","-","-","-","-","-","-","952","-","-","-","-","-","-",
"SMPH2FBD2021-T30","4.5095","2.61","-","-","2015-11-25","SMPH 02-21-T30","2021-02-25","-","-","-","-","-","-","-","-","-","-","952","-","-","-","-","-","-",
"JGSFXBND2021","5.2442","2.61","-","-","2014-02-27","JGS 21 R19","2021-02-27","-","-","5.8000","98.6674189","99.8601274","5.3000","-","-","-","-","954","-","-","-","-","-","-",
"JGSFXBND2021-NWT","5.2442","2.61","-","-","2014-02-27","JGS 21 R19-NWT","2021-02-27","-","-","-","-","-","-","-","-","-","-","954","-","-","-","-","-","-",
"JGSFXBND2021-T25","5.2442","2.61","-","-","2014-02-27","JGS 21 R19-T25","2021-02-27","-","-","-","-","-","-","-","-","-","-","954","-","-","-","-","-","-",
"JGSFXBND2021-T30","5.2442","2.61","-","-","2014-02-27","JGS 21 R19-T30","2021-02-27","-","-","-","-","-","-","-","-","-","-","954","-","-","-","-","-","-",
"SLIFXBND2021","6.7150","2.67","-","-","2015-12-22","SLI 21 R18","2021-03-22","-","-","6.7000","100.0335320","-","-","-","-","-","-","977","-","-","-","-","-","-",
"SLIFXBND2021-NWT","6.7150","2.67","-","-","2015-12-22","SLI 21 R18-NWT","2021-03-22","-","-","-","-","-","-","-","-","-","-","977","-","-","-","-","-","-",
"SLIFXBND2021-T25","6.7150","2.67","-","-","2015-12-22","SLI 21 R18-T25","2021-03-22","-","-","-","-","-","-","-","-","-","-","977","-","-","-","-","-","-",
"SLIFXBND2021-T30","6.7150","2.67","-","-","2015-12-22","SLI 21 R18-T30","2021-03-22","-","-","-","-","-","-","-","-","-","-","977","-","-","-","-","-","-",
"MNTCFXBD2021","5.0700","2.7","-","-","2014-03-31","MNTC 21 R19","2021-03-31","-","-","5.9000","97.9427587","99.9235124","5.1000","-","-","-","-","986","-","-","-","-","-","-",
"MNTCFXBD2021-NWT","5.0700","2.7","-","-","2014-03-31","MNTC 21 R19-NWT","2021-03-31","-","-","-","-","-","-","-","-","-","-","986","-","-","-","-","-","-",
"MNTCFXBD2021-T25","5.0700","2.7","-","-","2014-03-31","MNTC 21 R19-T25","2021-03-31","-","-","-","-","-","-","-","-","-","-","986","-","-","-","-","-","-",
"MNTCFXBD2021-T30","5.0700","2.7","-","-","2014-03-31","MNTC 21 R19-T30","2021-03-31","-","-","-","-","-","-","-","-","-","-","986","-","-","-","-","-","-",
"SMBFXBND2021","5.5000","2.7","-","-","2014-04-02","SMB 21 R19","2021-04-02","-","-","5.7500","99.3729568","99.7432166","5.6000","-","-","-","-","988","-","-","-","-","-","-",
"SMBFXBND2021-NWT","5.5000","2.7","-","-","2014-04-02","SMB 21 R19-NWT","2021-04-02","-","-","-","-","-","-","-","-","-","-","988","-","-","-","-","-","-",
"SMBFXBND2021-T25","5.5000","2.7","-","-","2014-04-02","SMB 21 R19-T25","2021-04-02","-","-","-","-","-","-","-","-","-","-","988","-","-","-","-","-","-",
"SMBFXBND2021-T30","5.5000","2.7","-","-","2014-04-02","SMB 21 R19-T30","2021-04-02","-","-","-","-","-","-","-","-","-","-","988","-","-","-","-","-","-",
"LBPLTNCD2021","3.7500","2.72","-","-","2015-10-09","LBP 04-21","2021-04-09","-","-","-","-","-","-","-","-","-","-","995","-","-","-","-","-","-",
"VLLFXBND2021","5.9437","2.81","-","-","2014-05-09","VLL 21 R19","2021-05-09","-","-","8.2500","94.2734452","-","-","-","-","-","-","1,025","-","-","-","-","-","-",
"VLLFXBND2021-NWT","5.9437","2.81","-","-","2014-05-09","VLL 21 R19-NWT","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,025","-","-","-","-","-","-",
"VLLFXBND2021-T25","5.9437","2.81","-","-","2014-05-09","VLL 21 R19-T25","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,025","-","-","-","-","-","-",
"VLLFXBND2021-T30","5.9437","2.81","-","-","2014-05-09","VLL 21 R19-T30","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,025","-","-","-","-","-","-",
"ACFXBOND2021","6.8000","2.81","-","-","2011-05-12","AC 05-21","2021-05-12","-","-","5.7000","102.8388947","104.1611627","5.2000","-","-","-","-","1,028","-","-","-","-","-","-",
"ACFXBOND2021-NWT","6.8000","2.81","-","-","2011-05-12","AC 05-21-NWT","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,028","-","-","-","-","-","-",
"ACFXBOND2021-T25","6.8000","2.81","-","-","2011-05-12","AC 05-21-T25","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,028","-","-","-","-","-","-",
"ACFXBOND2021-T30","6.8000","2.81","-","-","2011-05-12","AC 05-21-T30","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,028","-","-","-","-","-","-",
"SMICFXBD2021","5.2958","2.83","-","-","2014-05-19","SM 21 R19","2021-05-19","-","-","6.5000","96.9196638","100.5031248","5.1000","-","-","-","-","1,035","-","-","-","-","-","-",
"SMICFXBD2021-NWT","5.2958","2.83","-","-","2014-05-19","SM 21 R19-NWT","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,035","-","-","-","-","-","-",
"SMICFXBD2021-T25","5.2958","2.83","-","-","2014-05-19","SM 21 R19-T25","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,035","-","-","-","-","-","-",
