"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ALI2SDNE2019","3.2500","1.2","-","-","2017-11-23","ES ALI 02-19","2019-02-23","-","-","3.2600","99.9877622","-","-","-","-","-","-","437","-","-","-","-","-","-",
"ALI2SDNE2019-NWT","3.2500","1.2","-","-","2017-11-23","ES ALI 02-19-NWT","2019-02-23","-","-","-","-","-","-","-","-","-","-","437","-","-","-","-","-","-",
"SMB2FXBD2019","5.9300","1.3","-","-","2012-04-02","SMB 19 R17","2019-04-02","-","-","4.6250","101.6235963","103.3211187","3.3000","-","-","-","-","475","-","-","-","-","-","-",
"SMB2FXBD2019-NWT","5.9300","1.3","-","-","2012-04-02","SMB 19 R17-NWT","2019-04-02","-","-","-","-","-","-","-","-","-","-","475","-","-","-","-","-","-",
"SMB2FXBD2019-T25","5.9300","1.3","-","-","2012-04-02","SMB 19 R17-T25","2019-04-02","-","-","-","-","-","-","-","-","-","-","475","-","-","-","-","-","-",
"SMB2FXBD2019-T30","5.9300","1.3","-","-","2012-04-02","SMB 19 R17-T30","2019-04-02","-","-","-","-","-","-","-","-","-","-","475","-","-","-","-","-","-",
"SMBFXBND2019","10.5000","1.3","-","-","2009-04-03","SMB 04-19","2019-04-03","-","-","4.2000","107.9099583","109.1166965","3.3000","-","-","-","-","476","-","-","-","-","-","-",
"SMBFXBND2019-NWT","10.5000","1.3","-","-","2009-04-03","SMB 04-19-NWT","2019-04-03","-","-","-","-","-","-","-","-","-","-","476","-","-","-","-","-","-",
"SMBFXBND2019-T25","10.5000","1.3","-","-","2009-04-03","SMB 04-19-T25","2019-04-03","-","-","-","-","-","-","-","-","-","-","476","-","-","-","-","-","-",
"SMBFXBND2019-T30","10.5000","1.3","-","-","2009-04-03","SMB 04-19-T30","2019-04-03","-","-","-","-","-","-","-","-","-","-","476","-","-","-","-","-","-",
"ALISDNES2019","2.7500","1.34","-","-","2017-07-17","ES ALI 04-19","2019-04-17","-","-","2.8561","99.8599576","-","-","-","-","-","-","490","-","-","-","-","-","-",
"ALISDNES2019-NWT","2.7500","1.34","-","-","2017-07-17","ES ALI 04-19-NWT","2019-04-17","-","-","-","-","-","-","-","-","-","-","490","-","-","-","-","-","-",
"ALIFXBND2019","5.6250","1.37","-","-","2012-04-27","ALI 19 R17","2019-04-27","-","-","4.2000","101.8754640","103.2261820","3.2000","-","-","-","-","500","-","-","-","-","-","-",
"ALIFXBND2019-NWT","5.6250","1.37","-","-","2012-04-27","ALI 19 R17-NWT","2019-04-27","-","-","-","-","-","-","-","-","-","-","500","-","-","-","-","-","-",
"ALIFXBND2019-T25","5.6250","1.37","-","-","2012-04-27","ALI 19 R17-T25","2019-04-27","-","-","-","-","-","-","-","-","-","-","500","-","-","-","-","-","-",
"ALIFXBND2019-T30","5.6250","1.37","-","-","2012-04-27","ALI 19 R17-T30","2019-04-27","-","-","-","-","-","-","-","-","-","-","500","-","-","-","-","-","-",
"GLOFXBND2019","6.0000","1.46","-","-","2012-06-01","GLO 19 R17","2019-06-01","-","-","5.1550","101.1851899","-","-","-","-","-","-","535","-","-","-","-","-","-",
"GLOFXBND2019-NWT","6.0000","1.46","-","-","2012-06-01","GLO 19 R17-NWT","2019-06-01","-","-","-","-","-","-","-","-","-","-","535","-","-","-","-","-","-",
"GLOFXBND2019-T25","6.0000","1.46","-","-","2012-06-01","GLO 19 R17-T25","2019-06-01","-","-","-","-","-","-","-","-","-","-","535","-","-","-","-","-","-",
"GLOFXBND2019-T30","6.0000","1.46","-","-","2012-06-01","GLO 19 R17-T30","2019-06-01","-","-","-","-","-","-","-","-","-","-","535","-","-","-","-","-","-",
"FLIFXBND2019","6.2731","1.48","3.000000","3:18:25 PM","2012-06-08","FLI 19 R17","2019-06-08","102.6435494","102.6920118","4.5000","102.5346245","103.9984141","3.5000","102.7162430","102.7162430","102.6435494","102.6435494","542","4.42500","4.37500","4.39166","4.42500","4.37500","4.42500",
"FLIFXBND2019-NWT","6.2731","1.48","-","-","2012-06-08","FLI 19 R17-NWT","2019-06-08","-","-","-","-","-","-","-","-","-","-","542","-","-","-","-","-","-",
"FLIFXBND2019-T25","6.2731","1.48","-","-","2012-06-08","FLI 19 R17-T25","2019-06-08","-","-","-","-","-","-","-","-","-","-","542","-","-","-","-","-","-",
"FLIFXBND2019-T30","6.2731","1.48","-","-","2012-06-08","FLI 19 R17-T30","2019-06-08","-","-","-","-","-","-","-","-","-","-","542","-","-","-","-","-","-",
"SMICFXBD2019","6.0000","1.59","-","-","2012-07-16","SM 19 R17","2019-07-16","-","-","4.6000","102.1201262","103.6765145","3.6000","-","-","-","-","580","-","-","-","-","-","-",
"SMICFXBD2019-NWT","6.0000","1.59","-","-","2012-07-16","SM 19 R17-NWT","2019-07-16","-","-","-","-","-","-","-","-","-","-","580","-","-","-","-","-","-",
"SMICFXBD2019-T25","6.0000","1.59","-","-","2012-07-16","SM 19 R17-T25","2019-07-16","-","-","-","-","-","-","-","-","-","-","580","-","-","-","-","-","-",
"SMICFXBD2019-T30","6.0000","1.59","-","-","2012-07-16","SM 19 R17-T30","2019-07-16","-","-","-","-","-","-","-","-","-","-","580","-","-","-","-","-","-",
"FMICBOND2019","5.7500","1.66","-","-","2012-08-10","FMIC 19 R17","2019-08-10","-","-","4.7500","101.5837004","-","-","-","-","-","-","605","-","-","-","-","-","-",
"FMICBOND2019-NWT","5.7500","1.66","-","-","2012-08-10","FMIC 19 R17-NWT","2019-08-10","-","-","-","-","-","-","-","-","-","-","605","-","-","-","-","-","-",
"FMICBOND2019-T25","5.7500","1.66","-","-","2012-08-10","FMIC 19 R17-T25","2019-08-10","-","-","-","-","-","-","-","-","-","-","605","-","-","-","-","-","-",
"FMICBOND2019-T30","5.7500","1.66","-","-","2012-08-10","FMIC 19 R17-T30","2019-08-10","-","-","-","-","-","-","-","-","-","-","605","-","-","-","-","-","-",
"JGSFXBND2019","5.2317","1.7","-","-","2014-02-27","JGS 08-19","2019-08-27","-","-","4.6000","101.0177267","-","-","-","-","-","-","622","-","-","-","-","-","-",
"JGSFXBND2019-NWT","5.2317","1.7","-","-","2014-02-27","JGS 08-19-NWT","2019-08-27","-","-","-","-","-","-","-","-","-","-","622","-","-","-","-","-","-",
"JGSFXBND2019-T25","5.2317","1.7","-","-","2014-02-27","JGS 08-19-T25","2019-08-27","-","-","-","-","-","-","-","-","-","-","622","-","-","-","-","-","-",
"JGSFXBND2019-T30","5.2317","1.7","-","-","2014-02-27","JGS 08-19-T30","2019-08-27","-","-","-","-","-","-","-","-","-","-","622","-","-","-","-","-","-",
"ALIHSBND2019","3.0000","1.85","-","-","2016-10-19","ALI HS 10-19","2019-10-19","-","-","-","-","-","-","-","-","-","-","675","-","-","-","-","-","-",
"GTCFXBND2019","4.7106","1.9","-","-","2014-08-07","GTCAP 11-19","2019-11-07","-","-","4.6250","100.1532200","-","-","-","-","-","-","694","-","-","-","-","-","-",
"GTCFXBND2019-NWT","4.7106","1.9","-","-","2014-08-07","GTCAP 11-19-NWT","2019-11-07","-","-","-","-","-","-","-","-","-","-","694","-","-","-","-","-","-",
"GTCFXBND2019-T25","4.7106","1.9","-","-","2014-08-07","GTCAP 11-19-T25","2019-11-07","-","-","-","-","-","-","-","-","-","-","694","-","-","-","-","-","-",
"GTCFXBND2019-T30","4.7106","1.9","-","-","2014-08-07","GTCAP 11-19-T30","2019-11-07","-","-","-","-","-","-","-","-","-","-","694","-","-","-","-","-","-",
"VLLFXBND2019","5.6542","1.91","-","-","2014-05-09","VLL 19 R17","2019-11-09","-","-","7.8500","96.1453903","-","-","-","-","-","-","696","-","-","-","-","-","-",
"VLLFXBND2019-NWT","5.6542","1.91","-","-","2014-05-09","VLL 19 R17-NWT","2019-11-09","-","-","-","-","-","-","-","-","-","-","696","-","-","-","-","-","-",
"VLLFXBND2019-T25","5.6542","1.91","-","-","2014-05-09","VLL 19 R17-T25","2019-11-09","-","-","-","-","-","-","-","-","-","-","696","-","-","-","-","-","-",
"VLLFXBND2019-T30","5.6542","1.91","-","-","2014-05-09","VLL 19 R17-T30","2019-11-09","-","-","-","-","-","-","-","-","-","-","696","-","-","-","-","-","-",
"GTCFXBND2020","4.8371","2.21","10.500000","3:05:45 PM","2013-02-27","GTCAP 20 R17","2020-02-27","100.1803221","100.1803221","4.6000","100.4935783","102.6109159","3.6000","100.1803221","100.1803221","100.1803221","100.1803221","806","4.75000","4.75000","4.75000","4.75000","4.75000","4.75000",
"GTCFXBND2020-NWT","4.8371","2.21","-","-","2013-02-27","GTCAP 20 R17-NWT","2020-02-27","-","-","-","-","-","-","-","-","-","-","806","-","-","-","-","-","-",
"GTCFXBND2020-T25","4.8371","2.21","-","-","2013-02-27","GTCAP 20 R17-T25","2020-02-27","-","-","-","-","-","-","-","-","-","-","806","-","-","-","-","-","-",
"GTCFXBND2020-T30","4.8371","2.21","-","-","2013-02-27","GTCAP 20 R17-T30","2020-02-27","-","-","-","-","-","-","-","-","-","-","806","-","-","-","-","-","-",
"SMPHFXBD2020","5.1000","2.21","-","-","2014-09-01","SMPH 03-20","2020-03-01","-","-","4.9500","100.3121737","-","-","-","-","-","-","809","-","-","-","-","-","-",
"SMPHFXBD2020-NWT","5.1000","2.21","-","-","2014-09-01","SMPH 03-20-NWT","2020-03-01","-","-","-","-","-","-","-","-","-","-","809","-","-","-","-","-","-",
"SMPHFXBD2020-T25","5.1000","2.21","-","-","2014-09-01","SMPH 03-20-T25","2020-03-01","-","-","-","-","-","-","-","-","-","-","809","-","-","-","-","-","-",
"SMPHFXBD2020-T30","5.1000","2.21","-","-","2014-09-01","SMPH 03-20-T30","2020-03-01","-","-","-","-","-","-","-","-","-","-","809","-","-","-","-","-","-",
"CPGIFXBD2020","6.6878","2.22","-","-","2014-09-02","CPG 20 R18","2020-03-02","-","-","8.8500","95.6840936","-","-","-","-","-","-","810","-","-","-","-","-","-",
"CPGIFXBD2020-NWT","6.6878","2.22","-","-","2014-09-02","CPG 20 R18-NWT","2020-03-02","-","-","-","-","-","-","-","-","-","-","810","-","-","-","-","-","-",
"CPGIFXBD2020-T25","6.6878","2.22","-","-","2014-09-02","CPG 20 R18-T25","2020-03-02","-","-","-","-","-","-","-","-","-","-","810","-","-","-","-","-","-",
"CPGIFXBD2020-T30","6.6878","2.22","-","-","2014-09-02","CPG 20 R18-T30","2020-03-02","-","-","-","-","-","-","-","-","-","-","810","-","-","-","-","-","-",
"MBTLTNCD2020","4.0000","2.36","-","-","2014-10-24","MBT 04-20","2020-04-24","-","-","-","-","-","-","-","-","-","-","863","-","-","-","-","-","-",
"EDCFXBND2020","4.1583","2.39","-","-","2013-05-03","EDC 20 R18","2020-05-03","-","-","4.6000","99.0073744","101.2638879","3.6000","-","-","-","-","872","-","-","-","-","-","-",
"EDCFXBND2020-NWT","4.1583","2.39","-","-","2013-05-03","EDC 20 R18-NWT","2020-05-03","-","-","-","-","-","-","-","-","-","-","872","-","-","-","-","-","-",
"EDCFXBND2020-T25","4.1583","2.39","-","-","2013-05-03","EDC 20 R18-T25","2020-05-03","-","-","-","-","-","-","-","-","-","-","872","-","-","-","-","-","-",
"EDCFXBND2020-T30","4.1583","2.39","-","-","2013-05-03","EDC 20 R18-T30","2020-05-03","-","-","-","-","-","-","-","-","-","-","872","-","-","-","-","-","-",
"PNBLTNCD2020","4.1250","2.5","-","-","2014-12-12","PNB 06-20","2020-06-12","-","-","-","-","-","-","-","-","-","-","912","-","-","-","-","-","-",
"RCBLTNCD2020","4.1250","2.52","-","-","2014-12-19","RCB 06-20","2020-06-19","-","-","-","-","-","-","-","-","-","-","919","-","-","-","-","-","-",
"GLOFXBND2020","4.8875","2.59","-","-","2013-07-17","GLO 20 R18","2020-07-17","-","-","4.6000","100.6976905","-","-","-","-","-","-","947","-","-","-","-","-","-",
"GLOFXBND2020-NWT","4.8875","2.59","-","-","2013-07-17","GLO 20 R18-NWT","2020-07-17","-","-","-","-","-","-","-","-","-","-","947","-","-","-","-","-","-",
"GLOFXBND2020-T25","4.8875","2.59","-","-","2013-07-17","GLO 20 R18-T25","2020-07-17","-","-","-","-","-","-","-","-","-","-","947","-","-","-","-","-","-",
"GLOFXBND2020-T30","4.8875","2.59","-","-","2013-07-17","GLO 20 R18-T30","2020-07-17","-","-","-","-","-","-","-","-","-","-","947","-","-","-","-","-","-",
"SLTCFXBD2020","4.9925","2.69","-","-","2015-05-22","SLTC 20 R18","2020-08-22","-","-","6.0000","97.5112854","-","-","-","-","-","-","983","-","-","-","-","-","-",
"SLTCFXBD2020-NWT","4.9925","2.69","-","-","2015-05-22","SLTC 20 R18-NWT","2020-08-22","-","-","-","-","-","-","-","-","-","-","983","-","-","-","-","-","-",
"SLTCFXBD2020-T25","4.9925","2.69","-","-","2015-05-22","SLTC 20 R18-T25","2020-08-22","-","-","-","-","-","-","-","-","-","-","983","-","-","-","-","-","-",
"SLTCFXBD2020-T30","4.9925","2.69","-","-","2015-05-22","SLTC 20 R18-T30","2020-08-22","-","-","-","-","-","-","-","-","-","-","983","-","-","-","-","-","-",
"BDO2LTNC2020","3.7500","2.81","-","-","2015-04-06","BDO 10-20","2020-10-06","-","-","6.5000","92.9786340","-","-","-","-","-","-","1,028","-","-","-","-","-","-",
"ALIFXBND2020","4.6250","2.83","1.840000","3:45:27 PM","2013-10-10","ALI 20 R19","2020-10-10","100.5859004","100.5859004","4.6000","100.0595509","102.7252887","3.6000","100.5859004","100.5859004","100.5859004","100.5859004","1,032","4.40000","4.40000","4.40000","4.40000","4.40000","4.40000",
"ALIFXBND2020-NWT","4.6250","2.83","-","-","2013-10-10","ALI 20 R19-NWT","2020-10-10","-","-","-","-","-","-","-","-","-","-","1,032","-","-","-","-","-","-",
"ALIFXBND2020-T25","4.6250","2.83","-","-","2013-10-10","ALI 20 R19-T25","2020-10-10","-","-","-","-","-","-","-","-","-","-","1,032","-","-","-","-","-","-",
"ALIFXBND2020-T30","4.6250","2.83","-","-","2013-10-10","ALI 20 R19-T30","2020-10-10","-","-","-","-","-","-","-","-","-","-","1,032","-","-","-","-","-","-",
"HOUSEFBD2020","6.2080","2.84","-","-","2015-07-16","HOUSE 10-20","2020-10-16","-","-","5.5000","101.8483671","102.5113671","5.2500","-","-","-","-","1,038","-","-","-","-","-","-",
"HOUSEFBD2020-NWT","6.2080","2.84","-","-","2015-07-16","HOUSE 10-20-NWT","2020-10-16","-","-","-","-","-","-","-","-","-","-","1,038","-","-","-","-","-","-",
"HOUSEFBD2020-T25","6.2080","2.84","-","-","2015-07-16","HOUSE 10-20-T25","2020-10-16","-","-","-","-","-","-","-","-","-","-","1,038","-","-","-","-","-","-",
"HOUSEFBD2020-T30","6.2080","2.84","-","-","2015-07-16","HOUSE 10-20-T30","2020-10-16","-","-","-","-","-","-","-","-","-","-","1,038","-","-","-","-","-","-",
"AEV2FXBD2020","4.4722","2.9","-","-","2015-08-06","AEV 11-20","2020-11-06","-","-","5.0000","98.5829668","101.2843724","4.0000","-","-","-","-","1,059","-","-","-","-","-","-",
"AEV2FXBD2020-NWT","4.4722","2.9","-","-","2015-08-06","AEV 11-20-NWT","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,059","-","-","-","-","-","-",
"AEV2FXBD2020-T25","4.4722","2.9","-","-","2015-08-06","AEV 11-20-T25","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,059","-","-","-","-","-","-",
"AEV2FXBD2020-T30","4.4722","2.9","-","-","2015-08-06","AEV 11-20-T30","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,059","-","-","-","-","-","-",
"FLIFXBND2020","4.8562","2.9","10.000000","2:53:49 PM","2013-11-08","FLI 20 R19","2020-11-08","99.6119061","99.6119061","4.7000","100.4198526","102.3340662","4.0000","99.6119061","99.6119061","99.6119061","99.6119061","1,061","5.00000","5.00000","5.00000","5.00000","5.00000","5.00000",
"FLIFXBND2020-NWT","4.8562","2.9","-","-","2013-11-08","FLI 20 R19-NWT","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,061","-","-","-","-","-","-",
"FLIFXBND2020-T25","4.8562","2.9","-","-","2013-11-08","FLI 20 R19-T25","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,061","-","-","-","-","-","-",
"FLIFXBND2020-T30","4.8562","2.9","-","-","2013-11-08","FLI 20 R19-T30","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,061","-","-","-","-","-","-",
"AEVFXBND2020","4.4125","2.94","-","-","2013-11-21","AEV 20 R19","2020-11-21","-","-","4.7000","99.2139300","101.1373800","4.0000","-","-","-","-","1,074","-","-","-","-","-","-",
"AEVFXBND2020-NWT","4.4125","2.94","-","-","2013-11-21","AEV 20 R19-NWT","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,074","-","-","-","-","-","-",
"AEVFXBND2020-T25","4.4125","2.94","-","-","2013-11-21","AEV 20 R19-T25","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,074","-","-","-","-","-","-",
"AEVFXBND2020-T30","4.4125","2.94","-","-","2013-11-21","AEV 20 R19-T30","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,074","-","-","-","-","-","-",
"MERFXBND2020","4.3750","3","-","-","2013-12-12","MER 20 P19","2020-12-12","-","-","4.8700","98.6272450","-","-","-","-","-","-","1,095","-","-","-","-","-","-",
"MERFXBND2020-NWT","4.3750","3","-","-","2013-12-12","MER 20 P19-NWT","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,095","-","-","-","-","-","-",
"MERFXBND2020-T25","4.3750","3","-","-","2013-12-12","MER 20 P19-T25","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,095","-","-","-","-","-","-",
"MERFXBND2020-T30","4.3750","3","-","-","2013-12-12","MER 20 P19-T30","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,095","-","-","-","-","-","-",
"TELFXBND2021","5.2250","3.15","-","-","2014-02-06","TEL 21 R19","2021-02-06","-","-","5.0000","100.6495049","-","-","-","-","-","-","1,151","-","-","-","-","-","-",
"TELFXBND2021-NWT","5.2250","3.15","-","-","2014-02-06","TEL 21 R19-NWT","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,151","-","-","-","-","-","-",
"TELFXBND2021-T25","5.2250","3.15","-","-","2014-02-06","TEL 21 R19-T25","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,151","-","-","-","-","-","-",
"TELFXBND2021-T30","5.2250","3.15","-","-","2014-02-06","TEL 21 R19-T30","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,151","-","-","-","-","-","-",
"ABSFXBND2021","5.3350","3.16","-","-","2014-02-10","ABS 21 R19","2021-02-10","-","-","5.4000","99.8103436","103.0397306","4.3000","-","-","-","-","1,155","-","-","-","-","-","-",
"ABSFXBND2021-NWT","5.3350","3.16","-","-","2014-02-10","ABS 21 R19-NWT","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,155","-","-","-","-","-","-",
"ABSFXBND2021-T25","5.3350","3.16","-","-","2014-02-10","ABS 21 R19-T25","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,155","-","-","-","-","-","-",
"ABSFXBND2021-T30","5.3350","3.16","-","-","2014-02-10","ABS 21 R19-T30","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,155","-","-","-","-","-","-",
"ROCKFXBD2021","5.0932","3.18","9.210000","11:39:37 AM","2013-11-15","ROCK 21 R19","2021-02-15","101.5205044","101.5205044","4.8500","100.7094439","101.5946028","4.5500","101.5205044","101.5205044","101.5205044","101.5205044","1,160","4.57500","4.57500","4.57500","4.57500","4.57500","4.57500",
"ROCKFXBD2021-NWT","5.0932","3.18","-","-","2013-11-15","ROCK 21 R19-NWT","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,160","-","-","-","-","-","-",
"ROCKFXBD2021-T25","5.0932","3.18","-","-","2013-11-15","ROCK 21 R19-T25","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,160","-","-","-","-","-","-",
"ROCKFXBD2021-T30","5.0932","3.18","-","-","2013-11-15","ROCK 21 R19-T30","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,160","-","-","-","-","-","-",
"SMPH2FBD2021","4.5095","3.2","5.000000","3:26:43 PM","2015-11-25","SMPH 02-21","2021-02-25","99.8790069","99.8790069","4.8000","99.1419472","100.9212724","4.2000","99.8790069","99.8790069","99.8790069","99.8790069","1,170","4.55000","4.55000","4.55000","4.55000","4.55000","4.55000",
"SMPH2FBD2021-NWT","4.5095","3.2","-","-","2015-11-25","SMPH 02-21-NWT","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,170","-","-","-","-","-","-",
"SMPH2FBD2021-T25","4.5095","3.2","-","-","2015-11-25","SMPH 02-21-T25","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,170","-","-","-","-","-","-",
"SMPH2FBD2021-T30","4.5095","3.2","-","-","2015-11-25","SMPH 02-21-T30","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,170","-","-","-","-","-","-",
"JGSFXBND2021","5.2442","3.21","-","-","2014-02-27","JGS 21 R19","2021-02-27","-","-","5.0500","100.5602428","103.0947796","4.2000","-","-","-","-","1,172","-","-","-","-","-","-",
"JGSFXBND2021-NWT","5.2442","3.21","-","-","2014-02-27","JGS 21 R19-NWT","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,172","-","-","-","-","-","-",
"JGSFXBND2021-T25","5.2442","3.21","-","-","2014-02-27","JGS 21 R19-T25","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,172","-","-","-","-","-","-",
"JGSFXBND2021-T30","5.2442","3.21","-","-","2014-02-27","JGS 21 R19-T30","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,172","-","-","-","-","-","-",
"SLIFXBND2021","6.7150","3.27","-","-","2015-12-22","SLI 21 R18","2021-03-22","-","-","6.7000","100.0425242","-","-","-","-","-","-","1,195","-","-","-","-","-","-",
"SLIFXBND2021-NWT","6.7150","3.27","-","-","2015-12-22","SLI 21 R18-NWT","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,195","-","-","-","-","-","-",
"SLIFXBND2021-T25","6.7150","3.27","-","-","2015-12-22","SLI 21 R18-T25","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,195","-","-","-","-","-","-",
"SLIFXBND2021-T30","6.7150","3.27","-","-","2015-12-22","SLI 21 R18-T30","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,195","-","-","-","-","-","-",
"MNTCFXBD2021","5.0700","3.3","-","-","2014-03-31","MNTC 21 R19","2021-03-31","-","-","5.2000","99.6071668","-","-","-","-","-","-","1,204","-","-","-","-","-","-",
"MNTCFXBD2021-NWT","5.0700","3.3","-","-","2014-03-31","MNTC 21 R19-NWT","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,204","-","-","-","-","-","-",
"MNTCFXBD2021-T25","5.0700","3.3","-","-","2014-03-31","MNTC 21 R19-T25","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,204","-","-","-","-","-","-",
"MNTCFXBD2021-T30","5.0700","3.3","-","-","2014-03-31","MNTC 21 R19-T30","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,204","-","-","-","-","-","-",
"SMBFXBND2021","5.5000","3.3","10.900000","2:45:10 PM","2014-04-02","SMB 21 R19","2021-04-02","101.9539789","101.9539789","5.2000","100.8913193","103.9635677","4.2000","101.9539789","101.9539789","101.9539789","101.9539789","1,206","4.85000","4.85000","4.85000","4.85000","4.85000","4.85000",
"SMBFXBND2021-NWT","5.5000","3.3","-","-","2014-04-02","SMB 21 R19-NWT","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,206","-","-","-","-","-","-",
"SMBFXBND2021-T25","5.5000","3.3","-","-","2014-04-02","SMB 21 R19-T25","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,206","-","-","-","-","-","-",
"SMBFXBND2021-T30","5.5000","3.3","-","-","2014-04-02","SMB 21 R19-T30","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,206","-","-","-","-","-","-",
"LBPLTNCD2021","3.7500","3.32","-","-","2015-10-09","LBP 04-21","2021-04-09","-","-","-","-","-","-","-","-","-","-","1,213","-","-","-","-","-","-",
"VLLFXBND2021","5.9437","3.4","-","-","2014-05-09","VLL 21 R19","2021-05-09","-","-","8.1000","93.6346481","-","-","-","-","-","-","1,243","-","-","-","-","-","-",
"VLLFXBND2021-NWT","5.9437","3.4","-","-","2014-05-09","VLL 21 R19-NWT","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,243","-","-","-","-","-","-",
"VLLFXBND2021-T25","5.9437","3.4","-","-","2014-05-09","VLL 21 R19-T25","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,243","-","-","-","-","-","-",
"VLLFXBND2021-T30","5.9437","3.4","-","-","2014-05-09","VLL 21 R19-T30","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,243","-","-","-","-","-","-",
"ACFXBOND2021","6.8000","3.41","5.000000","2:29:19 PM","2011-05-12","AC 05-21","2021-05-12","105.6104097","105.6146390","5.1500","105.1329006","108.2270087","4.2000","105.6104097","105.6104097","105.6104097","105.6104097","1,246","5.00000","5.00000","5.00000","5.00000","5.00000","5.00000",
"ACFXBOND2021-NWT","6.8000","3.41","-","-","2011-05-12","AC 05-21-NWT","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,246","-","-","-","-","-","-",
"ACFXBOND2021-T25","6.8000","3.41","-","-","2011-05-12","AC 05-21-T25","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,246","-","-","-","-","-","-",
"ACFXBOND2021-T30","6.8000","3.41","-","-","2011-05-12","AC 05-21-T30","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,246","-","-","-","-","-","-",
"SMICFXBD2021","5.2958","3.43","-","-","2014-05-19","SM 21 R19","2021-05-19","-","-","5.0500","100.7621810","-","-","-","-","-","-","1,253","-","-","-","-","-","-",
"SMICFXBD2021-NWT","5.2958","3.43","-","-","2014-05-19","SM 21 R19-NWT","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,253","-","-","-","-","-","-",
"SMICFXBD2021-T25","5.2958","3.43","-","-","2014-05-19","SM 21 R19-T25","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,253","-","-","-","-","-","-",
"SMICFXBD2021-T30","5.2958","3.43","-","-","2014-05-19","SM 21 R19-T30","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,253","-","-","-","-","-","-",
"CHIFXBND2021","5.3200","3.48","-","-","2014-06-06","CHI 21 R19","2021-06-06","-","-","5.1000","100.6923156","-","-","-","-","-","-","1,271","-","-","-","-","-","-",
"CHIFXBND2021-NWT","5.3200","3.48","-","-","2014-06-06","CHI 21 R19-NWT","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,271","-","-","-","-","-","-",
"CHIFXBND2021-T25","5.3200","3.48","-","-","2014-06-06","CHI 21 R19-T25","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,271","-","-","-","-","-","-",
"CHIFXBND2021-T30","5.3200","3.48","-","-","2014-06-06","CHI 21 R19-T30","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,271","-","-","-","-","-","-",
"SMCGPFBD2021","4.3458","3.58","-","-","2016-07-11","SMCGP 21 R19","2021-07-11","-","-","5.4000","96.5895294","99.1644982","4.6000","-","-","-","-","1,306","-","-","-","-","-","-",
"SMCGPFBD2021-NWT","4.3458","3.58","-","-","2016-07-11","SMCGP 21 R19-NWT","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,306","-","-","-","-","-","-",
