"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SLACP01F2017","-","0.01","-","-","2016-12-14","SLAC 12.09.17","2017-12-09","-","-","4.5000","99.9750062","-","-","-","-","-","-","2","-","-","-","-","-","-",
"SLACP01F2017-NWT","-","0.01","-","-","2016-12-14","SLAC 12.09.17-NWT","2017-12-09","-","-","-","-","-","-","-","-","-","-","2","-","-","-","-","-","-",
"PNXKSTCP2017","-","0.02","-","-","2017-06-16","PNX 12.13.17","2017-12-13","-","-","4.5000","99.9250562","-","-","-","-","-","-","6","-","-","-","-","-","-",
"PNXKSTCP2017-NWT","-","0.02","-","-","2017-06-16","PNX 12.13.17-NWT","2017-12-13","-","-","-","-","-","-","-","-","-","-","6","-","-","-","-","-","-",
"ALI2SDNE2019","3.2500","1.21","-","-","2017-11-23","ES ALI 02-19","2019-02-23","-","-","3.2600","99.9877393","-","-","-","-","-","-","443","-","-","-","-","-","-",
"ALI2SDNE2019-NWT","3.2500","1.21","-","-","2017-11-23","ES ALI 02-19-NWT","2019-02-23","-","-","-","-","-","-","-","-","-","-","443","-","-","-","-","-","-",
"SMB2FXBD2019","5.9300","1.32","-","-","2012-04-02","SMB 19 R17","2019-04-02","-","-","4.2000","102.1910723","103.3629667","3.3000","-","-","-","-","481","-","-","-","-","-","-",
"SMB2FXBD2019-NWT","5.9300","1.32","-","-","2012-04-02","SMB 19 R17-NWT","2019-04-02","-","-","-","-","-","-","-","-","-","-","481","-","-","-","-","-","-",
"SMB2FXBD2019-T25","5.9300","1.32","-","-","2012-04-02","SMB 19 R17-T25","2019-04-02","-","-","-","-","-","-","-","-","-","-","481","-","-","-","-","-","-",
"SMB2FXBD2019-T30","5.9300","1.32","-","-","2012-04-02","SMB 19 R17-T30","2019-04-02","-","-","-","-","-","-","-","-","-","-","481","-","-","-","-","-","-",
"SMBFXBND2019","10.5000","1.32","-","-","2009-04-03","SMB 04-19","2019-04-03","-","-","4.2000","108.0088155","109.2310748","3.3000","-","-","-","-","482","-","-","-","-","-","-",
"SMBFXBND2019-NWT","10.5000","1.32","-","-","2009-04-03","SMB 04-19-NWT","2019-04-03","-","-","-","-","-","-","-","-","-","-","482","-","-","-","-","-","-",
"SMBFXBND2019-T25","10.5000","1.32","-","-","2009-04-03","SMB 04-19-T25","2019-04-03","-","-","-","-","-","-","-","-","-","-","482","-","-","-","-","-","-",
"SMBFXBND2019-T30","10.5000","1.32","-","-","2009-04-03","SMB 04-19-T30","2019-04-03","-","-","-","-","-","-","-","-","-","-","482","-","-","-","-","-","-",
"ALISDNES2019","2.7500","1.36","-","-","2017-07-17","ES ALI 04-19","2019-04-17","-","-","2.8548","99.8599576","-","-","-","-","-","-","496","-","-","-","-","-","-",
"ALISDNES2019-NWT","2.7500","1.36","-","-","2017-07-17","ES ALI 04-19-NWT","2019-04-17","-","-","-","-","-","-","-","-","-","-","496","-","-","-","-","-","-",
"ALIFXBND2019","5.6250","1.39","0.500000","3:52:33 PM","2012-04-27","ALI 19 R17","2019-04-27","102.0608573","102.0608573","4.2000","101.8981663","103.2649481","3.2000","102.0608573","102.0608573","102.0608573","102.0608573","506","4.08000","4.08000","4.08000","4.08000","4.08000","4.08000",
"ALIFXBND2019-NWT","5.6250","1.39","-","-","2012-04-27","ALI 19 R17-NWT","2019-04-27","-","-","-","-","-","-","-","-","-","-","506","-","-","-","-","-","-",
"ALIFXBND2019-T25","5.6250","1.39","-","-","2012-04-27","ALI 19 R17-T25","2019-04-27","-","-","-","-","-","-","-","-","-","-","506","-","-","-","-","-","-",
"ALIFXBND2019-T30","5.6250","1.39","-","-","2012-04-27","ALI 19 R17-T30","2019-04-27","-","-","-","-","-","-","-","-","-","-","506","-","-","-","-","-","-",
"GLOFXBND2019","6.0000","1.48","-","-","2012-06-01","GLO 19 R17","2019-06-01","-","-","4.7000","101.8516197","-","-","-","-","-","-","541","-","-","-","-","-","-",
"GLOFXBND2019-NWT","6.0000","1.48","-","-","2012-06-01","GLO 19 R17-NWT","2019-06-01","-","-","-","-","-","-","-","-","-","-","541","-","-","-","-","-","-",
"GLOFXBND2019-T25","6.0000","1.48","-","-","2012-06-01","GLO 19 R17-T25","2019-06-01","-","-","-","-","-","-","-","-","-","-","541","-","-","-","-","-","-",
"GLOFXBND2019-T30","6.0000","1.48","-","-","2012-06-01","GLO 19 R17-T30","2019-06-01","-","-","-","-","-","-","-","-","-","-","541","-","-","-","-","-","-",
"FLIFXBND2019","6.2731","1.5","-","-","2012-06-08","FLI 19 R17","2019-06-08","-","-","4.5000","102.5579902","-","-","-","-","-","-","548","-","-","-","-","-","-",
"FLIFXBND2019-NWT","6.2731","1.5","-","-","2012-06-08","FLI 19 R17-NWT","2019-06-08","-","-","-","-","-","-","-","-","-","-","548","-","-","-","-","-","-",
"FLIFXBND2019-T25","6.2731","1.5","-","-","2012-06-08","FLI 19 R17-T25","2019-06-08","-","-","-","-","-","-","-","-","-","-","548","-","-","-","-","-","-",
"FLIFXBND2019-T30","6.2731","1.5","-","-","2012-06-08","FLI 19 R17-T30","2019-06-08","-","-","-","-","-","-","-","-","-","-","548","-","-","-","-","-","-",
"SMICFXBD2019","6.0000","1.6","-","-","2012-07-16","SM 19 R17","2019-07-16","-","-","4.6000","102.1408939","103.7134237","3.6000","-","-","-","-","586","-","-","-","-","-","-",
"SMICFXBD2019-NWT","6.0000","1.6","-","-","2012-07-16","SM 19 R17-NWT","2019-07-16","-","-","-","-","-","-","-","-","-","-","586","-","-","-","-","-","-",
"SMICFXBD2019-T25","6.0000","1.6","-","-","2012-07-16","SM 19 R17-T25","2019-07-16","-","-","-","-","-","-","-","-","-","-","586","-","-","-","-","-","-",
"SMICFXBD2019-T30","6.0000","1.6","-","-","2012-07-16","SM 19 R17-T30","2019-07-16","-","-","-","-","-","-","-","-","-","-","586","-","-","-","-","-","-",
"FMICBOND2019","5.7500","1.67","-","-","2012-08-10","FMIC 19 R17","2019-08-10","-","-","4.6000","101.8420076","-","-","-","-","-","-","611","-","-","-","-","-","-",
"FMICBOND2019-NWT","5.7500","1.67","-","-","2012-08-10","FMIC 19 R17-NWT","2019-08-10","-","-","-","-","-","-","-","-","-","-","611","-","-","-","-","-","-",
"FMICBOND2019-T25","5.7500","1.67","-","-","2012-08-10","FMIC 19 R17-T25","2019-08-10","-","-","-","-","-","-","-","-","-","-","611","-","-","-","-","-","-",
"FMICBOND2019-T30","5.7500","1.67","-","-","2012-08-10","FMIC 19 R17-T30","2019-08-10","-","-","-","-","-","-","-","-","-","-","611","-","-","-","-","-","-",
"JGSFXBND2019","5.2317","1.72","-","-","2014-02-27","JGS 08-19","2019-08-27","-","-","4.6000","101.0272138","-","-","-","-","-","-","628","-","-","-","-","-","-",
"JGSFXBND2019-NWT","5.2317","1.72","-","-","2014-02-27","JGS 08-19-NWT","2019-08-27","-","-","-","-","-","-","-","-","-","-","628","-","-","-","-","-","-",
"JGSFXBND2019-T25","5.2317","1.72","-","-","2014-02-27","JGS 08-19-T25","2019-08-27","-","-","-","-","-","-","-","-","-","-","628","-","-","-","-","-","-",
"JGSFXBND2019-T30","5.2317","1.72","-","-","2014-02-27","JGS 08-19-T30","2019-08-27","-","-","-","-","-","-","-","-","-","-","628","-","-","-","-","-","-",
"ALIHSBND2019","3.0000","1.86","-","-","2016-10-19","ALI HS 10-19","2019-10-19","-","-","-","-","-","-","-","-","-","-","681","-","-","-","-","-","-",
"GTCFXBND2019","4.7106","1.92","10.000000","11:49:04 AM","2014-08-07","GTCAP 11-19","2019-11-07","100.0177927","100.2004971","5.6250","98.3477096","-","-","100.3832016","100.3832016","100.0177927","100.0177927","700","4.70000","4.50000","4.59989","4.70000","4.50000","4.70000",
"GTCFXBND2019-NWT","4.7106","1.92","-","-","2014-08-07","GTCAP 11-19-NWT","2019-11-07","-","-","-","-","-","-","-","-","-","-","700","-","-","-","-","-","-",
"GTCFXBND2019-T25","4.7106","1.92","-","-","2014-08-07","GTCAP 11-19-T25","2019-11-07","-","-","-","-","-","-","-","-","-","-","700","-","-","-","-","-","-",
"GTCFXBND2019-T30","4.7106","1.92","-","-","2014-08-07","GTCAP 11-19-T30","2019-11-07","-","-","-","-","-","-","-","-","-","-","700","-","-","-","-","-","-",
"VLLFXBND2019","5.6542","1.92","-","-","2014-05-09","VLL 19 R17","2019-11-09","-","-","7.8500","96.1144443","-","-","-","-","-","-","702","-","-","-","-","-","-",
"VLLFXBND2019-NWT","5.6542","1.92","-","-","2014-05-09","VLL 19 R17-NWT","2019-11-09","-","-","-","-","-","-","-","-","-","-","702","-","-","-","-","-","-",
"VLLFXBND2019-T25","5.6542","1.92","-","-","2014-05-09","VLL 19 R17-T25","2019-11-09","-","-","-","-","-","-","-","-","-","-","702","-","-","-","-","-","-",
"VLLFXBND2019-T30","5.6542","1.92","-","-","2014-05-09","VLL 19 R17-T30","2019-11-09","-","-","-","-","-","-","-","-","-","-","702","-","-","-","-","-","-",
"GTCFXBND2020","4.8371","2.22","-","-","2013-02-27","GTCAP 20 R17","2020-02-27","-","-","4.6000","100.4974566","102.6301331","3.6000","-","-","-","-","812","-","-","-","-","-","-",
"GTCFXBND2020-NWT","4.8371","2.22","-","-","2013-02-27","GTCAP 20 R17-NWT","2020-02-27","-","-","-","-","-","-","-","-","-","-","812","-","-","-","-","-","-",
"GTCFXBND2020-T25","4.8371","2.22","-","-","2013-02-27","GTCAP 20 R17-T25","2020-02-27","-","-","-","-","-","-","-","-","-","-","812","-","-","-","-","-","-",
"GTCFXBND2020-T30","4.8371","2.22","-","-","2013-02-27","GTCAP 20 R17-T30","2020-02-27","-","-","-","-","-","-","-","-","-","-","812","-","-","-","-","-","-",
"SMPHFXBD2020","5.1000","2.23","-","-","2014-09-01","SMPH 03-20","2020-03-01","-","-","4.9500","100.3148185","-","-","-","-","-","-","815","-","-","-","-","-","-",
"SMPHFXBD2020-NWT","5.1000","2.23","-","-","2014-09-01","SMPH 03-20-NWT","2020-03-01","-","-","-","-","-","-","-","-","-","-","815","-","-","-","-","-","-",
"SMPHFXBD2020-T25","5.1000","2.23","-","-","2014-09-01","SMPH 03-20-T25","2020-03-01","-","-","-","-","-","-","-","-","-","-","815","-","-","-","-","-","-",
"SMPHFXBD2020-T30","5.1000","2.23","-","-","2014-09-01","SMPH 03-20-T30","2020-03-01","-","-","-","-","-","-","-","-","-","-","815","-","-","-","-","-","-",
"CPGIFXBD2020","6.6878","2.23","-","-","2014-09-02","CPG 20 R18","2020-03-02","-","-","8.8500","95.6557654","-","-","-","-","-","-","816","-","-","-","-","-","-",
"CPGIFXBD2020-NWT","6.6878","2.23","-","-","2014-09-02","CPG 20 R18-NWT","2020-03-02","-","-","-","-","-","-","-","-","-","-","816","-","-","-","-","-","-",
"CPGIFXBD2020-T25","6.6878","2.23","-","-","2014-09-02","CPG 20 R18-T25","2020-03-02","-","-","-","-","-","-","-","-","-","-","816","-","-","-","-","-","-",
"CPGIFXBD2020-T30","6.6878","2.23","-","-","2014-09-02","CPG 20 R18-T30","2020-03-02","-","-","-","-","-","-","-","-","-","-","816","-","-","-","-","-","-",
"MBTLTNCD2020","4.0000","2.38","-","-","2014-10-24","MBT 04-20","2020-04-24","-","-","-","-","-","-","-","-","-","-","869","-","-","-","-","-","-",
"EDCFXBND2020","4.1583","2.4","-","-","2013-05-03","EDC 20 R18","2020-05-03","-","-","4.6000","99.0013118","101.2727182","3.6000","-","-","-","-","878","-","-","-","-","-","-",
"EDCFXBND2020-NWT","4.1583","2.4","-","-","2013-05-03","EDC 20 R18-NWT","2020-05-03","-","-","-","-","-","-","-","-","-","-","878","-","-","-","-","-","-",
"EDCFXBND2020-T25","4.1583","2.4","-","-","2013-05-03","EDC 20 R18-T25","2020-05-03","-","-","-","-","-","-","-","-","-","-","878","-","-","-","-","-","-",
"EDCFXBND2020-T30","4.1583","2.4","-","-","2013-05-03","EDC 20 R18-T30","2020-05-03","-","-","-","-","-","-","-","-","-","-","878","-","-","-","-","-","-",
"PNBLTNCD2020","4.1250","2.51","-","-","2014-12-12","PNB 06-20","2020-06-12","-","-","-","-","-","-","-","-","-","-","918","-","-","-","-","-","-",
"RCBLTNCD2020","4.1250","2.53","-","-","2014-12-19","RCB 06-20","2020-06-19","-","-","-","-","-","-","-","-","-","-","925","-","-","-","-","-","-",
"GLOFXBND2020","4.8875","2.61","-","-","2013-07-17","GLO 20 R18","2020-07-17","-","-","4.6000","100.7018378","-","-","-","-","-","-","953","-","-","-","-","-","-",
"GLOFXBND2020-NWT","4.8875","2.61","-","-","2013-07-17","GLO 20 R18-NWT","2020-07-17","-","-","-","-","-","-","-","-","-","-","953","-","-","-","-","-","-",
"GLOFXBND2020-T25","4.8875","2.61","-","-","2013-07-17","GLO 20 R18-T25","2020-07-17","-","-","-","-","-","-","-","-","-","-","953","-","-","-","-","-","-",
"GLOFXBND2020-T30","4.8875","2.61","-","-","2013-07-17","GLO 20 R18-T30","2020-07-17","-","-","-","-","-","-","-","-","-","-","953","-","-","-","-","-","-",
"SLTCFXBD2020","4.9925","2.71","-","-","2015-05-22","SLTC 20 R18","2020-08-22","-","-","6.0000","97.4974657","-","-","-","-","-","-","989","-","-","-","-","-","-",
"SLTCFXBD2020-NWT","4.9925","2.71","-","-","2015-05-22","SLTC 20 R18-NWT","2020-08-22","-","-","-","-","-","-","-","-","-","-","989","-","-","-","-","-","-",
"SLTCFXBD2020-T25","4.9925","2.71","-","-","2015-05-22","SLTC 20 R18-T25","2020-08-22","-","-","-","-","-","-","-","-","-","-","989","-","-","-","-","-","-",
"SLTCFXBD2020-T30","4.9925","2.71","-","-","2015-05-22","SLTC 20 R18-T30","2020-08-22","-","-","-","-","-","-","-","-","-","-","989","-","-","-","-","-","-",
"BDO2LTNC2020","3.7500","2.83","2.800000","2:57:59 PM","2015-04-06","BDO 10-20","2020-10-06","95.9493378","95.9493378","6.5000","92.9405209","-","-","95.9493378","95.9493378","95.9493378","95.9493378","1,034","5.30000","5.30000","5.30000","5.30000","5.30000","5.30000",
"ALIFXBND2020","4.6250","2.84","1.550000","3:52:40 PM","2013-10-10","ALI 20 R19","2020-10-10","100.0602063","100.4444964","4.6000","100.0602063","102.7408220","3.6000","100.6551981","100.6551981","100.0602063","100.0602063","1,038","4.60000","4.37500","4.45465","4.60000","4.37500","4.60000",
"ALIFXBND2020-NWT","4.6250","2.84","-","-","2013-10-10","ALI 20 R19-NWT","2020-10-10","-","-","-","-","-","-","-","-","-","-","1,038","-","-","-","-","-","-",
"ALIFXBND2020-T25","4.6250","2.84","-","-","2013-10-10","ALI 20 R19-T25","2020-10-10","-","-","-","-","-","-","-","-","-","-","1,038","-","-","-","-","-","-",
"ALIFXBND2020-T30","4.6250","2.84","-","-","2013-10-10","ALI 20 R19-T30","2020-10-10","-","-","-","-","-","-","-","-","-","-","1,038","-","-","-","-","-","-",
"HOUSEFBD2020","6.2080","2.86","-","-","2015-07-16","HOUSE 10-20","2020-10-16","-","-","5.5000","101.8582565","102.5249045","5.2500","-","-","-","-","1,044","-","-","-","-","-","-",
"HOUSEFBD2020-NWT","6.2080","2.86","-","-","2015-07-16","HOUSE 10-20-NWT","2020-10-16","-","-","-","-","-","-","-","-","-","-","1,044","-","-","-","-","-","-",
"HOUSEFBD2020-T25","6.2080","2.86","-","-","2015-07-16","HOUSE 10-20-T25","2020-10-16","-","-","-","-","-","-","-","-","-","-","1,044","-","-","-","-","-","-",
"HOUSEFBD2020-T30","6.2080","2.86","-","-","2015-07-16","HOUSE 10-20-T30","2020-10-16","-","-","-","-","-","-","-","-","-","-","1,044","-","-","-","-","-","-",
"AEV2FXBD2020","4.4722","2.92","0.300000","2:43:34 PM","2015-08-06","AEV 11-20","2020-11-06","100.7415688","100.7415688","4.7000","99.3815657","101.2914390","4.0000","100.7415688","100.7415688","100.7415688","100.7415688","1,065","4.20000","4.20000","4.20000","4.20000","4.20000","4.20000",
"AEV2FXBD2020-NWT","4.4722","2.92","-","-","2015-08-06","AEV 11-20-NWT","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,065","-","-","-","-","-","-",
"AEV2FXBD2020-T25","4.4722","2.92","-","-","2015-08-06","AEV 11-20-T25","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,065","-","-","-","-","-","-",
"AEV2FXBD2020-T30","4.4722","2.92","-","-","2015-08-06","AEV 11-20-T30","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,065","-","-","-","-","-","-",
"FLIFXBND2020","4.8562","2.92","-","-","2013-11-08","FLI 20 R19","2020-11-08","-","-","4.7000","100.4222485","102.3468284","4.0000","-","-","-","-","1,067","-","-","-","-","-","-",
"FLIFXBND2020-NWT","4.8562","2.92","-","-","2013-11-08","FLI 20 R19-NWT","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,067","-","-","-","-","-","-",
"FLIFXBND2020-T25","4.8562","2.92","-","-","2013-11-08","FLI 20 R19-T25","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,067","-","-","-","-","-","-",
"FLIFXBND2020-T30","4.8562","2.92","-","-","2013-11-08","FLI 20 R19-T30","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,067","-","-","-","-","-","-",
"AEVFXBND2020","4.4125","2.96","-","-","2013-11-21","AEV 20 R19","2020-11-21","-","-","4.7000","99.2100273","101.1436751","4.0000","-","-","-","-","1,080","-","-","-","-","-","-",
"AEVFXBND2020-NWT","4.4125","2.96","-","-","2013-11-21","AEV 20 R19-NWT","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,080","-","-","-","-","-","-",
"AEVFXBND2020-T25","4.4125","2.96","-","-","2013-11-21","AEV 20 R19-T25","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,080","-","-","-","-","-","-",
"AEVFXBND2020-T30","4.4125","2.96","-","-","2013-11-21","AEV 20 R19-T30","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,080","-","-","-","-","-","-",
"MERFXBND2020","4.3750","3.01","-","-","2013-12-12","MER 20 P19","2020-12-12","-","-","4.8700","98.6198798","-","-","-","-","-","-","1,101","-","-","-","-","-","-",
"MERFXBND2020-NWT","4.3750","3.01","-","-","2013-12-12","MER 20 P19-NWT","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,101","-","-","-","-","-","-",
"MERFXBND2020-T25","4.3750","3.01","-","-","2013-12-12","MER 20 P19-T25","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,101","-","-","-","-","-","-",
"MERFXBND2020-T30","4.3750","3.01","-","-","2013-12-12","MER 20 P19-T30","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,101","-","-","-","-","-","-",
"TELFXBND2021","5.2250","3.17","-","-","2014-02-06","TEL 21 R19","2021-02-06","-","-","5.0000","100.6528235","-","-","-","-","-","-","1,157","-","-","-","-","-","-",
"TELFXBND2021-NWT","5.2250","3.17","-","-","2014-02-06","TEL 21 R19-NWT","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,157","-","-","-","-","-","-",
"TELFXBND2021-T25","5.2250","3.17","-","-","2014-02-06","TEL 21 R19-T25","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,157","-","-","-","-","-","-",
"TELFXBND2021-T30","5.2250","3.17","-","-","2014-02-06","TEL 21 R19-T30","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,157","-","-","-","-","-","-",
"ABSFXBND2021","5.3350","3.18","4.000000","2:13:39 PM","2014-02-10","ABS 21 R19","2021-02-10","100.0998195","100.0998195","5.4000","99.8096348","103.0548739","4.3000","100.0998195","100.0998195","100.0998195","100.0998195","1,161","5.30000","5.30000","5.30000","5.30000","5.30000","5.30000",
"ABSFXBND2021-NWT","5.3350","3.18","-","-","2014-02-10","ABS 21 R19-NWT","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,161","-","-","-","-","-","-",
"ABSFXBND2021-T25","5.3350","3.18","-","-","2014-02-10","ABS 21 R19-T25","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,161","-","-","-","-","-","-",
"ABSFXBND2021-T30","5.3350","3.18","-","-","2014-02-10","ABS 21 R19-T30","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,161","-","-","-","-","-","-",
"ROCKFXBD2021","5.0932","3.19","-","-","2013-11-15","ROCK 21 R19","2021-02-15","-","-","4.8500","100.7131277","101.6026121","4.5500","-","-","-","-","1,166","-","-","-","-","-","-",
"ROCKFXBD2021-NWT","5.0932","3.19","-","-","2013-11-15","ROCK 21 R19-NWT","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,166","-","-","-","-","-","-",
"ROCKFXBD2021-T25","5.0932","3.19","-","-","2013-11-15","ROCK 21 R19-T25","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,166","-","-","-","-","-","-",
"ROCKFXBD2021-T30","5.0932","3.19","-","-","2013-11-15","ROCK 21 R19-T30","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,166","-","-","-","-","-","-",
"SMPH2FBD2021","4.5095","3.22","0.500000","3:18:03 PM","2015-11-25","SMPH 02-21","2021-02-25","100.0275742","100.0275742","4.9000","98.8436110","100.9260217","4.2000","100.0275742","100.0275742","100.0275742","100.0275742","1,176","4.50000","4.50000","4.50000","4.50000","4.50000","4.50000",
"SMPH2FBD2021-NWT","4.5095","3.22","-","-","2015-11-25","SMPH 02-21-NWT","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,176","-","-","-","-","-","-",
"SMPH2FBD2021-T25","4.5095","3.22","-","-","2015-11-25","SMPH 02-21-T25","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,176","-","-","-","-","-","-",
"SMPH2FBD2021-T30","4.5095","3.22","-","-","2015-11-25","SMPH 02-21-T30","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,176","-","-","-","-","-","-",
"JGSFXBND2021","5.2442","3.23","-","-","2014-02-27","JGS 21 R19","2021-02-27","-","-","5.0500","100.5628106","103.1097193","4.2000","-","-","-","-","1,178","-","-","-","-","-","-",
"JGSFXBND2021-NWT","5.2442","3.23","-","-","2014-02-27","JGS 21 R19-NWT","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,178","-","-","-","-","-","-",
"JGSFXBND2021-T25","5.2442","3.23","-","-","2014-02-27","JGS 21 R19-T25","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,178","-","-","-","-","-","-",
"JGSFXBND2021-T30","5.2442","3.23","-","-","2014-02-27","JGS 21 R19-T30","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,178","-","-","-","-","-","-",
"SLIFXBND2021","6.7150","3.29","-","-","2015-12-22","SLI 21 R18","2021-03-22","-","-","6.7000","100.0420411","-","-","-","-","-","-","1,201","-","-","-","-","-","-",
"SLIFXBND2021-NWT","6.7150","3.29","-","-","2015-12-22","SLI 21 R18-NWT","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,201","-","-","-","-","-","-",
"SLIFXBND2021-T25","6.7150","3.29","-","-","2015-12-22","SLI 21 R18-T25","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,201","-","-","-","-","-","-",
"SLIFXBND2021-T30","6.7150","3.29","-","-","2015-12-22","SLI 21 R18-T30","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,201","-","-","-","-","-","-",
"MNTCFXBD2021","5.0700","3.31","20.000000","11:59:05 AM","2014-03-31","MNTC 21 R19","2021-03-31","100.0591608","100.0591634","5.2500","99.4541955","-","-","100.0591608","100.0591608","100.0591608","100.0591608","1,210","5.05000","5.05000","5.05000","5.05000","5.05000","5.05000",
"MNTCFXBD2021-NWT","5.0700","3.31","-","-","2014-03-31","MNTC 21 R19-NWT","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,210","-","-","-","-","-","-",
"MNTCFXBD2021-T25","5.0700","3.31","-","-","2014-03-31","MNTC 21 R19-T25","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,210","-","-","-","-","-","-",
"MNTCFXBD2021-T30","5.0700","3.31","-","-","2014-03-31","MNTC 21 R19-T30","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,210","-","-","-","-","-","-",
"SMBFXBND2021","5.5000","3.32","25.500000","3:31:09 PM","2014-04-02","SMB 21 R19","2021-04-02","101.9633826","101.9633826","5.2000","100.8957735","103.9824872","4.2000","101.9633826","101.9633826","101.9633826","101.9633826","1,212","4.85000","4.85000","4.85000","4.85000","4.85000","4.85000",
"SMBFXBND2021-NWT","5.5000","3.32","-","-","2014-04-02","SMB 21 R19-NWT","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,212","-","-","-","-","-","-",
"SMBFXBND2021-T25","5.5000","3.32","-","-","2014-04-02","SMB 21 R19-T25","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,212","-","-","-","-","-","-",
"SMBFXBND2021-T30","5.5000","3.32","-","-","2014-04-02","SMB 21 R19-T30","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,212","-","-","-","-","-","-",
"LBPLTNCD2021","3.7500","3.34","-","-","2015-10-09","LBP 04-21","2021-04-09","-","-","-","-","-","-","-","-","-","-","1,219","-","-","-","-","-","-",
"VLLFXBND2021","5.9437","3.42","-","-","2014-05-09","VLL 21 R19","2021-05-09","-","-","8.1000","93.6078996","-","-","-","-","-","-","1,249","-","-","-","-","-","-",
"VLLFXBND2021-NWT","5.9437","3.42","-","-","2014-05-09","VLL 21 R19-NWT","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,249","-","-","-","-","-","-",
"VLLFXBND2021-T25","5.9437","3.42","-","-","2014-05-09","VLL 21 R19-T25","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,249","-","-","-","-","-","-",
"VLLFXBND2021-T30","5.9437","3.42","-","-","2014-05-09","VLL 21 R19-T30","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,249","-","-","-","-","-","-",
"ACFXBOND2021","6.8000","3.43","1.000000","11:33:22 AM","2011-05-12","AC 05-21","2021-05-12","107.2662449","107.2717402","5.1000","105.3171428","108.2645968","4.2000","107.2662449","107.2662449","107.2662449","107.2662449","1,252","4.50000","4.50000","4.50000","4.50000","4.50000","4.50000",
"ACFXBOND2021-NWT","6.8000","3.43","-","-","2011-05-12","AC 05-21-NWT","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,252","-","-","-","-","-","-",
"ACFXBOND2021-T25","6.8000","3.43","-","-","2011-05-12","AC 05-21-T25","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,252","-","-","-","-","-","-",
"ACFXBOND2021-T30","6.8000","3.43","-","-","2011-05-12","AC 05-21-T30","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,252","-","-","-","-","-","-",
"SMICFXBD2021","5.2958","3.45","1.000000","3:52:47 PM","2014-05-19","SM 21 R19","2021-05-19","100.9238378","100.9238378","5.0500","100.7664306","-","-","100.9238378","100.9238378","100.9238378","100.9238378","1,259","5.00000","5.00000","5.00000","5.00000","5.00000","5.00000",
"SMICFXBD2021-NWT","5.2958","3.45","-","-","2014-05-19","SM 21 R19-NWT","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,259","-","-","-","-","-","-",
"SMICFXBD2021-T25","5.2958","3.45","-","-","2014-05-19","SM 21 R19-T25","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,259","-","-","-","-","-","-",
"SMICFXBD2021-T30","5.2958","3.45","-","-","2014-05-19","SM 21 R19-T30","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,259","-","-","-","-","-","-",
