"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ALI2SDNE2019","3.2500","1.18","-","-","2017-11-23","ES ALI 02-19","2019-02-23","-","-","3.2600","99.9878144","-","-","-","-","-","-","431","-","-","-","-","-","-",
"ALI2SDNE2019-NWT","3.2500","1.18","-","-","2017-11-23","ES ALI 02-19-NWT","2019-02-23","-","-","-","-","-","-","-","-","-","-","431","-","-","-","-","-","-",
"SMB2FXBD2019","5.9300","1.28","17.900000","11:10:41 AM","2012-04-02","SMB 19 R17","2019-04-02","102.2942199","102.2942199","6.5000","99.2958576","103.2793018","3.3000","102.2942199","102.2942199","102.2942199","102.2942199","469","4.07500","4.07500","4.07500","4.07500","4.07500","4.07500",
"SMB2FXBD2019-NWT","5.9300","1.28","-","-","2012-04-02","SMB 19 R17-NWT","2019-04-02","-","-","-","-","-","-","-","-","-","-","469","-","-","-","-","-","-",
"SMB2FXBD2019-T25","5.9300","1.28","-","-","2012-04-02","SMB 19 R17-T25","2019-04-02","-","-","-","-","-","-","-","-","-","-","469","-","-","-","-","-","-",
"SMB2FXBD2019-T30","5.9300","1.28","-","-","2012-04-02","SMB 19 R17-T30","2019-04-02","-","-","-","-","-","-","-","-","-","-","469","-","-","-","-","-","-",
"SMBFXBND2019","10.5000","1.29","-","-","2009-04-03","SMB 04-19","2019-04-03","-","-","4.2000","107.8111538","109.0023512","3.3000","-","-","-","-","470","-","-","-","-","-","-",
"SMBFXBND2019-NWT","10.5000","1.29","-","-","2009-04-03","SMB 04-19-NWT","2019-04-03","-","-","-","-","-","-","-","-","-","-","470","-","-","-","-","-","-",
"SMBFXBND2019-T25","10.5000","1.29","-","-","2009-04-03","SMB 04-19-T25","2019-04-03","-","-","-","-","-","-","-","-","-","-","470","-","-","-","-","-","-",
"SMBFXBND2019-T30","10.5000","1.29","-","-","2009-04-03","SMB 04-19-T30","2019-04-03","-","-","-","-","-","-","-","-","-","-","470","-","-","-","-","-","-",
"ALISDNES2019","2.7500","1.33","-","-","2017-07-17","ES ALI 04-19","2019-04-17","-","-","2.8700","99.8436850","-","-","-","-","-","-","484","-","-","-","-","-","-",
"ALISDNES2019-NWT","2.7500","1.33","-","-","2017-07-17","ES ALI 04-19-NWT","2019-04-17","-","-","-","-","-","-","-","-","-","-","484","-","-","-","-","-","-",
"ALIFXBND2019","5.6250","1.35","-","-","2012-04-27","ALI 19 R17","2019-04-27","-","-","4.3500","101.6546847","103.1874451","3.2000","-","-","-","-","494","-","-","-","-","-","-",
"ALIFXBND2019-NWT","5.6250","1.35","-","-","2012-04-27","ALI 19 R17-NWT","2019-04-27","-","-","-","-","-","-","-","-","-","-","494","-","-","-","-","-","-",
"ALIFXBND2019-T25","5.6250","1.35","-","-","2012-04-27","ALI 19 R17-T25","2019-04-27","-","-","-","-","-","-","-","-","-","-","494","-","-","-","-","-","-",
"ALIFXBND2019-T30","5.6250","1.35","-","-","2012-04-27","ALI 19 R17-T30","2019-04-27","-","-","-","-","-","-","-","-","-","-","494","-","-","-","-","-","-",
"GLOFXBND2019","6.0000","1.45","-","-","2012-06-01","GLO 19 R17","2019-06-01","-","-","4.6000","101.9515710","-","-","-","-","-","-","529","-","-","-","-","-","-",
"GLOFXBND2019-NWT","6.0000","1.45","-","-","2012-06-01","GLO 19 R17-NWT","2019-06-01","-","-","-","-","-","-","-","-","-","-","529","-","-","-","-","-","-",
"GLOFXBND2019-T25","6.0000","1.45","-","-","2012-06-01","GLO 19 R17-T25","2019-06-01","-","-","-","-","-","-","-","-","-","-","529","-","-","-","-","-","-",
"GLOFXBND2019-T30","6.0000","1.45","-","-","2012-06-01","GLO 19 R17-T30","2019-06-01","-","-","-","-","-","-","-","-","-","-","529","-","-","-","-","-","-",
"FLIFXBND2019","6.2731","1.47","-","-","2012-06-08","FLI 19 R17","2019-06-08","-","-","4.5000","102.5066380","103.9543325","3.5000","-","-","-","-","536","-","-","-","-","-","-",
"FLIFXBND2019-NWT","6.2731","1.47","-","-","2012-06-08","FLI 19 R17-NWT","2019-06-08","-","-","-","-","-","-","-","-","-","-","536","-","-","-","-","-","-",
"FLIFXBND2019-T25","6.2731","1.47","-","-","2012-06-08","FLI 19 R17-T25","2019-06-08","-","-","-","-","-","-","-","-","-","-","536","-","-","-","-","-","-",
"FLIFXBND2019-T30","6.2731","1.47","-","-","2012-06-08","FLI 19 R17-T30","2019-06-08","-","-","-","-","-","-","-","-","-","-","536","-","-","-","-","-","-",
"SMICFXBD2019","6.0000","1.57","-","-","2012-07-16","SM 19 R17","2019-07-16","-","-","4.6000","102.0994187","103.6396429","3.6000","-","-","-","-","574","-","-","-","-","-","-",
"SMICFXBD2019-NWT","6.0000","1.57","-","-","2012-07-16","SM 19 R17-NWT","2019-07-16","-","-","-","-","-","-","-","-","-","-","574","-","-","-","-","-","-",
"SMICFXBD2019-T25","6.0000","1.57","-","-","2012-07-16","SM 19 R17-T25","2019-07-16","-","-","-","-","-","-","-","-","-","-","574","-","-","-","-","-","-",
"SMICFXBD2019-T30","6.0000","1.57","-","-","2012-07-16","SM 19 R17-T30","2019-07-16","-","-","-","-","-","-","-","-","-","-","574","-","-","-","-","-","-",
"FMICBOND2019","5.7500","1.64","-","-","2012-08-10","FMIC 19 R17","2019-08-10","-","-","4.6000","101.8063840","-","-","-","-","-","-","599","-","-","-","-","-","-",
"FMICBOND2019-NWT","5.7500","1.64","-","-","2012-08-10","FMIC 19 R17-NWT","2019-08-10","-","-","-","-","-","-","-","-","-","-","599","-","-","-","-","-","-",
"FMICBOND2019-T25","5.7500","1.64","-","-","2012-08-10","FMIC 19 R17-T25","2019-08-10","-","-","-","-","-","-","-","-","-","-","599","-","-","-","-","-","-",
"FMICBOND2019-T30","5.7500","1.64","-","-","2012-08-10","FMIC 19 R17-T30","2019-08-10","-","-","-","-","-","-","-","-","-","-","599","-","-","-","-","-","-",
"JGSFXBND2019","5.2317","1.69","-","-","2014-02-27","JGS 08-19","2019-08-27","-","-","4.6500","100.9273657","-","-","-","-","-","-","616","-","-","-","-","-","-",
"JGSFXBND2019-NWT","5.2317","1.69","-","-","2014-02-27","JGS 08-19-NWT","2019-08-27","-","-","-","-","-","-","-","-","-","-","616","-","-","-","-","-","-",
"JGSFXBND2019-T25","5.2317","1.69","-","-","2014-02-27","JGS 08-19-T25","2019-08-27","-","-","-","-","-","-","-","-","-","-","616","-","-","-","-","-","-",
"JGSFXBND2019-T30","5.2317","1.69","-","-","2014-02-27","JGS 08-19-T30","2019-08-27","-","-","-","-","-","-","-","-","-","-","616","-","-","-","-","-","-",
"ALIHSBND2019","3.0000","1.83","-","-","2016-10-19","ALI HS 10-19","2019-10-19","-","-","-","-","-","-","-","-","-","-","669","-","-","-","-","-","-",
"GTCFXBND2019","4.7106","1.88","-","-","2014-08-07","GTCAP 11-19","2019-11-07","-","-","5.7500","98.1551507","-","-","-","-","-","-","688","-","-","-","-","-","-",
"GTCFXBND2019-NWT","4.7106","1.88","-","-","2014-08-07","GTCAP 11-19-NWT","2019-11-07","-","-","-","-","-","-","-","-","-","-","688","-","-","-","-","-","-",
"GTCFXBND2019-T25","4.7106","1.88","-","-","2014-08-07","GTCAP 11-19-T25","2019-11-07","-","-","-","-","-","-","-","-","-","-","688","-","-","-","-","-","-",
"GTCFXBND2019-T30","4.7106","1.88","-","-","2014-08-07","GTCAP 11-19-T30","2019-11-07","-","-","-","-","-","-","-","-","-","-","688","-","-","-","-","-","-",
"VLLFXBND2019","5.6542","1.89","-","-","2014-05-09","VLL 19 R17","2019-11-09","-","-","7.8500","96.1764985","-","-","-","-","-","-","690","-","-","-","-","-","-",
"VLLFXBND2019-NWT","5.6542","1.89","-","-","2014-05-09","VLL 19 R17-NWT","2019-11-09","-","-","-","-","-","-","-","-","-","-","690","-","-","-","-","-","-",
"VLLFXBND2019-T25","5.6542","1.89","-","-","2014-05-09","VLL 19 R17-T25","2019-11-09","-","-","-","-","-","-","-","-","-","-","690","-","-","-","-","-","-",
"VLLFXBND2019-T30","5.6542","1.89","-","-","2014-05-09","VLL 19 R17-T30","2019-11-09","-","-","-","-","-","-","-","-","-","-","690","-","-","-","-","-","-",
"GTCFXBND2020","4.8371","2.19","-","-","2013-02-27","GTCAP 20 R17","2020-02-27","-","-","4.6000","100.4897586","102.5917355","3.6000","-","-","-","-","800","-","-","-","-","-","-",
"GTCFXBND2020-NWT","4.8371","2.19","-","-","2013-02-27","GTCAP 20 R17-NWT","2020-02-27","-","-","-","-","-","-","-","-","-","-","800","-","-","-","-","-","-",
"GTCFXBND2020-T25","4.8371","2.19","-","-","2013-02-27","GTCAP 20 R17-T25","2020-02-27","-","-","-","-","-","-","-","-","-","-","800","-","-","-","-","-","-",
"GTCFXBND2020-T30","4.8371","2.19","-","-","2013-02-27","GTCAP 20 R17-T30","2020-02-27","-","-","-","-","-","-","-","-","-","-","800","-","-","-","-","-","-",
"SMPHFXBD2020","5.1000","2.2","0.400000","2:57:40 PM","2014-09-01","SMPH 03-20","2020-03-01","100.3095966","100.3095966","4.8000","100.6215957","-","-","100.3095966","100.3095966","100.3095966","100.3095966","803","4.95000","4.95000","4.95000","4.95000","4.95000","4.95000",
"SMPHFXBD2020-NWT","5.1000","2.2","-","-","2014-09-01","SMPH 03-20-NWT","2020-03-01","-","-","-","-","-","-","-","-","-","-","803","-","-","-","-","-","-",
"SMPHFXBD2020-T25","5.1000","2.2","-","-","2014-09-01","SMPH 03-20-T25","2020-03-01","-","-","-","-","-","-","-","-","-","-","803","-","-","-","-","-","-",
"SMPHFXBD2020-T30","5.1000","2.2","-","-","2014-09-01","SMPH 03-20-T30","2020-03-01","-","-","-","-","-","-","-","-","-","-","803","-","-","-","-","-","-",
"CPGIFXBD2020","6.6878","2.2","-","-","2014-09-02","CPG 20 R18","2020-03-02","-","-","8.8500","95.7126259","-","-","-","-","-","-","804","-","-","-","-","-","-",
"CPGIFXBD2020-NWT","6.6878","2.2","-","-","2014-09-02","CPG 20 R18-NWT","2020-03-02","-","-","-","-","-","-","-","-","-","-","804","-","-","-","-","-","-",
"CPGIFXBD2020-T25","6.6878","2.2","-","-","2014-09-02","CPG 20 R18-T25","2020-03-02","-","-","-","-","-","-","-","-","-","-","804","-","-","-","-","-","-",
"CPGIFXBD2020-T30","6.6878","2.2","-","-","2014-09-02","CPG 20 R18-T30","2020-03-02","-","-","-","-","-","-","-","-","-","-","804","-","-","-","-","-","-",
"MBTLTNCD2020","4.0000","2.35","-","-","2014-10-24","MBT 04-20","2020-04-24","-","-","-","-","-","-","-","-","-","-","857","-","-","-","-","-","-",
"EDCFXBND2020","4.1583","2.37","-","-","2013-05-03","EDC 20 R18","2020-05-03","-","-","4.6000","99.0134941","101.2550937","3.6000","-","-","-","-","866","-","-","-","-","-","-",
"EDCFXBND2020-NWT","4.1583","2.37","-","-","2013-05-03","EDC 20 R18-NWT","2020-05-03","-","-","-","-","-","-","-","-","-","-","866","-","-","-","-","-","-",
"EDCFXBND2020-T25","4.1583","2.37","-","-","2013-05-03","EDC 20 R18-T25","2020-05-03","-","-","-","-","-","-","-","-","-","-","866","-","-","-","-","-","-",
"EDCFXBND2020-T30","4.1583","2.37","-","-","2013-05-03","EDC 20 R18-T30","2020-05-03","-","-","-","-","-","-","-","-","-","-","866","-","-","-","-","-","-",
"PNBLTNCD2020","4.1250","2.48","-","-","2014-12-12","PNB 06-20","2020-06-12","-","-","-","-","-","-","-","-","-","-","906","-","-","-","-","-","-",
"RCBLTNCD2020","4.1250","2.5","-","-","2014-12-19","RCB 06-20","2020-06-19","-","-","-","-","-","-","-","-","-","-","913","-","-","-","-","-","-",
"GLOFXBND2020","4.8875","2.58","-","-","2013-07-17","GLO 20 R18","2020-07-17","-","-","4.6000","100.6936023","-","-","-","-","-","-","941","-","-","-","-","-","-",
"GLOFXBND2020-NWT","4.8875","2.58","-","-","2013-07-17","GLO 20 R18-NWT","2020-07-17","-","-","-","-","-","-","-","-","-","-","941","-","-","-","-","-","-",
"GLOFXBND2020-T25","4.8875","2.58","-","-","2013-07-17","GLO 20 R18-T25","2020-07-17","-","-","-","-","-","-","-","-","-","-","941","-","-","-","-","-","-",
"GLOFXBND2020-T30","4.8875","2.58","-","-","2013-07-17","GLO 20 R18-T30","2020-07-17","-","-","-","-","-","-","-","-","-","-","941","-","-","-","-","-","-",
"SLTCFXBD2020","4.9925","2.67","-","-","2015-05-22","SLTC 20 R18","2020-08-22","-","-","8.4500","91.7961762","-","-","-","-","-","-","977","-","-","-","-","-","-",
"SLTCFXBD2020-NWT","4.9925","2.67","-","-","2015-05-22","SLTC 20 R18-NWT","2020-08-22","-","-","-","-","-","-","-","-","-","-","977","-","-","-","-","-","-",
"SLTCFXBD2020-T25","4.9925","2.67","-","-","2015-05-22","SLTC 20 R18-T25","2020-08-22","-","-","-","-","-","-","-","-","-","-","977","-","-","-","-","-","-",
"SLTCFXBD2020-T30","4.9925","2.67","-","-","2015-05-22","SLTC 20 R18-T30","2020-08-22","-","-","-","-","-","-","-","-","-","-","977","-","-","-","-","-","-",
"BDO2LTNC2020","3.7500","2.8","-","-","2015-04-06","BDO 10-20","2020-10-06","-","-","6.5000","93.0168553","-","-","-","-","-","-","1,022","-","-","-","-","-","-",
"ALIFXBND2020","4.6250","2.81","-","-","2013-10-10","ALI 20 R19","2020-10-10","-","-","4.6000","100.0589535","102.7097920","3.6000","-","-","-","-","1,026","-","-","-","-","-","-",
"ALIFXBND2020-NWT","4.6250","2.81","-","-","2013-10-10","ALI 20 R19-NWT","2020-10-10","-","-","-","-","-","-","-","-","-","-","1,026","-","-","-","-","-","-",
"ALIFXBND2020-T25","4.6250","2.81","-","-","2013-10-10","ALI 20 R19-T25","2020-10-10","-","-","-","-","-","-","-","-","-","-","1,026","-","-","-","-","-","-",
"ALIFXBND2020-T30","4.6250","2.81","-","-","2013-10-10","ALI 20 R19-T30","2020-10-10","-","-","-","-","-","-","-","-","-","-","1,026","-","-","-","-","-","-",
"HOUSEFBD2020","6.2080","2.83","10.000000","10:46:47 AM","2015-07-16","HOUSE 10-20","2020-10-16","101.0546561","101.0537481","5.5000","101.8385629","103.1621429","5.0000","101.0546561","101.0546561","101.0546561","101.0546561","1,032","5.80000","5.80000","5.80000","5.80000","5.80000","5.80000",
"HOUSEFBD2020-NWT","6.2080","2.83","-","-","2015-07-16","HOUSE 10-20-NWT","2020-10-16","-","-","-","-","-","-","-","-","-","-","1,032","-","-","-","-","-","-",
"HOUSEFBD2020-T25","6.2080","2.83","-","-","2015-07-16","HOUSE 10-20-T25","2020-10-16","-","-","-","-","-","-","-","-","-","-","1,032","-","-","-","-","-","-",
"HOUSEFBD2020-T30","6.2080","2.83","-","-","2015-07-16","HOUSE 10-20-T30","2020-10-16","-","-","-","-","-","-","-","-","-","-","1,032","-","-","-","-","-","-",
"AEV2FXBD2020","4.4722","2.88","-","-","2015-08-06","AEV 11-20","2020-11-06","-","-","4.8000","99.1213584","101.2773505","4.0000","-","-","-","-","1,053","-","-","-","-","-","-",
"AEV2FXBD2020-NWT","4.4722","2.88","-","-","2015-08-06","AEV 11-20-NWT","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,053","-","-","-","-","-","-",
"AEV2FXBD2020-T25","4.4722","2.88","-","-","2015-08-06","AEV 11-20-T25","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,053","-","-","-","-","-","-",
"AEV2FXBD2020-T30","4.4722","2.88","-","-","2015-08-06","AEV 11-20-T30","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,053","-","-","-","-","-","-",
"FLIFXBND2020","4.8562","2.89","-","-","2013-11-08","FLI 20 R19","2020-11-08","-","-","4.7000","100.4175179","102.3213492","4.0000","-","-","-","-","1,055","-","-","-","-","-","-",
"FLIFXBND2020-NWT","4.8562","2.89","-","-","2013-11-08","FLI 20 R19-NWT","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,055","-","-","-","-","-","-",
"FLIFXBND2020-T25","4.8562","2.89","-","-","2013-11-08","FLI 20 R19-T25","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,055","-","-","-","-","-","-",
"FLIFXBND2020-T30","4.8562","2.89","-","-","2013-11-08","FLI 20 R19-T30","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,055","-","-","-","-","-","-",
"AEVFXBND2020","4.4125","2.92","-","-","2013-11-21","AEV 20 R19","2020-11-21","-","-","4.7000","99.2178931","101.1311296","4.0000","-","-","-","-","1,068","-","-","-","-","-","-",
"AEVFXBND2020-NWT","4.4125","2.92","-","-","2013-11-21","AEV 20 R19-NWT","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,068","-","-","-","-","-","-",
"AEVFXBND2020-T25","4.4125","2.92","-","-","2013-11-21","AEV 20 R19-T25","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,068","-","-","-","-","-","-",
"AEVFXBND2020-T30","4.4125","2.92","-","-","2013-11-21","AEV 20 R19-T30","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,068","-","-","-","-","-","-",
"MERFXBND2020","4.3750","2.98","-","-","2013-12-12","MER 20 P19","2020-12-12","-","-","4.9000","98.5518514","-","-","-","-","-","-","1,089","-","-","-","-","-","-",
"MERFXBND2020-NWT","4.3750","2.98","-","-","2013-12-12","MER 20 P19-NWT","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,089","-","-","-","-","-","-",
"MERFXBND2020-T25","4.3750","2.98","-","-","2013-12-12","MER 20 P19-T25","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,089","-","-","-","-","-","-",
"MERFXBND2020-T30","4.3750","2.98","-","-","2013-12-12","MER 20 P19-T30","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,089","-","-","-","-","-","-",
"TELFXBND2021","5.2250","3.13","-","-","2014-02-06","TEL 21 R19","2021-02-06","-","-","5.0000","100.6462557","-","-","-","-","-","-","1,145","-","-","-","-","-","-",
"TELFXBND2021-NWT","5.2250","3.13","-","-","2014-02-06","TEL 21 R19-NWT","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,145","-","-","-","-","-","-",
"TELFXBND2021-T25","5.2250","3.13","-","-","2014-02-06","TEL 21 R19-T25","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,145","-","-","-","-","-","-",
"TELFXBND2021-T30","5.2250","3.13","-","-","2014-02-06","TEL 21 R19-T30","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,145","-","-","-","-","-","-",
"ABSFXBND2021","5.3350","3.15","-","-","2014-02-10","ABS 21 R19","2021-02-10","-","-","5.4000","99.8111326","103.0246399","4.3000","-","-","-","-","1,149","-","-","-","-","-","-",
"ABSFXBND2021-NWT","5.3350","3.15","-","-","2014-02-10","ABS 21 R19-NWT","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,149","-","-","-","-","-","-",
"ABSFXBND2021-T25","5.3350","3.15","-","-","2014-02-10","ABS 21 R19-T25","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,149","-","-","-","-","-","-",
"ABSFXBND2021-T30","5.3350","3.15","-","-","2014-02-10","ABS 21 R19-T30","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,149","-","-","-","-","-","-",
"ROCKFXBD2021","5.0932","3.16","-","-","2013-11-15","ROCK 21 R19","2021-02-15","-","-","4.9500","100.4141391","101.5866515","4.5500","-","-","-","-","1,154","-","-","-","-","-","-",
"ROCKFXBD2021-NWT","5.0932","3.16","-","-","2013-11-15","ROCK 21 R19-NWT","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,154","-","-","-","-","-","-",
"ROCKFXBD2021-T25","5.0932","3.16","-","-","2013-11-15","ROCK 21 R19-T25","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,154","-","-","-","-","-","-",
"ROCKFXBD2021-T30","5.0932","3.16","-","-","2013-11-15","ROCK 21 R19-T30","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,154","-","-","-","-","-","-",
"SMPH2FBD2021","4.5095","3.19","0.050000","3:00:19 PM","2015-11-25","SMPH 02-21","2021-02-25","99.5852225","99.5852225","4.6500","99.5852225","100.9165722","4.2000","99.5852225","99.5852225","99.5852225","99.5852225","1,164","4.65000","4.65000","4.65000","4.65000","4.65000","4.65000",
"SMPH2FBD2021-NWT","4.5095","3.19","-","-","2015-11-25","SMPH 02-21-NWT","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,164","-","-","-","-","-","-",
"SMPH2FBD2021-T25","4.5095","3.19","-","-","2015-11-25","SMPH 02-21-T25","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,164","-","-","-","-","-","-",
"SMPH2FBD2021-T30","4.5095","3.19","-","-","2015-11-25","SMPH 02-21-T30","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,164","-","-","-","-","-","-",
"JGSFXBND2021","5.2442","3.19","-","-","2014-02-27","JGS 21 R19","2021-02-27","-","-","5.0500","100.5577456","103.0798901","4.2000","-","-","-","-","1,166","-","-","-","-","-","-",
"JGSFXBND2021-NWT","5.2442","3.19","-","-","2014-02-27","JGS 21 R19-NWT","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,166","-","-","-","-","-","-",
"JGSFXBND2021-T25","5.2442","3.19","-","-","2014-02-27","JGS 21 R19-T25","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,166","-","-","-","-","-","-",
"JGSFXBND2021-T30","5.2442","3.19","-","-","2014-02-27","JGS 21 R19-T30","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,166","-","-","-","-","-","-",
"SLIFXBND2021","6.7150","3.26","-","-","2015-12-22","SLI 21 R18","2021-03-22","-","-","6.7500","99.8979389","-","-","-","-","-","-","1,189","-","-","-","-","-","-",
"SLIFXBND2021-NWT","6.7150","3.26","-","-","2015-12-22","SLI 21 R18-NWT","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,189","-","-","-","-","-","-",
"SLIFXBND2021-T25","6.7150","3.26","-","-","2015-12-22","SLI 21 R18-T25","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,189","-","-","-","-","-","-",
"SLIFXBND2021-T30","6.7150","3.26","-","-","2015-12-22","SLI 21 R18-T30","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,189","-","-","-","-","-","-",
"MNTCFXBD2021","5.0700","3.28","-","-","2014-03-31","MNTC 21 R19","2021-03-31","-","-","5.2500","99.4599004","-","-","-","-","-","-","1,198","-","-","-","-","-","-",
"MNTCFXBD2021-NWT","5.0700","3.28","-","-","2014-03-31","MNTC 21 R19-NWT","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,198","-","-","-","-","-","-",
"MNTCFXBD2021-T25","5.0700","3.28","-","-","2014-03-31","MNTC 21 R19-T25","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,198","-","-","-","-","-","-",
"MNTCFXBD2021-T30","5.0700","3.28","-","-","2014-03-31","MNTC 21 R19-T30","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,198","-","-","-","-","-","-",
"SMBFXBND2021","5.5000","3.29","-","-","2014-04-02","SMB 21 R19","2021-04-02","-","-","5.2000","100.8869398","103.9446985","4.2000","-","-","-","-","1,200","-","-","-","-","-","-",
"SMBFXBND2021-NWT","5.5000","3.29","-","-","2014-04-02","SMB 21 R19-NWT","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,200","-","-","-","-","-","-",
"SMBFXBND2021-T25","5.5000","3.29","-","-","2014-04-02","SMB 21 R19-T25","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,200","-","-","-","-","-","-",
"SMBFXBND2021-T30","5.5000","3.29","-","-","2014-04-02","SMB 21 R19-T30","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,200","-","-","-","-","-","-",
"LBPLTNCD2021","3.7500","3.3","-","-","2015-10-09","LBP 04-21","2021-04-09","-","-","-","-","-","-","-","-","-","-","1,207","-","-","-","-","-","-",
"VLLFXBND2021","5.9437","3.39","-","-","2014-05-09","VLL 21 R19","2021-05-09","-","-","8.1000","93.6615647","-","-","-","-","-","-","1,237","-","-","-","-","-","-",
"VLLFXBND2021-NWT","5.9437","3.39","-","-","2014-05-09","VLL 21 R19-NWT","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,237","-","-","-","-","-","-",
"VLLFXBND2021-T25","5.9437","3.39","-","-","2014-05-09","VLL 21 R19-T25","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,237","-","-","-","-","-","-",
"VLLFXBND2021-T30","5.9437","3.39","-","-","2014-05-09","VLL 21 R19-T30","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,237","-","-","-","-","-","-",
"ACFXBOND2021","6.8000","3.39","-","-","2011-05-12","AC 05-21","2021-05-12","-","-","5.1500","105.1097682","108.1894735","4.2000","-","-","-","-","1,240","-","-","-","-","-","-",
"ACFXBOND2021-NWT","6.8000","3.39","-","-","2011-05-12","AC 05-21-NWT","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,240","-","-","-","-","-","-",
"ACFXBOND2021-T25","6.8000","3.39","-","-","2011-05-12","AC 05-21-T25","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,240","-","-","-","-","-","-",
"ACFXBOND2021-T30","6.8000","3.39","-","-","2011-05-12","AC 05-21-T30","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,240","-","-","-","-","-","-",
"SMICFXBD2021","5.2958","3.41","-","-","2014-05-19","SM 21 R19","2021-05-19","-","-","5.0500","100.7580012","-","-","-","-","-","-","1,247","-","-","-","-","-","-",
"SMICFXBD2021-NWT","5.2958","3.41","-","-","2014-05-19","SM 21 R19-NWT","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,247","-","-","-","-","-","-",
"SMICFXBD2021-T25","5.2958","3.41","-","-","2014-05-19","SM 21 R19-T25","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,247","-","-","-","-","-","-",
"SMICFXBD2021-T30","5.2958","3.41","-","-","2014-05-19","SM 21 R19-T30","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,247","-","-","-","-","-","-",
"CHIFXBND2021","5.3200","3.46","-","-","2014-06-06","CHI 21 R19","2021-06-06","-","-","5.1000","100.6882867","-","-","-","-","-","-","1,265","-","-","-","-","-","-",
"CHIFXBND2021-NWT","5.3200","3.46","-","-","2014-06-06","CHI 21 R19-NWT","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,265","-","-","-","-","-","-",
"CHIFXBND2021-T25","5.3200","3.46","-","-","2014-06-06","CHI 21 R19-T25","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,265","-","-","-","-","-","-",
"CHIFXBND2021-T30","5.3200","3.46","-","-","2014-06-06","CHI 21 R19-T30","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,265","-","-","-","-","-","-",
"SMCGPFBD2021","4.3458","3.56","-","-","2016-07-11","SMCGP 21 R19","2021-07-11","-","-","5.4000","96.6041565","99.1682600","4.6000","-","-","-","-","1,300","-","-","-","-","-","-",
"SMCGPFBD2021-NWT","4.3458","3.56","-","-","2016-07-11","SMCGP 21 R19-NWT","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,300","-","-","-","-","-","-",
"SMCGPFBD2021-T25","4.3458","3.56","-","-","2016-07-11","SMCGP 21 R19-T25","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,300","-","-","-","-","-","-",
"SMCGPFBD2021-T30","4.3458","3.56","-","-","2016-07-11","SMCGP 21 R19-T30","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,300","-","-","-","-","-","-",
