"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"PNXKSTCP2017","-","0.01","-","-","2017-06-16","PNX 12.13.17","2017-12-13","-","-","4.5000","99.9750062","-","-","-","-","-","-","2","-","-","-","-","-","-",
"PNXKSTCP2017-NWT","-","0.01","-","-","2017-06-16","PNX 12.13.17-NWT","2017-12-13","-","-","-","-","-","-","-","-","-","-","2","-","-","-","-","-","-",
"ALI2SDNE2019","3.2500","1.2","-","-","2017-11-23","ES ALI 02-19","2019-02-23","-","-","3.2600","99.9877513","-","-","-","-","-","-","439","-","-","-","-","-","-",
"ALI2SDNE2019-NWT","3.2500","1.2","-","-","2017-11-23","ES ALI 02-19-NWT","2019-02-23","-","-","-","-","-","-","-","-","-","-","439","-","-","-","-","-","-",
"SMB2FXBD2019","5.9300","1.31","-","-","2012-04-02","SMB 19 R17","2019-04-02","-","-","4.2000","102.1728842","103.3350646","3.3000","-","-","-","-","477","-","-","-","-","-","-",
"SMB2FXBD2019-NWT","5.9300","1.31","-","-","2012-04-02","SMB 19 R17-NWT","2019-04-02","-","-","-","-","-","-","-","-","-","-","477","-","-","-","-","-","-",
"SMB2FXBD2019-T25","5.9300","1.31","-","-","2012-04-02","SMB 19 R17-T25","2019-04-02","-","-","-","-","-","-","-","-","-","-","477","-","-","-","-","-","-",
"SMB2FXBD2019-T30","5.9300","1.31","-","-","2012-04-02","SMB 19 R17-T30","2019-04-02","-","-","-","-","-","-","-","-","-","-","477","-","-","-","-","-","-",
"SMBFXBND2019","10.5000","1.31","-","-","2009-04-03","SMB 04-19","2019-04-03","-","-","4.2000","107.9429048","109.1548189","3.3000","-","-","-","-","478","-","-","-","-","-","-",
"SMBFXBND2019-NWT","10.5000","1.31","-","-","2009-04-03","SMB 04-19-NWT","2019-04-03","-","-","-","-","-","-","-","-","-","-","478","-","-","-","-","-","-",
"SMBFXBND2019-T25","10.5000","1.31","-","-","2009-04-03","SMB 04-19-T25","2019-04-03","-","-","-","-","-","-","-","-","-","-","478","-","-","-","-","-","-",
"SMBFXBND2019-T30","10.5000","1.31","-","-","2009-04-03","SMB 04-19-T30","2019-04-03","-","-","-","-","-","-","-","-","-","-","478","-","-","-","-","-","-",
"ALISDNES2019","2.7500","1.35","-","-","2017-07-17","ES ALI 04-19","2019-04-17","-","-","2.8557","99.8599576","-","-","-","-","-","-","492","-","-","-","-","-","-",
"ALISDNES2019-NWT","2.7500","1.35","-","-","2017-07-17","ES ALI 04-19-NWT","2019-04-17","-","-","-","-","-","-","-","-","-","-","492","-","-","-","-","-","-",
"ALIFXBND2019","5.6250","1.37","-","-","2012-04-27","ALI 19 R17","2019-04-27","-","-","4.2000","101.8830260","103.2391008","3.2000","-","-","-","-","502","-","-","-","-","-","-",
"ALIFXBND2019-NWT","5.6250","1.37","-","-","2012-04-27","ALI 19 R17-NWT","2019-04-27","-","-","-","-","-","-","-","-","-","-","502","-","-","-","-","-","-",
"ALIFXBND2019-T25","5.6250","1.37","-","-","2012-04-27","ALI 19 R17-T25","2019-04-27","-","-","-","-","-","-","-","-","-","-","502","-","-","-","-","-","-",
"ALIFXBND2019-T30","5.6250","1.37","-","-","2012-04-27","ALI 19 R17-T30","2019-04-27","-","-","-","-","-","-","-","-","-","-","502","-","-","-","-","-","-",
"GLOFXBND2019","6.0000","1.47","-","-","2012-06-01","GLO 19 R17","2019-06-01","-","-","4.7000","101.8378978","-","-","-","-","-","-","537","-","-","-","-","-","-",
"GLOFXBND2019-NWT","6.0000","1.47","-","-","2012-06-01","GLO 19 R17-NWT","2019-06-01","-","-","-","-","-","-","-","-","-","-","537","-","-","-","-","-","-",
"GLOFXBND2019-T25","6.0000","1.47","-","-","2012-06-01","GLO 19 R17-T25","2019-06-01","-","-","-","-","-","-","-","-","-","-","537","-","-","-","-","-","-",
"GLOFXBND2019-T30","6.0000","1.47","-","-","2012-06-01","GLO 19 R17-T30","2019-06-01","-","-","-","-","-","-","-","-","-","-","537","-","-","-","-","-","-",
"FLIFXBND2019","6.2731","1.49","-","-","2012-06-08","FLI 19 R17","2019-06-08","-","-","4.5000","102.5439660","104.0131158","3.5000","-","-","-","-","544","-","-","-","-","-","-",
"FLIFXBND2019-NWT","6.2731","1.49","-","-","2012-06-08","FLI 19 R17-NWT","2019-06-08","-","-","-","-","-","-","-","-","-","-","544","-","-","-","-","-","-",
"FLIFXBND2019-T25","6.2731","1.49","-","-","2012-06-08","FLI 19 R17-T25","2019-06-08","-","-","-","-","-","-","-","-","-","-","544","-","-","-","-","-","-",
"FLIFXBND2019-T30","6.2731","1.49","-","-","2012-06-08","FLI 19 R17-T30","2019-06-08","-","-","-","-","-","-","-","-","-","-","544","-","-","-","-","-","-",
"SMICFXBD2019","6.0000","1.59","-","-","2012-07-16","SM 19 R17","2019-07-16","-","-","4.6000","102.1270421","103.6888134","3.6000","-","-","-","-","582","-","-","-","-","-","-",
"SMICFXBD2019-NWT","6.0000","1.59","-","-","2012-07-16","SM 19 R17-NWT","2019-07-16","-","-","-","-","-","-","-","-","-","-","582","-","-","-","-","-","-",
"SMICFXBD2019-T25","6.0000","1.59","-","-","2012-07-16","SM 19 R17-T25","2019-07-16","-","-","-","-","-","-","-","-","-","-","582","-","-","-","-","-","-",
"SMICFXBD2019-T30","6.0000","1.59","-","-","2012-07-16","SM 19 R17-T30","2019-07-16","-","-","-","-","-","-","-","-","-","-","582","-","-","-","-","-","-",
"FMICBOND2019","5.7500","1.66","-","-","2012-08-10","FMIC 19 R17","2019-08-10","-","-","4.6000","101.8301066","-","-","-","-","-","-","607","-","-","-","-","-","-",
"FMICBOND2019-NWT","5.7500","1.66","-","-","2012-08-10","FMIC 19 R17-NWT","2019-08-10","-","-","-","-","-","-","-","-","-","-","607","-","-","-","-","-","-",
"FMICBOND2019-T25","5.7500","1.66","-","-","2012-08-10","FMIC 19 R17-T25","2019-08-10","-","-","-","-","-","-","-","-","-","-","607","-","-","-","-","-","-",
"FMICBOND2019-T30","5.7500","1.66","-","-","2012-08-10","FMIC 19 R17-T30","2019-08-10","-","-","-","-","-","-","-","-","-","-","607","-","-","-","-","-","-",
"JGSFXBND2019","5.2317","1.71","-","-","2014-02-27","JGS 08-19","2019-08-27","-","-","4.6000","101.0208825","-","-","-","-","-","-","624","-","-","-","-","-","-",
"JGSFXBND2019-NWT","5.2317","1.71","-","-","2014-02-27","JGS 08-19-NWT","2019-08-27","-","-","-","-","-","-","-","-","-","-","624","-","-","-","-","-","-",
"JGSFXBND2019-T25","5.2317","1.71","-","-","2014-02-27","JGS 08-19-T25","2019-08-27","-","-","-","-","-","-","-","-","-","-","624","-","-","-","-","-","-",
"JGSFXBND2019-T30","5.2317","1.71","-","-","2014-02-27","JGS 08-19-T30","2019-08-27","-","-","-","-","-","-","-","-","-","-","624","-","-","-","-","-","-",
"ALIHSBND2019","3.0000","1.85","-","-","2016-10-19","ALI HS 10-19","2019-10-19","-","-","-","-","-","-","-","-","-","-","677","-","-","-","-","-","-",
"GTCFXBND2019","4.7106","1.91","-","-","2014-08-07","GTCAP 11-19","2019-11-07","-","-","5.6250","98.3566714","-","-","-","-","-","-","696","-","-","-","-","-","-",
"GTCFXBND2019-NWT","4.7106","1.91","-","-","2014-08-07","GTCAP 11-19-NWT","2019-11-07","-","-","-","-","-","-","-","-","-","-","696","-","-","-","-","-","-",
"GTCFXBND2019-T25","4.7106","1.91","-","-","2014-08-07","GTCAP 11-19-T25","2019-11-07","-","-","-","-","-","-","-","-","-","-","696","-","-","-","-","-","-",
"GTCFXBND2019-T30","4.7106","1.91","-","-","2014-08-07","GTCAP 11-19-T30","2019-11-07","-","-","-","-","-","-","-","-","-","-","696","-","-","-","-","-","-",
"VLLFXBND2019","5.6542","1.91","-","-","2014-05-09","VLL 19 R17","2019-11-09","-","-","7.8500","96.1350569","-","-","-","-","-","-","698","-","-","-","-","-","-",
"VLLFXBND2019-NWT","5.6542","1.91","-","-","2014-05-09","VLL 19 R17-NWT","2019-11-09","-","-","-","-","-","-","-","-","-","-","698","-","-","-","-","-","-",
"VLLFXBND2019-T25","5.6542","1.91","-","-","2014-05-09","VLL 19 R17-T25","2019-11-09","-","-","-","-","-","-","-","-","-","-","698","-","-","-","-","-","-",
"VLLFXBND2019-T30","5.6542","1.91","-","-","2014-05-09","VLL 19 R17-T30","2019-11-09","-","-","-","-","-","-","-","-","-","-","698","-","-","-","-","-","-",
"GTCFXBND2020","4.8371","2.21","-","-","2013-02-27","GTCAP 20 R17","2020-02-27","-","-","4.6000","100.4948646","102.6173176","3.6000","-","-","-","-","808","-","-","-","-","-","-",
"GTCFXBND2020-NWT","4.8371","2.21","-","-","2013-02-27","GTCAP 20 R17-NWT","2020-02-27","-","-","-","-","-","-","-","-","-","-","808","-","-","-","-","-","-",
"GTCFXBND2020-T25","4.8371","2.21","-","-","2013-02-27","GTCAP 20 R17-T25","2020-02-27","-","-","-","-","-","-","-","-","-","-","808","-","-","-","-","-","-",
"GTCFXBND2020-T30","4.8371","2.21","-","-","2013-02-27","GTCAP 20 R17-T30","2020-02-27","-","-","-","-","-","-","-","-","-","-","808","-","-","-","-","-","-",
"SMPHFXBD2020","5.1000","2.22","2.000000","11:22:14 AM","2014-09-01","SMPH 03-20","2020-03-01","100.7332691","100.7332691","4.9500","100.3130478","-","-","100.7332691","100.7332691","100.7332691","100.7332691","811","4.75000","4.75000","4.75000","4.75000","4.75000","4.75000",
"SMPHFXBD2020-NWT","5.1000","2.22","-","-","2014-09-01","SMPH 03-20-NWT","2020-03-01","-","-","-","-","-","-","-","-","-","-","811","-","-","-","-","-","-",
"SMPHFXBD2020-T25","5.1000","2.22","-","-","2014-09-01","SMPH 03-20-T25","2020-03-01","-","-","-","-","-","-","-","-","-","-","811","-","-","-","-","-","-",
"SMPHFXBD2020-T30","5.1000","2.22","-","-","2014-09-01","SMPH 03-20-T30","2020-03-01","-","-","-","-","-","-","-","-","-","-","811","-","-","-","-","-","-",
"CPGIFXBD2020","6.6878","2.22","2.000000","2:32:09 PM","2014-09-02","CPG 20 R18","2020-03-02","95.6793581","95.6746282","8.8500","95.6746282","-","-","95.6793581","95.6793581","95.6793581","95.6793581","812","8.85000","8.85000","8.85000","8.85000","8.85000","8.85000",
"CPGIFXBD2020-NWT","6.6878","2.22","-","-","2014-09-02","CPG 20 R18-NWT","2020-03-02","-","-","-","-","-","-","-","-","-","-","812","-","-","-","-","-","-",
"CPGIFXBD2020-T25","6.6878","2.22","-","-","2014-09-02","CPG 20 R18-T25","2020-03-02","-","-","-","-","-","-","-","-","-","-","812","-","-","-","-","-","-",
"CPGIFXBD2020-T30","6.6878","2.22","-","-","2014-09-02","CPG 20 R18-T30","2020-03-02","-","-","-","-","-","-","-","-","-","-","812","-","-","-","-","-","-",
"MBTLTNCD2020","4.0000","2.37","-","-","2014-10-24","MBT 04-20","2020-04-24","-","-","-","-","-","-","-","-","-","-","865","-","-","-","-","-","-",
"EDCFXBND2020","4.1583","2.39","-","-","2013-05-03","EDC 20 R18","2020-05-03","-","-","4.6000","99.0053472","101.2668273","3.6000","-","-","-","-","874","-","-","-","-","-","-",
"EDCFXBND2020-NWT","4.1583","2.39","-","-","2013-05-03","EDC 20 R18-NWT","2020-05-03","-","-","-","-","-","-","-","-","-","-","874","-","-","-","-","-","-",
"EDCFXBND2020-T25","4.1583","2.39","-","-","2013-05-03","EDC 20 R18-T25","2020-05-03","-","-","-","-","-","-","-","-","-","-","874","-","-","-","-","-","-",
"EDCFXBND2020-T30","4.1583","2.39","-","-","2013-05-03","EDC 20 R18-T30","2020-05-03","-","-","-","-","-","-","-","-","-","-","874","-","-","-","-","-","-",
"PNBLTNCD2020","4.1250","2.5","-","-","2014-12-12","PNB 06-20","2020-06-12","-","-","-","-","-","-","-","-","-","-","914","-","-","-","-","-","-",
"RCBLTNCD2020","4.1250","2.52","-","-","2014-12-19","RCB 06-20","2020-06-19","-","-","-","-","-","-","-","-","-","-","921","-","-","-","-","-","-",
"GLOFXBND2020","4.8875","2.6","1.000000","12:04:14 PM","2013-07-17","GLO 20 R18","2020-07-17","99.9679208","99.9678730","4.6000","100.6990664","-","-","99.9679208","99.9679208","99.9679208","99.9679208","949","4.90000","4.90000","4.90000","4.90000","4.90000","4.90000",
"GLOFXBND2020-NWT","4.8875","2.6","-","-","2013-07-17","GLO 20 R18-NWT","2020-07-17","-","-","-","-","-","-","-","-","-","-","949","-","-","-","-","-","-",
"GLOFXBND2020-T25","4.8875","2.6","-","-","2013-07-17","GLO 20 R18-T25","2020-07-17","-","-","-","-","-","-","-","-","-","-","949","-","-","-","-","-","-",
"GLOFXBND2020-T30","4.8875","2.6","-","-","2013-07-17","GLO 20 R18-T30","2020-07-17","-","-","-","-","-","-","-","-","-","-","949","-","-","-","-","-","-",
"SLTCFXBD2020","4.9925","2.7","-","-","2015-05-22","SLTC 20 R18","2020-08-22","-","-","6.0000","97.5066681","-","-","-","-","-","-","985","-","-","-","-","-","-",
"SLTCFXBD2020-NWT","4.9925","2.7","-","-","2015-05-22","SLTC 20 R18-NWT","2020-08-22","-","-","-","-","-","-","-","-","-","-","985","-","-","-","-","-","-",
"SLTCFXBD2020-T25","4.9925","2.7","-","-","2015-05-22","SLTC 20 R18-T25","2020-08-22","-","-","-","-","-","-","-","-","-","-","985","-","-","-","-","-","-",
"SLTCFXBD2020-T30","4.9925","2.7","-","-","2015-05-22","SLTC 20 R18-T30","2020-08-22","-","-","-","-","-","-","-","-","-","-","985","-","-","-","-","-","-",
"BDO2LTNC2020","3.7500","2.82","-","-","2015-04-06","BDO 10-20","2020-10-06","-","-","6.5000","92.9659176","-","-","-","-","-","-","1,030","-","-","-","-","-","-",
"ALIFXBND2020","4.6250","2.83","-","-","2013-10-10","ALI 20 R19","2020-10-10","-","-","4.6000","100.0597630","102.7304624","3.6000","-","-","-","-","1,034","-","-","-","-","-","-",
"ALIFXBND2020-NWT","4.6250","2.83","-","-","2013-10-10","ALI 20 R19-NWT","2020-10-10","-","-","-","-","-","-","-","-","-","-","1,034","-","-","-","-","-","-",
"ALIFXBND2020-T25","4.6250","2.83","-","-","2013-10-10","ALI 20 R19-T25","2020-10-10","-","-","-","-","-","-","-","-","-","-","1,034","-","-","-","-","-","-",
"ALIFXBND2020-T30","4.6250","2.83","-","-","2013-10-10","ALI 20 R19-T30","2020-10-10","-","-","-","-","-","-","-","-","-","-","1,034","-","-","-","-","-","-",
"HOUSEFBD2020","6.2080","2.85","8.000000","10:23:13 AM","2015-07-16","HOUSE 10-20","2020-10-16","101.5915735","101.5873473","5.5000","101.8516541","102.5158709","5.2500","101.5915735","101.5915735","101.5915735","101.5915735","1,040","5.60000","5.60000","5.60000","5.60000","5.60000","5.60000",
"HOUSEFBD2020-NWT","6.2080","2.85","-","-","2015-07-16","HOUSE 10-20-NWT","2020-10-16","-","-","-","-","-","-","-","-","-","-","1,040","-","-","-","-","-","-",
"HOUSEFBD2020-T25","6.2080","2.85","-","-","2015-07-16","HOUSE 10-20-T25","2020-10-16","-","-","-","-","-","-","-","-","-","-","1,040","-","-","-","-","-","-",
"HOUSEFBD2020-T30","6.2080","2.85","-","-","2015-07-16","HOUSE 10-20-T30","2020-10-16","-","-","-","-","-","-","-","-","-","-","1,040","-","-","-","-","-","-",
"AEV2FXBD2020","4.4722","2.9","-","-","2015-08-06","AEV 11-20","2020-11-06","-","-","4.7000","99.3836847","101.2867229","4.0000","-","-","-","-","1,061","-","-","-","-","-","-",
"AEV2FXBD2020-NWT","4.4722","2.9","-","-","2015-08-06","AEV 11-20-NWT","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,061","-","-","-","-","-","-",
"AEV2FXBD2020-T25","4.4722","2.9","-","-","2015-08-06","AEV 11-20-T25","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,061","-","-","-","-","-","-",
"AEV2FXBD2020-T30","4.4722","2.9","-","-","2015-08-06","AEV 11-20-T30","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,061","-","-","-","-","-","-",
"FLIFXBND2020","4.8562","2.91","-","-","2013-11-08","FLI 20 R19","2020-11-08","-","-","4.7000","100.4206444","102.3383152","4.0000","-","-","-","-","1,063","-","-","-","-","-","-",
"FLIFXBND2020-NWT","4.8562","2.91","-","-","2013-11-08","FLI 20 R19-NWT","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,063","-","-","-","-","-","-",
"FLIFXBND2020-T25","4.8562","2.91","-","-","2013-11-08","FLI 20 R19-T25","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,063","-","-","-","-","-","-",
"FLIFXBND2020-T30","4.8562","2.91","-","-","2013-11-08","FLI 20 R19-T30","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,063","-","-","-","-","-","-",
"AEVFXBND2020","4.4125","2.95","1.000000","3:06:55 PM","2013-11-21","AEV 20 R19","2020-11-21","98.4682977","98.4669964","4.7000","99.2126224","101.1394734","4.0000","98.4682977","98.4682977","98.4682977","98.4682977","1,076","4.97500","4.97500","4.97500","4.97500","4.97500","4.97500",
"AEVFXBND2020-NWT","4.4125","2.95","-","-","2013-11-21","AEV 20 R19-NWT","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,076","-","-","-","-","-","-",
"AEVFXBND2020-T25","4.4125","2.95","-","-","2013-11-21","AEV 20 R19-T25","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,076","-","-","-","-","-","-",
"AEVFXBND2020-T30","4.4125","2.95","-","-","2013-11-21","AEV 20 R19-T30","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,076","-","-","-","-","-","-",
"MERFXBND2020","4.3750","3","-","-","2013-12-12","MER 20 P19","2020-12-12","-","-","4.8700","98.6261355","-","-","-","-","-","-","1,097","-","-","-","-","-","-",
"MERFXBND2020-NWT","4.3750","3","-","-","2013-12-12","MER 20 P19-NWT","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,097","-","-","-","-","-","-",
"MERFXBND2020-T25","4.3750","3","-","-","2013-12-12","MER 20 P19-T25","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,097","-","-","-","-","-","-",
"MERFXBND2020-T30","4.3750","3","-","-","2013-12-12","MER 20 P19-T30","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,097","-","-","-","-","-","-",
"TELFXBND2021","5.2250","3.16","-","-","2014-02-06","TEL 21 R19","2021-02-06","-","-","5.0000","100.6506034","-","-","-","-","-","-","1,153","-","-","-","-","-","-",
"TELFXBND2021-NWT","5.2250","3.16","-","-","2014-02-06","TEL 21 R19-NWT","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,153","-","-","-","-","-","-",
"TELFXBND2021-T25","5.2250","3.16","-","-","2014-02-06","TEL 21 R19-T25","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,153","-","-","-","-","-","-",
"TELFXBND2021-T30","5.2250","3.16","-","-","2014-02-06","TEL 21 R19-T30","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,153","-","-","-","-","-","-",
"ABSFXBND2021","5.3350","3.17","-","-","2014-02-10","ABS 21 R19","2021-02-10","-","-","5.4000","99.8100985","103.0447725","4.3000","-","-","-","-","1,157","-","-","-","-","-","-",
"ABSFXBND2021-NWT","5.3350","3.17","-","-","2014-02-10","ABS 21 R19-NWT","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,157","-","-","-","-","-","-",
"ABSFXBND2021-T25","5.3350","3.17","-","-","2014-02-10","ABS 21 R19-T25","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,157","-","-","-","-","-","-",
"ABSFXBND2021-T30","5.3350","3.17","-","-","2014-02-10","ABS 21 R19-T30","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,157","-","-","-","-","-","-",
"ROCKFXBD2021","5.0932","3.18","1.000000","3:05:29 PM","2013-11-15","ROCK 21 R19","2021-02-15","100.4167041","100.4170780","4.8500","100.7106645","101.5972661","4.5500","100.4167041","100.4167041","100.4167041","100.4167041","1,162","4.95000","4.95000","4.95000","4.95000","4.95000","4.95000",
"ROCKFXBD2021-NWT","5.0932","3.18","-","-","2013-11-15","ROCK 21 R19-NWT","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,162","-","-","-","-","-","-",
"ROCKFXBD2021-T25","5.0932","3.18","-","-","2013-11-15","ROCK 21 R19-T25","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,162","-","-","-","-","-","-",
"ROCKFXBD2021-T30","5.0932","3.18","-","-","2013-11-15","ROCK 21 R19-T30","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,162","-","-","-","-","-","-",
"SMPH2FBD2021","4.5095","3.21","12.500000","2:07:51 PM","2015-11-25","SMPH 02-21","2021-02-25","99.8789015","99.8789015","4.8000","99.1406632","100.9228501","4.2000","99.8790069","99.8790069","99.8789015","99.8789015","1,172","4.55000","4.55000","4.55000","4.55000","4.55000","4.55000",
"SMPH2FBD2021-NWT","4.5095","3.21","-","-","2015-11-25","SMPH 02-21-NWT","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,172","-","-","-","-","-","-",
"SMPH2FBD2021-T25","4.5095","3.21","-","-","2015-11-25","SMPH 02-21-T25","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,172","-","-","-","-","-","-",
"SMPH2FBD2021-T30","4.5095","3.21","-","-","2015-11-25","SMPH 02-21-T30","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,172","-","-","-","-","-","-",
"JGSFXBND2021","5.2442","3.21","-","-","2014-02-27","JGS 21 R19","2021-02-27","-","-","5.0500","100.5610909","103.0997539","4.2000","-","-","-","-","1,174","-","-","-","-","-","-",
"JGSFXBND2021-NWT","5.2442","3.21","-","-","2014-02-27","JGS 21 R19-NWT","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,174","-","-","-","-","-","-",
"JGSFXBND2021-T25","5.2442","3.21","-","-","2014-02-27","JGS 21 R19-T25","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,174","-","-","-","-","-","-",
"JGSFXBND2021-T30","5.2442","3.21","-","-","2014-02-27","JGS 21 R19-T30","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,174","-","-","-","-","-","-",
"SLIFXBND2021","6.7150","3.28","-","-","2015-12-22","SLI 21 R18","2021-03-22","-","-","6.7000","100.0423493","-","-","-","-","-","-","1,197","-","-","-","-","-","-",
"SLIFXBND2021-NWT","6.7150","3.28","-","-","2015-12-22","SLI 21 R18-NWT","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,197","-","-","-","-","-","-",
"SLIFXBND2021-T25","6.7150","3.28","-","-","2015-12-22","SLI 21 R18-T25","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,197","-","-","-","-","-","-",
"SLIFXBND2021-T30","6.7150","3.28","-","-","2015-12-22","SLI 21 R18-T30","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,197","-","-","-","-","-","-",
"MNTCFXBD2021","5.0700","3.3","3.000000","10:02:07 AM","2014-03-31","MNTC 21 R19","2021-03-31","101.4291813","101.4313171","5.2500","99.4560634","-","-","101.4291813","101.4291813","101.4291813","101.4291813","1,206","4.60000","4.60000","4.60000","4.60000","4.60000","4.60000",
"MNTCFXBD2021-NWT","5.0700","3.3","-","-","2014-03-31","MNTC 21 R19-NWT","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,206","-","-","-","-","-","-",
"MNTCFXBD2021-T25","5.0700","3.3","-","-","2014-03-31","MNTC 21 R19-T25","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,206","-","-","-","-","-","-",
"MNTCFXBD2021-T30","5.0700","3.3","-","-","2014-03-31","MNTC 21 R19-T30","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,206","-","-","-","-","-","-",
"SMBFXBND2021","5.5000","3.31","10.000000","3:58:59 PM","2014-04-02","SMB 21 R19","2021-04-02","101.9571062","101.9571062","5.2000","100.8927957","103.9698686","4.2000","101.9571062","101.9571062","101.9571062","101.9571062","1,208","4.85000","4.85000","4.85000","4.85000","4.85000","4.85000",
"SMBFXBND2021-NWT","5.5000","3.31","-","-","2014-04-02","SMB 21 R19-NWT","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,208","-","-","-","-","-","-",
"SMBFXBND2021-T25","5.5000","3.31","-","-","2014-04-02","SMB 21 R19-T25","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,208","-","-","-","-","-","-",
"SMBFXBND2021-T30","5.5000","3.31","-","-","2014-04-02","SMB 21 R19-T30","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,208","-","-","-","-","-","-",
"LBPLTNCD2021","3.7500","3.33","-","-","2015-10-09","LBP 04-21","2021-04-09","-","-","-","-","-","-","-","-","-","-","1,215","-","-","-","-","-","-",
"VLLFXBND2021","5.9437","3.41","-","-","2014-05-09","VLL 21 R19","2021-05-09","-","-","8.1000","93.6257132","-","-","-","-","-","-","1,245","-","-","-","-","-","-",
"VLLFXBND2021-NWT","5.9437","3.41","-","-","2014-05-09","VLL 21 R19-NWT","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,245","-","-","-","-","-","-",
"VLLFXBND2021-T25","5.9437","3.41","-","-","2014-05-09","VLL 21 R19-T25","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,245","-","-","-","-","-","-",
"VLLFXBND2021-T30","5.9437","3.41","-","-","2014-05-09","VLL 21 R19-T30","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,245","-","-","-","-","-","-",
"ACFXBOND2021","6.8000","3.42","3.000000","2:51:39 PM","2011-05-12","AC 05-21","2021-05-12","106.9221537","106.9221537","5.1000","105.3011724","108.2395322","4.2000","106.9221537","106.9221537","106.9221537","106.9221537","1,248","4.60000","4.60000","4.60000","4.60000","4.60000","4.60000",
"ACFXBOND2021-NWT","6.8000","3.42","-","-","2011-05-12","AC 05-21-NWT","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,248","-","-","-","-","-","-",
"ACFXBOND2021-T25","6.8000","3.42","-","-","2011-05-12","AC 05-21-T25","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,248","-","-","-","-","-","-",
"ACFXBOND2021-T30","6.8000","3.42","-","-","2011-05-12","AC 05-21-T30","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,248","-","-","-","-","-","-",
"SMICFXBD2021","5.2958","3.44","-","-","2014-05-19","SM 21 R19","2021-05-19","-","-","5.0500","100.7635898","-","-","-","-","-","-","1,255","-","-","-","-","-","-",
"SMICFXBD2021-NWT","5.2958","3.44","-","-","2014-05-19","SM 21 R19-NWT","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,255","-","-","-","-","-","-",
"SMICFXBD2021-T25","5.2958","3.44","-","-","2014-05-19","SM 21 R19-T25","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,255","-","-","-","-","-","-",
"SMICFXBD2021-T30","5.2958","3.44","-","-","2014-05-19","SM 21 R19-T30","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,255","-","-","-","-","-","-",
"CHIFXBND2021","5.3200","3.49","-","-","2014-06-06","CHI 21 R19","2021-06-06","-","-","5.1000","100.6936743","-","-","-","-","-","-","1,273","-","-","-","-","-","-",
"CHIFXBND2021-NWT","5.3200","3.49","-","-","2014-06-06","CHI 21 R19-NWT","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,273","-","-","-","-","-","-",
"CHIFXBND2021-T25","5.3200","3.49","-","-","2014-06-06","CHI 21 R19-T25","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,273","-","-","-","-","-","-",
