"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ALI2SDNE2019","3.2500","1.17","-","-","2017-11-23","ES ALI 02-19","2019-02-23","-","-","3.2600","99.9878515","-","-","-","-","-","-","428","-","-","-","-","-","-",
"ALI2SDNE2019-NWT","3.2500","1.17","-","-","2017-11-23","ES ALI 02-19-NWT","2019-02-23","-","-","-","-","-","-","-","-","-","-","428","-","-","-","-","-","-",
"SMB2FXBD2019","5.9300","1.28","-","-","2012-04-02","SMB 19 R17","2019-04-02","-","-","6.5000","99.3000611","103.2584051","3.3000","-","-","-","-","466","-","-","-","-","-","-",
"SMB2FXBD2019-NWT","5.9300","1.28","-","-","2012-04-02","SMB 19 R17-NWT","2019-04-02","-","-","-","-","-","-","-","-","-","-","466","-","-","-","-","-","-",
"SMB2FXBD2019-T25","5.9300","1.28","-","-","2012-04-02","SMB 19 R17-T25","2019-04-02","-","-","-","-","-","-","-","-","-","-","466","-","-","-","-","-","-",
"SMB2FXBD2019-T30","5.9300","1.28","-","-","2012-04-02","SMB 19 R17-T30","2019-04-02","-","-","-","-","-","-","-","-","-","-","466","-","-","-","-","-","-",
"SMBFXBND2019","10.5000","1.28","-","-","2009-04-03","SMB 04-19","2019-04-03","-","-","4.2000","107.7617713","108.9451910","3.3000","-","-","-","-","467","-","-","-","-","-","-",
"SMBFXBND2019-NWT","10.5000","1.28","-","-","2009-04-03","SMB 04-19-NWT","2019-04-03","-","-","-","-","-","-","-","-","-","-","467","-","-","-","-","-","-",
"SMBFXBND2019-T25","10.5000","1.28","-","-","2009-04-03","SMB 04-19-T25","2019-04-03","-","-","-","-","-","-","-","-","-","-","467","-","-","-","-","-","-",
"SMBFXBND2019-T30","10.5000","1.28","-","-","2009-04-03","SMB 04-19-T30","2019-04-03","-","-","-","-","-","-","-","-","-","-","467","-","-","-","-","-","-",
"ALISDNES2019","2.7500","1.32","-","-","2017-07-17","ES ALI 04-19","2019-04-17","-","-","2.8800","99.8317870","-","-","-","-","-","-","481","-","-","-","-","-","-",
"ALISDNES2019-NWT","2.7500","1.32","-","-","2017-07-17","ES ALI 04-19-NWT","2019-04-17","-","-","-","-","-","-","-","-","-","-","481","-","-","-","-","-","-",
"ALIFXBND2019","5.6250","1.34","-","-","2012-04-27","ALI 19 R17","2019-04-27","-","-","4.3500","101.6445625","103.1680875","3.2000","-","-","-","-","491","-","-","-","-","-","-",
"ALIFXBND2019-NWT","5.6250","1.34","-","-","2012-04-27","ALI 19 R17-NWT","2019-04-27","-","-","-","-","-","-","-","-","-","-","491","-","-","-","-","-","-",
"ALIFXBND2019-T25","5.6250","1.34","-","-","2012-04-27","ALI 19 R17-T25","2019-04-27","-","-","-","-","-","-","-","-","-","-","491","-","-","-","-","-","-",
"ALIFXBND2019-T30","5.6250","1.34","-","-","2012-04-27","ALI 19 R17-T30","2019-04-27","-","-","-","-","-","-","-","-","-","-","491","-","-","-","-","-","-",
"GLOFXBND2019","6.0000","1.44","-","-","2012-06-01","GLO 19 R17","2019-06-01","-","-","4.6000","101.9405512","-","-","-","-","-","-","526","-","-","-","-","-","-",
"GLOFXBND2019-NWT","6.0000","1.44","-","-","2012-06-01","GLO 19 R17-NWT","2019-06-01","-","-","-","-","-","-","-","-","-","-","526","-","-","-","-","-","-",
"GLOFXBND2019-T25","6.0000","1.44","-","-","2012-06-01","GLO 19 R17-T25","2019-06-01","-","-","-","-","-","-","-","-","-","-","526","-","-","-","-","-","-",
"GLOFXBND2019-T30","6.0000","1.44","-","-","2012-06-01","GLO 19 R17-T30","2019-06-01","-","-","-","-","-","-","-","-","-","-","526","-","-","-","-","-","-",
"FLIFXBND2019","6.2731","1.46","-","-","2012-06-08","FLI 19 R17","2019-06-08","-","-","4.5000","102.4926662","103.9323048","3.5000","-","-","-","-","533","-","-","-","-","-","-",
"FLIFXBND2019-NWT","6.2731","1.46","-","-","2012-06-08","FLI 19 R17-NWT","2019-06-08","-","-","-","-","-","-","-","-","-","-","533","-","-","-","-","-","-",
"FLIFXBND2019-T25","6.2731","1.46","-","-","2012-06-08","FLI 19 R17-T25","2019-06-08","-","-","-","-","-","-","-","-","-","-","533","-","-","-","-","-","-",
"FLIFXBND2019-T30","6.2731","1.46","-","-","2012-06-08","FLI 19 R17-T30","2019-06-08","-","-","-","-","-","-","-","-","-","-","533","-","-","-","-","-","-",
"SMICFXBD2019","6.0000","1.56","-","-","2012-07-16","SM 19 R17","2019-07-16","-","-","4.6000","102.0890874","103.6212212","3.6000","-","-","-","-","571","-","-","-","-","-","-",
"SMICFXBD2019-NWT","6.0000","1.56","-","-","2012-07-16","SM 19 R17-NWT","2019-07-16","-","-","-","-","-","-","-","-","-","-","571","-","-","-","-","-","-",
"SMICFXBD2019-T25","6.0000","1.56","-","-","2012-07-16","SM 19 R17-T25","2019-07-16","-","-","-","-","-","-","-","-","-","-","571","-","-","-","-","-","-",
"SMICFXBD2019-T30","6.0000","1.56","-","-","2012-07-16","SM 19 R17-T30","2019-07-16","-","-","-","-","-","-","-","-","-","-","571","-","-","-","-","-","-",
"FMICBOND2019","5.7500","1.63","-","-","2012-08-10","FMIC 19 R17","2019-08-10","-","-","4.6000","101.7975152","-","-","-","-","-","-","596","-","-","-","-","-","-",
"FMICBOND2019-NWT","5.7500","1.63","-","-","2012-08-10","FMIC 19 R17-NWT","2019-08-10","-","-","-","-","-","-","-","-","-","-","596","-","-","-","-","-","-",
"FMICBOND2019-T25","5.7500","1.63","-","-","2012-08-10","FMIC 19 R17-T25","2019-08-10","-","-","-","-","-","-","-","-","-","-","596","-","-","-","-","-","-",
"FMICBOND2019-T30","5.7500","1.63","-","-","2012-08-10","FMIC 19 R17-T30","2019-08-10","-","-","-","-","-","-","-","-","-","-","596","-","-","-","-","-","-",
"JGSFXBND2019","5.2317","1.68","-","-","2014-02-27","JGS 08-19","2019-08-27","-","-","4.6500","100.9230608","-","-","-","-","-","-","613","-","-","-","-","-","-",
"JGSFXBND2019-NWT","5.2317","1.68","-","-","2014-02-27","JGS 08-19-NWT","2019-08-27","-","-","-","-","-","-","-","-","-","-","613","-","-","-","-","-","-",
"JGSFXBND2019-T25","5.2317","1.68","-","-","2014-02-27","JGS 08-19-T25","2019-08-27","-","-","-","-","-","-","-","-","-","-","613","-","-","-","-","-","-",
"JGSFXBND2019-T30","5.2317","1.68","-","-","2014-02-27","JGS 08-19-T30","2019-08-27","-","-","-","-","-","-","-","-","-","-","613","-","-","-","-","-","-",
"ALIHSBND2019","3.0000","1.82","-","-","2016-10-19","ALI HS 10-19","2019-10-19","-","-","-","-","-","-","-","-","-","-","666","-","-","-","-","-","-",
"GTCFXBND2019","4.7106","1.88","1.000000","9:54:41 AM","2014-08-07","GTCAP 11-19","2019-11-07","100.2409963","100.2406515","5.7500","98.1628661","-","-","100.2409963","100.2409963","100.2409963","100.2409963","685","4.57500","4.57500","4.57500","4.57500","4.57500","4.57500",
"GTCFXBND2019-NWT","4.7106","1.88","-","-","2014-08-07","GTCAP 11-19-NWT","2019-11-07","-","-","-","-","-","-","-","-","-","-","685","-","-","-","-","-","-",
"GTCFXBND2019-T25","4.7106","1.88","-","-","2014-08-07","GTCAP 11-19-T25","2019-11-07","-","-","-","-","-","-","-","-","-","-","685","-","-","-","-","-","-",
"GTCFXBND2019-T30","4.7106","1.88","-","-","2014-08-07","GTCAP 11-19-T30","2019-11-07","-","-","-","-","-","-","-","-","-","-","685","-","-","-","-","-","-",
"VLLFXBND2019","5.6542","1.88","-","-","2014-05-09","VLL 19 R17","2019-11-09","-","-","7.8500","96.1921135","-","-","-","-","-","-","687","-","-","-","-","-","-",
"VLLFXBND2019-NWT","5.6542","1.88","-","-","2014-05-09","VLL 19 R17-NWT","2019-11-09","-","-","-","-","-","-","-","-","-","-","687","-","-","-","-","-","-",
"VLLFXBND2019-T25","5.6542","1.88","-","-","2014-05-09","VLL 19 R17-T25","2019-11-09","-","-","-","-","-","-","-","-","-","-","687","-","-","-","-","-","-",
"VLLFXBND2019-T30","5.6542","1.88","-","-","2014-05-09","VLL 19 R17-T30","2019-11-09","-","-","-","-","-","-","-","-","-","-","687","-","-","-","-","-","-",
"GTCFXBND2020","4.8371","2.18","2.500000","11:49:55 AM","2013-02-27","GTCAP 20 R17","2020-02-27","101.3196385","101.3196385","4.6000","100.4878707","102.5821591","3.6000","101.3196385","101.3196385","101.3196385","101.3196385","797","4.20000","4.20000","4.20000","4.20000","4.20000","4.20000",
"GTCFXBND2020-NWT","4.8371","2.18","-","-","2013-02-27","GTCAP 20 R17-NWT","2020-02-27","-","-","-","-","-","-","-","-","-","-","797","-","-","-","-","-","-",
"GTCFXBND2020-T25","4.8371","2.18","-","-","2013-02-27","GTCAP 20 R17-T25","2020-02-27","-","-","-","-","-","-","-","-","-","-","797","-","-","-","-","-","-",
"GTCFXBND2020-T30","4.8371","2.18","-","-","2013-02-27","GTCAP 20 R17-T30","2020-02-27","-","-","-","-","-","-","-","-","-","-","797","-","-","-","-","-","-",
"SMPHFXBD2020","5.1000","2.19","-","-","2014-09-01","SMPH 03-20","2020-03-01","-","-","4.8000","100.6192141","-","-","-","-","-","-","800","-","-","-","-","-","-",
"SMPHFXBD2020-NWT","5.1000","2.19","-","-","2014-09-01","SMPH 03-20-NWT","2020-03-01","-","-","-","-","-","-","-","-","-","-","800","-","-","-","-","-","-",
"SMPHFXBD2020-T25","5.1000","2.19","-","-","2014-09-01","SMPH 03-20-T25","2020-03-01","-","-","-","-","-","-","-","-","-","-","800","-","-","-","-","-","-",
"SMPHFXBD2020-T30","5.1000","2.19","-","-","2014-09-01","SMPH 03-20-T30","2020-03-01","-","-","-","-","-","-","-","-","-","-","800","-","-","-","-","-","-",
"CPGIFXBD2020","6.6878","2.19","0.300000","3:44:00 PM","2014-09-02","CPG 20 R18","2020-03-02","95.7269687","95.7269687","8.8500","95.7269687","-","-","95.7269687","95.7269687","95.7269687","95.7269687","801","8.85000","8.85000","8.85000","8.85000","8.85000","8.85000",
"CPGIFXBD2020-NWT","6.6878","2.19","-","-","2014-09-02","CPG 20 R18-NWT","2020-03-02","-","-","-","-","-","-","-","-","-","-","801","-","-","-","-","-","-",
"CPGIFXBD2020-T25","6.6878","2.19","-","-","2014-09-02","CPG 20 R18-T25","2020-03-02","-","-","-","-","-","-","-","-","-","-","801","-","-","-","-","-","-",
"CPGIFXBD2020-T30","6.6878","2.19","-","-","2014-09-02","CPG 20 R18-T30","2020-03-02","-","-","-","-","-","-","-","-","-","-","801","-","-","-","-","-","-",
"MBTLTNCD2020","4.0000","2.34","-","-","2014-10-24","MBT 04-20","2020-04-24","-","-","-","-","-","-","-","-","-","-","854","-","-","-","-","-","-",
"EDCFXBND2020","4.1583","2.36","-","-","2013-05-03","EDC 20 R18","2020-05-03","-","-","4.6000","99.0165754","101.2507100","3.6000","-","-","-","-","863","-","-","-","-","-","-",
"EDCFXBND2020-NWT","4.1583","2.36","-","-","2013-05-03","EDC 20 R18-NWT","2020-05-03","-","-","-","-","-","-","-","-","-","-","863","-","-","-","-","-","-",
"EDCFXBND2020-T25","4.1583","2.36","-","-","2013-05-03","EDC 20 R18-T25","2020-05-03","-","-","-","-","-","-","-","-","-","-","863","-","-","-","-","-","-",
"EDCFXBND2020-T30","4.1583","2.36","-","-","2013-05-03","EDC 20 R18-T30","2020-05-03","-","-","-","-","-","-","-","-","-","-","863","-","-","-","-","-","-",
"PNBLTNCD2020","4.1250","2.47","-","-","2014-12-12","PNB 06-20","2020-06-12","-","-","-","-","-","-","-","-","-","-","903","-","-","-","-","-","-",
"RCBLTNCD2020","4.1250","2.49","-","-","2014-12-19","RCB 06-20","2020-06-19","-","-","-","-","-","-","-","-","-","-","910","-","-","-","-","-","-",
"GLOFXBND2020","4.8875","2.57","-","-","2013-07-17","GLO 20 R18","2020-07-17","-","-","4.6000","100.6915803","-","-","-","-","-","-","938","-","-","-","-","-","-",
"GLOFXBND2020-NWT","4.8875","2.57","-","-","2013-07-17","GLO 20 R18-NWT","2020-07-17","-","-","-","-","-","-","-","-","-","-","938","-","-","-","-","-","-",
"GLOFXBND2020-T25","4.8875","2.57","-","-","2013-07-17","GLO 20 R18-T25","2020-07-17","-","-","-","-","-","-","-","-","-","-","938","-","-","-","-","-","-",
"GLOFXBND2020-T30","4.8875","2.57","-","-","2013-07-17","GLO 20 R18-T30","2020-07-17","-","-","-","-","-","-","-","-","-","-","938","-","-","-","-","-","-",
"SLTCFXBD2020","4.9925","2.67","-","-","2015-05-22","SLTC 20 R18","2020-08-22","-","-","8.4500","91.8188219","-","-","-","-","-","-","974","-","-","-","-","-","-",
"SLTCFXBD2020-NWT","4.9925","2.67","-","-","2015-05-22","SLTC 20 R18-NWT","2020-08-22","-","-","-","-","-","-","-","-","-","-","974","-","-","-","-","-","-",
"SLTCFXBD2020-T25","4.9925","2.67","-","-","2015-05-22","SLTC 20 R18-T25","2020-08-22","-","-","-","-","-","-","-","-","-","-","974","-","-","-","-","-","-",
"SLTCFXBD2020-T30","4.9925","2.67","-","-","2015-05-22","SLTC 20 R18-T30","2020-08-22","-","-","-","-","-","-","-","-","-","-","974","-","-","-","-","-","-",
"BDO2LTNC2020","3.7500","2.79","-","-","2015-04-06","BDO 10-20","2020-10-06","-","-","-","-","-","-","-","-","-","-","1,019","-","-","-","-","-","-",
"ALIFXBND2020","4.6250","2.8","-","-","2013-10-10","ALI 20 R19","2020-10-10","-","-","4.6000","100.0586766","102.7020574","3.6000","-","-","-","-","1,023","-","-","-","-","-","-",
"ALIFXBND2020-NWT","4.6250","2.8","-","-","2013-10-10","ALI 20 R19-NWT","2020-10-10","-","-","-","-","-","-","-","-","-","-","1,023","-","-","-","-","-","-",
"ALIFXBND2020-T25","4.6250","2.8","-","-","2013-10-10","ALI 20 R19-T25","2020-10-10","-","-","-","-","-","-","-","-","-","-","1,023","-","-","-","-","-","-",
"ALIFXBND2020-T30","4.6250","2.8","-","-","2013-10-10","ALI 20 R19-T30","2020-10-10","-","-","-","-","-","-","-","-","-","-","1,023","-","-","-","-","-","-",
"HOUSEFBD2020","6.2080","2.82","-","-","2015-07-16","HOUSE 10-20","2020-10-16","-","-","5.2000","102.6232931","103.1535862","5.0000","-","-","-","-","1,029","-","-","-","-","-","-",
"HOUSEFBD2020-NWT","6.2080","2.82","-","-","2015-07-16","HOUSE 10-20-NWT","2020-10-16","-","-","-","-","-","-","-","-","-","-","1,029","-","-","-","-","-","-",
"HOUSEFBD2020-T25","6.2080","2.82","-","-","2015-07-16","HOUSE 10-20-T25","2020-10-16","-","-","-","-","-","-","-","-","-","-","1,029","-","-","-","-","-","-",
"HOUSEFBD2020-T30","6.2080","2.82","-","-","2015-07-16","HOUSE 10-20-T30","2020-10-16","-","-","-","-","-","-","-","-","-","-","1,029","-","-","-","-","-","-",
"AEV2FXBD2020","4.4722","2.87","-","-","2015-08-06","AEV 11-20","2020-11-06","-","-","4.8000","99.1237229","101.2738564","4.0000","-","-","-","-","1,050","-","-","-","-","-","-",
"AEV2FXBD2020-NWT","4.4722","2.87","-","-","2015-08-06","AEV 11-20-NWT","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,050","-","-","-","-","-","-",
"AEV2FXBD2020-T25","4.4722","2.87","-","-","2015-08-06","AEV 11-20-T25","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,050","-","-","-","-","-","-",
"AEV2FXBD2020-T30","4.4722","2.87","-","-","2015-08-06","AEV 11-20-T30","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,050","-","-","-","-","-","-",
"FLIFXBND2020","4.8562","2.88","-","-","2013-11-08","FLI 20 R19","2020-11-08","-","-","4.7000","100.4163735","102.3150077","4.0000","-","-","-","-","1,052","-","-","-","-","-","-",
"FLIFXBND2020-NWT","4.8562","2.88","-","-","2013-11-08","FLI 20 R19-NWT","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,052","-","-","-","-","-","-",
"FLIFXBND2020-T25","4.8562","2.88","-","-","2013-11-08","FLI 20 R19-T25","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,052","-","-","-","-","-","-",
"FLIFXBND2020-T30","4.8562","2.88","-","-","2013-11-08","FLI 20 R19-T30","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,052","-","-","-","-","-","-",
"AEVFXBND2020","4.4125","2.92","-","-","2013-11-21","AEV 20 R19","2020-11-21","-","-","4.7000","99.2198972","101.1280211","4.0000","-","-","-","-","1,065","-","-","-","-","-","-",
"AEVFXBND2020-NWT","4.4125","2.92","-","-","2013-11-21","AEV 20 R19-NWT","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,065","-","-","-","-","-","-",
"AEVFXBND2020-T25","4.4125","2.92","-","-","2013-11-21","AEV 20 R19-T25","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,065","-","-","-","-","-","-",
"AEVFXBND2020-T30","4.4125","2.92","-","-","2013-11-21","AEV 20 R19-T30","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,065","-","-","-","-","-","-",
"MERFXBND2020","4.3750","2.97","-","-","2013-12-12","MER 20 P19","2020-12-12","-","-","4.9000","98.5554333","-","-","-","-","-","-","1,086","-","-","-","-","-","-",
"MERFXBND2020-NWT","4.3750","2.97","-","-","2013-12-12","MER 20 P19-NWT","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,086","-","-","-","-","-","-",
"MERFXBND2020-T25","4.3750","2.97","-","-","2013-12-12","MER 20 P19-T25","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,086","-","-","-","-","-","-",
"MERFXBND2020-T30","4.3750","2.97","-","-","2013-12-12","MER 20 P19-T30","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,086","-","-","-","-","-","-",
"TELFXBND2021","5.2250","3.13","-","-","2014-02-06","TEL 21 R19","2021-02-06","-","-","5.0000","100.6446571","-","-","-","-","-","-","1,142","-","-","-","-","-","-",
"TELFXBND2021-NWT","5.2250","3.13","-","-","2014-02-06","TEL 21 R19-NWT","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,142","-","-","-","-","-","-",
"TELFXBND2021-T25","5.2250","3.13","-","-","2014-02-06","TEL 21 R19-T25","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,142","-","-","-","-","-","-",
"TELFXBND2021-T30","5.2250","3.13","-","-","2014-02-06","TEL 21 R19-T30","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,142","-","-","-","-","-","-",
"ABSFXBND2021","5.3350","3.14","-","-","2014-02-10","ABS 21 R19","2021-02-10","-","-","5.4000","99.8115572","103.0171143","4.3000","-","-","-","-","1,146","-","-","-","-","-","-",
"ABSFXBND2021-NWT","5.3350","3.14","-","-","2014-02-10","ABS 21 R19-NWT","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,146","-","-","-","-","-","-",
"ABSFXBND2021-T25","5.3350","3.14","-","-","2014-02-10","ABS 21 R19-T25","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,146","-","-","-","-","-","-",
"ABSFXBND2021-T30","5.3350","3.14","-","-","2014-02-10","ABS 21 R19-T30","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,146","-","-","-","-","-","-",
"ROCKFXBD2021","5.0932","3.15","2.000000","10:54:31 AM","2013-11-15","ROCK 21 R19","2021-02-15","100.4134232","100.4130681","5.1000","99.9783914","101.5826977","4.5500","100.4134232","100.4134232","100.4134232","100.4134232","1,151","4.95000","4.95000","4.95000","4.95000","4.95000","4.95000",
"ROCKFXBD2021-NWT","5.0932","3.15","-","-","2013-11-15","ROCK 21 R19-NWT","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,151","-","-","-","-","-","-",
"ROCKFXBD2021-T25","5.0932","3.15","-","-","2013-11-15","ROCK 21 R19-T25","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,151","-","-","-","-","-","-",
"ROCKFXBD2021-T30","5.0932","3.15","-","-","2013-11-15","ROCK 21 R19-T30","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,151","-","-","-","-","-","-",
"SMPH2FBD2021","4.5095","3.18","-","-","2015-11-25","SMPH 02-21","2021-02-25","-","-","4.6500","99.5861333","100.9142405","4.2000","-","-","-","-","1,161","-","-","-","-","-","-",
"SMPH2FBD2021-NWT","4.5095","3.18","-","-","2015-11-25","SMPH 02-21-NWT","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,161","-","-","-","-","-","-",
"SMPH2FBD2021-T25","4.5095","3.18","-","-","2015-11-25","SMPH 02-21-T25","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,161","-","-","-","-","-","-",
"SMPH2FBD2021-T30","4.5095","3.18","-","-","2015-11-25","SMPH 02-21-T30","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,161","-","-","-","-","-","-",
"JGSFXBND2021","5.2442","3.18","-","-","2014-02-27","JGS 21 R19","2021-02-27","-","-","5.1000","100.4108519","103.0724642","4.2000","-","-","-","-","1,163","-","-","-","-","-","-",
"JGSFXBND2021-NWT","5.2442","3.18","-","-","2014-02-27","JGS 21 R19-NWT","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,163","-","-","-","-","-","-",
"JGSFXBND2021-T25","5.2442","3.18","-","-","2014-02-27","JGS 21 R19-T25","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,163","-","-","-","-","-","-",
"JGSFXBND2021-T30","5.2442","3.18","-","-","2014-02-27","JGS 21 R19-T30","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,163","-","-","-","-","-","-",
"SLIFXBND2021","6.7150","3.25","-","-","2015-12-22","SLI 21 R18","2021-03-22","-","-","6.7500","99.8986253","-","-","-","-","-","-","1,186","-","-","-","-","-","-",
"SLIFXBND2021-NWT","6.7150","3.25","-","-","2015-12-22","SLI 21 R18-NWT","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,186","-","-","-","-","-","-",
"SLIFXBND2021-T25","6.7150","3.25","-","-","2015-12-22","SLI 21 R18-T25","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,186","-","-","-","-","-","-",
"SLIFXBND2021-T30","6.7150","3.25","-","-","2015-12-22","SLI 21 R18-T30","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,186","-","-","-","-","-","-",
"MNTCFXBD2021","5.0700","3.27","0.100000","3:13:42 PM","2014-03-31","MNTC 21 R19","2021-03-31","99.4613741","99.4613741","5.2500","99.4613741","-","-","99.4613741","99.4613741","99.4613741","99.4613741","1,195","5.25000","5.25000","5.25000","5.25000","5.25000","5.25000",
"MNTCFXBD2021-NWT","5.0700","3.27","-","-","2014-03-31","MNTC 21 R19-NWT","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,195","-","-","-","-","-","-",
"MNTCFXBD2021-T25","5.0700","3.27","-","-","2014-03-31","MNTC 21 R19-T25","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,195","-","-","-","-","-","-",
"MNTCFXBD2021-T30","5.0700","3.27","-","-","2014-03-31","MNTC 21 R19-T30","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,195","-","-","-","-","-","-",
"SMBFXBND2021","5.5000","3.28","10.000000","3:14:48 PM","2014-04-02","SMB 21 R19","2021-04-02","100.1391248","100.2136902","5.2000","100.8847781","103.9352829","4.2000","100.8847781","100.8847781","100.1391248","100.1391248","1,197","5.45000","5.20000","5.42490","5.45000","5.20000","5.45000",
"SMBFXBND2021-NWT","5.5000","3.28","-","-","2014-04-02","SMB 21 R19-NWT","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,197","-","-","-","-","-","-",
"SMBFXBND2021-T25","5.5000","3.28","-","-","2014-04-02","SMB 21 R19-T25","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,197","-","-","-","-","-","-",
"SMBFXBND2021-T30","5.5000","3.28","-","-","2014-04-02","SMB 21 R19-T30","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,197","-","-","-","-","-","-",
"LBPLTNCD2021","3.7500","3.3","-","-","2015-10-09","LBP 04-21","2021-04-09","-","-","-","-","-","-","-","-","-","-","1,204","-","-","-","-","-","-",
"VLLFXBND2021","5.9437","3.38","-","-","2014-05-09","VLL 21 R19","2021-05-09","-","-","8.1000","93.6750862","-","-","-","-","-","-","1,234","-","-","-","-","-","-",
"VLLFXBND2021-NWT","5.9437","3.38","-","-","2014-05-09","VLL 21 R19-NWT","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,234","-","-","-","-","-","-",
"VLLFXBND2021-T25","5.9437","3.38","-","-","2014-05-09","VLL 21 R19-T25","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,234","-","-","-","-","-","-",
"VLLFXBND2021-T30","5.9437","3.38","-","-","2014-05-09","VLL 21 R19-T30","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,234","-","-","-","-","-","-",
"ACFXBOND2021","6.8000","3.39","3.000000","10:39:21 AM","2011-05-12","AC 05-21","2021-05-12","105.4168991","105.4168991","5.1500","105.0982309","108.1707257","4.2000","105.4168991","105.4168991","105.4168991","105.4168991","1,237","5.05000","5.05000","5.05000","5.05000","5.05000","5.05000",
"ACFXBOND2021-NWT","6.8000","3.39","-","-","2011-05-12","AC 05-21-NWT","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,237","-","-","-","-","-","-",
"ACFXBOND2021-T25","6.8000","3.39","-","-","2011-05-12","AC 05-21-T25","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,237","-","-","-","-","-","-",
"ACFXBOND2021-T30","6.8000","3.39","-","-","2011-05-12","AC 05-21-T30","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,237","-","-","-","-","-","-",
"SMICFXBD2021","5.2958","3.41","-","-","2014-05-19","SM 21 R19","2021-05-19","-","-","5.0500","100.7559375","-","-","-","-","-","-","1,244","-","-","-","-","-","-",
"SMICFXBD2021-NWT","5.2958","3.41","-","-","2014-05-19","SM 21 R19-NWT","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,244","-","-","-","-","-","-",
"SMICFXBD2021-T25","5.2958","3.41","-","-","2014-05-19","SM 21 R19-T25","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,244","-","-","-","-","-","-",
"SMICFXBD2021-T30","5.2958","3.41","-","-","2014-05-19","SM 21 R19-T30","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,244","-","-","-","-","-","-",
"CHIFXBND2021","5.3200","3.46","-","-","2014-06-06","CHI 21 R19","2021-06-06","-","-","6.0000","97.9027767","-","-","-","-","-","-","1,262","-","-","-","-","-","-",
"CHIFXBND2021-NWT","5.3200","3.46","-","-","2014-06-06","CHI 21 R19-NWT","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,262","-","-","-","-","-","-",
"CHIFXBND2021-T25","5.3200","3.46","-","-","2014-06-06","CHI 21 R19-T25","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,262","-","-","-","-","-","-",
"CHIFXBND2021-T30","5.3200","3.46","-","-","2014-06-06","CHI 21 R19-T30","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,262","-","-","-","-","-","-",
"SMCGPFBD2021","4.3458","3.55","2.000000","11:08:42 AM","2016-07-11","SMCGP 21 R19","2021-07-11","98.6846797","98.6846797","7.5000","90.2404997","99.1701628","4.6000","98.6846797","98.6846797","98.6846797","98.6846797","1,297","4.75000","4.75000","4.75000","4.75000","4.75000","4.75000",
"SMCGPFBD2021-NWT","4.3458","3.55","-","-","2016-07-11","SMCGP 21 R19-NWT","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,297","-","-","-","-","-","-",
