"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","0.014","-","-","2019-07-03","2021-07-03","-","-","3.4500","100.0223000","-","-","-","-","-","-","5","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","0.036","-","-","2016-07-11","2021-07-11","-","-","1.8000","100.0842000","-","-","-","-","-","-","13","-","-","-","-","-","-",
"PNXPM 0 07/24/21","PNX 07.24.21","PNXCP01D2021","-","0.071","-","-","2020-08-26","2021-07-24","-","-","-","-","-","-","-","-","-","-","26","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","0.071","-","-","2019-07-24","2021-07-24","-","-","1.8000","100.2623000","-","-","-","-","-","-","26","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","0.110","-","-","2014-08-07","2021-08-07","-","-","5.5000","99.9638000","-","-","-","-","-","-","40","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","0.126","-","-","2019-08-13","2021-08-13","-","-","1.8000","100.4041000","-","-","-","-","-","-","46","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","0.178","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.0308000","-","-","-","-","-","-","65","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","0.181","-","-","2014-09-02","2021-09-02","-","-","6.0000","100.1636000","-","-","-","-","-","-","66","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","0.203","-","-","2014-09-10","2021-09-10","-","-","1.8000","100.6682000","-","-","-","-","-","-","74","-","-","-","-","-","-",
"ACRPM 0 09/13/21","ACR 09.13.21","ACRCP01N2021","-","0.211","-","-","2020-09-14","2021-09-13","-","-","4.5000","99.0589000","-","-","-","-","-","-","77","-","-","-","-","-","-",
"MBTPM 3 09/24/21","MBT 09-21","MBT2FXBD2021","3.0000","0.241","-","-","2020-06-24","2021-09-24","-","-","1.8000","100.2820000","-","-","-","-","-","-","88","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","0.249","-","-","2020-03-27","2021-09-27","-","-","1.8000","100.5475000","-","-","-","-","-","-","91","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","0.331","-","-","2016-10-27","2021-10-27","-","-","1.8000","100.7179000","-","-","-","-","-","-","121","-","-","-","-","-","-",
"TECHPM 0 10/27/21","TECH 10.27.21","TECCP01D2021","-","0.331","-","-","2021-04-28","2021-10-27","-","-","4.7500","98.4413000","-","-","-","-","-","-","121","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","0.359","1.500000","2:03:00 PM","2019-11-06","2021-11-06","100.6987840","100.6987840","1.8000","100.8578000","-","-","100.6987840","100.6987840","100.6987840","100.6987840","131","2.2500","2.2500","2.2500","2.2500","2.2500","2.2500",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","0.372","-","-","2019-11-11","2021-11-11","-","-","1.8000","100.8928000","-","-","-","-","-","-","136","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","0.381","-","-","2019-11-14","2021-11-14","-","-","1.8000","100.9317000","-","-","-","-","-","-","139","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","0.383","-","-","2019-11-15","2021-11-15","-","-","6.7500","99.1838000","-","-","-","-","-","-","140","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","0.386","-","-","2018-11-16","2021-11-16","-","-","9.2500","99.2531000","-","-","-","-","-","-","141","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","0.400","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","146","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","0.435","-","-","2014-12-04","2021-12-04","-","-","5.0000","100.1677000","-","-","-","-","-","-","159","-","-","-","-","-","-",
"SLAGRI 0 12/17/21","SLAC 12.17.21","SLACP01N2021","-","0.471","-","-","2020-12-18","2021-12-17","-","-","5.0000","97.6801000","-","-","-","-","-","-","172","-","-","-","-","-","-",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","0.569","-","-","2020-07-22","2022-01-22","-","-","2.0000","100.4874000","-","-","-","-","-","-","208","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","0.575","-","-","2020-01-24","2022-01-24","-","-","2.0000","101.2659000","-","-","-","-","-","-","210","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","0.657","-","-","2015-02-23","2022-02-23","-","-","2.0000","101.7968000","-","-","-","-","-","-","240","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","0.674","-","-","2017-03-01","2022-03-01","-","-","4.0000","100.5428000","-","-","-","-","-","-","246","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","0.761","5.020000","11:17:24 AM","2012-04-02","2022-04-02","103.4668090","103.4668090","2.0000","103.4408000","-","-","103.4668090","103.4668090","103.4668090","103.4668090","278","1.9500","1.9500","1.9500","1.9500","1.9500","1.9500",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","0.764","-","-","2020-07-03","2022-04-03","-","-","2.1000","100.7718000","-","-","-","-","-","-","279","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","0.775","-","-","2020-04-07","2022-04-07","-","-","2.1000","102.0992000","-","-","-","-","-","-","283","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","0.775","-","-","2017-04-07","2022-04-07","-","-","5.7500","99.5809000","-","-","-","-","-","-","283","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","0.786","-","-","2019-04-11","2022-04-11","-","-","2.1000","103.2541000","-","-","-","-","-","-","287","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","0.797","-","-","2019-04-15","2022-04-15","-","-","6.2500","101.2057000","-","-","-","-","-","-","291","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","0.821","3.900000","3:22:51 PM","2019-04-24","2022-04-24","103.0401970","103.0744806","3.4000","102.7629000","-","-","103.1739030","103.1739030","103.0401970","103.0401970","300","3.0500","2.9000","3.0115","3.0500","2.9000","3.0500",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","0.830","1.000000","3:15:10 PM","2012-04-27","2022-04-27","103.3677900","103.3677900","2.1000","103.1804000","-","-","103.3677900","103.3677900","103.3677900","103.3677900","303","1.8500","1.8500","1.8500","1.8500","1.8500","1.8500",
"TECHPM 0 04/27/22","TECH 04.27.22","TECCP01E2022","-","0.830","-","-","2021-04-28","2022-04-27","-","-","5.2500","95.7816000","-","-","-","-","-","-","303","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","0.835","-","-","2015-04-29","2022-04-29","-","-","2.1000","101.9697000","-","-","-","-","-","-","305","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","0.838","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","306","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","0.857","-","-","2020-08-07","2022-05-07","-","-","2.1000","100.8029000","-","-","-","-","-","-","313","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","0.884","-","-","2019-05-17","2022-05-17","-","-","5.5000","100.6070000","-","-","-","-","-","-","323","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","0.887","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","324","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","0.898","-","-","2015-05-22","2022-05-22","-","-","5.8750","99.7412000","-","-","-","-","-","-","328","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","0.931","-","-","2019-06-03","2022-06-03","-","-","2.1000","103.5732000","-","-","-","-","-","-","340","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","0.939","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","343","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","0.966","-","-","2019-12-16","2022-06-16","-","-","2.1000","102.0935000","-","-","-","-","-","-","353","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","0.994","-","-","2020-06-26","2022-06-26","-","-","2.6000","100.3903000","-","-","-","-","-","-","363","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","1.021","-","-","2020-07-06","2022-07-06","-","-","2.1000","101.0310000","-","-","-","-","-","-","373","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","1.049","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.1303000","-","-","-","-","-","-","383","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","1.049","-","-","2012-07-16","2022-07-16","-","-","2.1000","104.9902000","-","-","-","-","-","-","383","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","1.071","-","-","2020-07-24","2022-07-24","-","-","2.1000","101.0807000","-","-","-","-","-","-","391","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","1.079","-","-","2020-07-27","2022-07-27","-","-","2.1000","101.2219000","-","-","-","-","-","-","394","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","1.098","-","-","2020-02-03","2022-08-03","-","-","2.1000","102.4900000","-","-","-","-","-","-","401","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","1.106","6.100000","2:40:10 PM","2015-08-06","2022-08-06","103.3083630","103.3083630","2.1000","103.1584000","-","-","103.3083630","103.3083630","103.3083630","103.3083630","404","1.9500","1.9500","1.9500","1.9500","1.9500","1.9500",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","1.144","-","-","2015-08-20","2022-08-20","-","-","5.2500","100.1153000","-","-","-","-","-","-","418","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","1.232","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","450","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","1.295","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.4376000","-","-","-","-","-","-","473","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","1.317","-","-","2020-10-22","2022-10-22","-","-","3.7500","98.7232000","-","-","-","-","-","-","481","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","1.331","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","486","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","1.361","-","-","2019-11-07","2022-11-07","-","-","2.2000","103.2292000","-","-","-","-","-","-","497","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","1.377","-","-","2019-11-13","2022-11-13","-","-","2.2000","103.0000000","-","-","-","-","-","-","503","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","1.388","-","-","2020-11-17","2022-11-17","-","-","2.2000","100.5257000","-","-","-","-","-","-","507","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","1.429","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","522","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","1.454","-","-","2020-12-11","2022-12-11","-","-","2.2000","100.4267000","-","-","-","-","-","-","531","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","1.467","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","536","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","1.484","-","-","2017-12-22","2022-12-22","-","-","6.5000","98.4234000","-","-","-","-","-","-","542","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","1.528","-","-","2017-07-07","2023-01-07","-","-","3.0000","103.0383000","-","-","-","-","-","-","558","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","1.604","-","-","2020-02-04","2023-02-04","-","-","4.2500","100.3827000","-","-","-","-","-","-","586","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","1.624","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","593","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","1.643","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","600","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","1.651","-","-","2020-02-21","2023-02-21","-","-","3.0000","102.3970000","-","-","-","-","-","-","603","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","1.667","-","-","2013-02-27","2023-02-27","-","-","5.6250","99.1610000","-","-","-","-","-","-","609","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","1.673","-","-","2018-03-01","2023-03-01","-","-","5.5000","100.2484000","-","-","-","-","-","-","611","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","1.722","-","-","2018-03-19","2023-03-19","-","-","3.0000","105.4347000","-","-","-","-","-","-","629","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","1.821","-","-","2019-10-24","2023-04-24","-","-","3.0000","102.6455000","-","-","-","-","-","-","665","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","1.826","1.000000","9:58:41 AM","2017-10-26","2023-04-26","99.9990190","99.9990190","-","-","-","-","99.9990190","99.9990190","99.9990190","99.9990190","667","3.8750","3.8750","3.8750","3.8750","3.8750","3.8750",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","1.845","-","-","2013-05-03","2023-05-03","-","-","3.0000","103.0802000","-","-","-","-","-","-","674","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","1.859","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","679","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","1.903","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","695","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","2.023","18.000000","10:05:18 AM","2016-07-07","2023-07-07","101.7983040","101.4983679","5.2500","97.4635000","-","-","101.2584190","101.7983040","101.2584190","101.7983040","739","3.0000","3.2750","3.1528","3.2750","3.0000","3.0000",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","2.034","-","-","2016-07-11","2023-07-11","-","-","5.7500","98.1072000","-","-","-","-","-","-","743","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","2.051","-","-","2013-07-17","2023-07-17","-","-","3.0000","104.5144000","-","-","-","-","-","-","749","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","2.051","-","-","2020-07-17","2023-07-17","-","-","3.0000","101.3469000","-","-","-","-","-","-","749","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","2.103","-","-","2021-02-05","2023-08-05","-","-","2.6000","99.7073000","-","-","-","-","-","-","768","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","2.136","-","-","2018-08-17","2023-08-17","-","-","6.0000","101.4882000","-","-","-","-","-","-","780","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","2.146","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","784","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","2.226","2.000000","11:56:34 AM","2016-09-19","2023-09-19","99.0467020","99.0467020","-","-","-","-","99.0467020","99.0467020","99.0467020","99.0467020","813","3.9500","3.9500","3.9500","3.9500","3.9500","3.9500",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","2.256","-","-","2021-03-31","2023-09-30","-","-","3.0000","100.4336000","-","-","-","-","-","-","824","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","2.270","-","-","2018-10-05","2023-10-05","-","-","5.5000","103.2260000","-","-","-","-","-","-","829","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","2.275","-","-","2016-10-07","2023-10-07","-","-","4.0000","99.7618000","-","-","-","-","-","-","831","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","2.330","-","-","2016-10-27","2023-10-27","-","-","5.7500","97.3404000","-","-","-","-","-","-","851","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","2.338","5.000000","9:41:46 AM","2020-10-30","2023-10-30","99.8517940","99.8517940","3.7500","99.4068000","-","-","99.8517940","99.8517940","99.8517940","99.8517940","854","3.5500","3.5500","3.5500","3.5500","3.5500","3.5500",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","2.346","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","857","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","2.360","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","862","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","2.363","-","-","2013-11-08","2023-11-08","-","-","5.0000","100.9562000","-","-","-","-","-","-","863","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","2.385","-","-","2018-11-16","2023-11-16","-","-","9.7500","95.7095000","-","-","-","-","-","-","871","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","2.385","-","-","2020-11-16","2023-11-16","-","-","3.0500","99.5196000","-","-","-","-","-","-","871","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","2.390","-","-","2020-11-18","2023-11-18","-","-","3.4000","99.8514000","-","-","-","-","-","-","873","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","2.398","-","-","2013-11-21","2023-11-21","-","-","5.3750","98.3097000","-","-","-","-","-","-","876","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","2.442","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","892","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","2.448","-","-","2016-12-09","2023-12-09","-","-","3.0000","105.0504000","-","-","-","-","-","-","894","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","2.448","-","-","2020-12-09","2023-12-09","-","-","2.6000","100.3538000","-","-","-","-","-","-","894","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","2.480","-","-","2018-12-21","2023-12-21","-","-","6.9000","102.4843000","-","-","-","-","-","-","906","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","2.541","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","928","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","2.552","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","932","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","2.574","0.500000","9:35:14 AM","2014-01-24","2024-01-24","103.7279480","103.7279480","5.3750","101.8363000","-","-","103.7279480","103.7279480","103.7279480","103.7279480","940","4.6000","4.6000","4.6000","4.6000","4.6000","4.6000",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","2.576","-","-","2018-10-25","2024-01-25","-","-","4.6250","106.9552000","115.0257000","1.5400","-","-","-","-","941","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","2.590","-","-","2013-07-30","2024-01-30","-","-","3.2000","101.1461000","-","-","-","-","-","-","946","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","2.609","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.4708000","-","-","-","-","-","-","953","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","2.617","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","956","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","2.642","-","-","2021-02-18","2024-02-18","-","-","2.5000","99.9999000","-","-","-","-","-","-","965","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","2.675","-","-","2021-03-01","2024-03-01","-","-","5.2500","98.9989000","-","-","-","-","-","-","977","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","2.675","-","-","2017-03-01","2024-03-01","-","-","4.7500","101.3310000","-","-","-","-","-","-","977","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","2.735","-","-","2017-03-23","2024-03-23","-","-","9.1000","92.1126000","-","-","-","-","-","-","999","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","2.749","-","-","2017-03-28","2024-03-28","-","-","5.7500","98.9961000","-","-","-","-","-","-","1,004","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","2.749","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,004","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","2.757","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.7411000","-","-","-","-","-","-","1,007","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","2.762","-","-","2014-04-02","2024-04-02","-","-","5.3750","101.5727000","-","-","-","-","-","-","1,009","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","2.762","-","-","2020-10-02","2024-04-02","-","-","3.2000","100.4193000","-","-","-","-","-","-","1,009","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","2.768","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,011","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","2.779","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,015","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","2.809","-","-","2018-10-19","2024-04-19","-","-","8.5000","98.3106000","-","-","-","-","-","-","1,026","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","2.823","-","-","2019-04-24","2024-04-24","-","-","6.5000","101.7317000","-","-","-","-","-","-","1,031","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","2.888","5.000000","11:43:07 AM","2017-05-18","2024-05-18","104.6694190","104.6694190","4.0000","103.1503000","-","-","104.6694190","104.6694190","104.6694190","104.6694190","1,055","3.4500","3.4500","3.4500","3.4500","3.4500","3.4500",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","2.916","-","-","2021-05-28","2024-05-28","-","-","3.0260","99.9994000","-","-","-","-","-","-","1,065","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","2.973","-","-","2019-06-18","2024-06-18","-","-","5.2500","102.0916000","-","-","-","-","-","-","1,086","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","2.992","8.100000","2:00:50 PM","2021-06-25","2024-06-25","100.5882940","100.3994056","2.8560","100.0012000","-","-","99.9998340","100.5882940","99.9998340","100.5882940","1,093","2.6500","2.8565","2.7163","2.8565","2.6500","2.6500",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","3.061","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,118","-","-","-","-","-","-",
