"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","0.019","-","-","2019-06-28","2021-06-28","-","-","1.9000","100.0658000","-","-","-","-","-","-","7","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","0.033","-","-","2019-07-03","2021-07-03","-","-","3.4500","100.0613000","-","-","-","-","-","-","12","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","0.055","-","-","2016-07-11","2021-07-11","-","-","1.9000","100.1281000","-","-","-","-","-","-","20","-","-","-","-","-","-",
"PNXPM 0 07/24/21","PNX 07.24.21","PNXCP01D2021","-","0.090","-","-","2020-08-26","2021-07-24","-","-","-","-","-","-","-","-","-","-","33","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","0.090","-","-","2019-07-24","2021-07-24","-","-","1.9000","100.3268000","-","-","-","-","-","-","33","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","0.129","-","-","2014-08-07","2021-08-07","-","-","5.5000","99.9579000","-","-","-","-","-","-","47","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","0.145","-","-","2019-08-13","2021-08-13","-","-","1.9000","100.4542000","-","-","-","-","-","-","53","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","0.197","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.0352000","-","-","-","-","-","-","72","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","0.200","-","-","2014-09-02","2021-09-02","-","-","6.0000","100.1831000","-","-","-","-","-","-","73","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","0.222","-","-","2014-09-10","2021-09-10","-","-","1.9000","100.7124000","-","-","-","-","-","-","81","-","-","-","-","-","-",
"ACRPM 0 09/13/21","ACR 09.13.21","ACRCP01N2021","-","0.230","-","-","2020-09-14","2021-09-13","-","-","4.5000","98.9732000","-","-","-","-","-","-","84","-","-","-","-","-","-",
"MBTPM 3 09/24/21","MBT 09-21","MBT2FXBD2021","3.0000","0.260","-","-","2020-06-24","2021-09-24","-","-","1.9000","100.2737000","-","-","-","-","-","-","95","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","0.268","29.000000","2:13:25 PM","2020-03-27","2021-09-27","100.5585740","100.5585740","1.9000","100.5645000","-","-","100.5585740","100.5585740","100.5585740","100.5585740","98","1.9000","1.9000","1.9000","1.9000","1.9000","1.9000",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","0.350","-","-","2016-10-27","2021-10-27","-","-","1.9000","100.7256000","-","-","-","-","-","-","128","-","-","-","-","-","-",
"TECHPM 0 10/27/21","TECH 10.27.21","TECCP01D2021","-","0.350","-","-","2021-04-28","2021-10-27","-","-","4.6250","98.3946000","-","-","-","-","-","-","128","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","0.378","-","-","2019-11-06","2021-11-06","-","-","1.9000","100.8676000","-","-","-","-","-","-","138","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","0.392","-","-","2019-11-11","2021-11-11","-","-","1.9000","100.9013000","-","-","-","-","-","-","143","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","0.400","-","-","2019-11-14","2021-11-14","-","-","1.9000","100.9403000","-","-","-","-","-","-","146","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","0.402","-","-","2019-11-15","2021-11-15","-","-","6.7500","99.1425000","-","-","-","-","-","-","147","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","0.405","-","-","2018-11-16","2021-11-16","-","-","9.2500","99.2214000","-","-","-","-","-","-","148","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","0.419","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","153","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","0.454","-","-","2014-12-04","2021-12-04","-","-","5.0000","100.1756000","-","-","-","-","-","-","166","-","-","-","-","-","-",
"SLAGRI 0 12/17/21","SLAC 12.17.21","SLACP01N2021","-","0.490","-","-","2020-12-18","2021-12-17","-","-","4.7500","97.7053000","-","-","-","-","-","-","179","-","-","-","-","-","-",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","0.589","-","-","2020-07-22","2022-01-22","-","-","2.1000","100.4460000","-","-","-","-","-","-","215","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","0.594","-","-","2020-01-24","2022-01-24","-","-","2.1000","101.2499000","-","-","-","-","-","-","217","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","0.676","-","-","2015-02-23","2022-02-23","-","-","2.1000","101.7828000","-","-","-","-","-","-","247","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","0.693","-","-","2017-03-01","2022-03-01","-","-","4.3750","100.3033000","-","-","-","-","-","-","253","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","0.780","-","-","2012-04-02","2022-04-02","-","-","2.1000","103.4494000","-","-","-","-","-","-","285","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","0.783","-","-","2020-07-03","2022-04-03","-","-","2.2000","100.7137000","-","-","-","-","-","-","286","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","0.794","-","-","2020-04-07","2022-04-07","-","-","2.2000","102.0721000","-","-","-","-","-","-","290","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","0.794","-","-","2017-04-07","2022-04-07","-","-","5.7500","99.5701000","-","-","-","-","-","-","290","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","0.805","-","-","2019-04-11","2022-04-11","-","-","2.2000","103.2529000","-","-","-","-","-","-","294","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","0.816","-","-","2019-04-15","2022-04-15","-","-","6.2500","101.2338000","-","-","-","-","-","-","298","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","0.841","1.000000","11:33:54 AM","2019-04-24","2022-04-24","101.6611270","101.6611270","3.4000","102.8274000","-","-","101.6611270","101.6611270","101.6611270","101.6611270","307","4.8000","4.8000","4.8000","4.8000","4.8000","4.8000",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","0.849","-","-","2012-04-27","2022-04-27","-","-","2.2000","103.1689000","-","-","-","-","-","-","310","-","-","-","-","-","-",
"TECHPM 0 04/27/22","TECH 04.27.22","TECCP01E2022","-","0.849","-","-","2021-04-28","2022-04-27","-","-","5.0000","95.8849000","-","-","-","-","-","-","310","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","0.854","-","-","2015-04-29","2022-04-29","-","-","2.2000","101.9300000","-","-","-","-","-","-","312","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","0.857","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","313","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","0.876","-","-","2020-08-07","2022-05-07","-","-","2.2000","100.7341000","-","-","-","-","-","-","320","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","0.903","-","-","2019-05-17","2022-05-17","-","-","5.5000","100.6212000","-","-","-","-","-","-","330","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","0.906","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","331","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","0.917","-","-","2015-05-22","2022-05-22","-","-","5.8750","99.7360000","-","-","-","-","-","-","335","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","0.950","-","-","2019-06-03","2022-06-03","-","-","2.2000","103.5519000","-","-","-","-","-","-","347","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","0.958","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","350","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","0.986","-","-","2019-12-16","2022-06-16","-","-","2.2000","102.0371000","-","-","-","-","-","-","360","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","1.013","-","-","2020-06-26","2022-06-26","-","-","2.6000","100.3978000","-","-","-","-","-","-","370","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","1.040","-","-","2020-07-06","2022-07-06","-","-","2.2000","100.9472000","-","-","-","-","-","-","380","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","1.068","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.1321000","-","-","-","-","-","-","390","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","1.068","-","-","2012-07-16","2022-07-16","-","-","2.2000","104.9724000","-","-","-","-","-","-","390","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","1.090","-","-","2020-07-24","2022-07-24","-","-","2.2000","100.9921000","-","-","-","-","-","-","398","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","1.098","-","-","2020-07-27","2022-07-27","-","-","2.2000","101.1347000","-","-","-","-","-","-","401","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","1.117","-","-","2020-02-03","2022-08-03","-","-","2.2000","102.4223000","-","-","-","-","-","-","408","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","1.125","5.000000","2:12:15 PM","2015-08-06","2022-08-06","103.1006840","103.1006840","2.2000","103.1007000","-","-","103.1006840","103.1006840","103.1006840","103.1006840","411","2.2000","2.2000","2.2000","2.2000","2.2000","2.2000",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","1.164","-","-","2015-08-20","2022-08-20","-","-","5.2500","100.1174000","-","-","-","-","-","-","425","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","1.251","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","457","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","1.314","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.4291000","-","-","-","-","-","-","480","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","1.336","-","-","2020-10-22","2022-10-22","-","-","3.7500","98.7046000","-","-","-","-","-","-","488","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","1.350","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","493","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","1.380","-","-","2019-11-07","2022-11-07","-","-","2.3000","103.1372000","-","-","-","-","-","-","504","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","1.396","-","-","2019-11-13","2022-11-13","-","-","2.3000","102.9028000","-","-","-","-","-","-","510","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","1.407","-","-","2020-11-17","2022-11-17","-","-","2.3000","100.3949000","-","-","-","-","-","-","514","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","1.448","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","529","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","1.473","-","-","2020-12-11","2022-12-11","-","-","2.3000","100.2880000","-","-","-","-","-","-","538","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","1.487","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","543","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","1.503","0.500000","2:53:42 PM","2017-12-22","2022-12-22","101.9921950","101.9921950","6.5000","98.4045000","-","-","101.9921950","101.9921950","101.9921950","101.9921950","549","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","1.547","-","-","2017-07-07","2023-01-07","-","-","3.0000","103.0759000","-","-","-","-","-","-","565","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","1.624","-","-","2020-02-04","2023-02-04","-","-","4.3750","100.1926000","-","-","-","-","-","-","593","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","1.643","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","600","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","1.662","0.800000","2:25:15 PM","2017-08-18","2023-02-18","100.1992860","100.1992860","-","-","-","-","100.1992860","100.1992860","100.1992860","100.1992860","607","3.5000","3.5000","3.5000","3.5000","3.5000","3.5000",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","1.670","-","-","2020-02-21","2023-02-21","-","-","3.3000","101.9340000","-","-","-","-","-","-","610","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","1.687","-","-","2013-02-27","2023-02-27","-","-","5.6250","99.1519000","-","-","-","-","-","-","616","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","1.692","-","-","2018-03-01","2023-03-01","-","-","5.5000","100.2508000","-","-","-","-","-","-","618","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","1.741","3.000000","3:20:40 PM","2018-03-19","2023-03-19","105.6694900","105.6694900","3.3000","104.9729000","-","-","105.6694900","105.6694900","105.6694900","105.6694900","636","2.9000","2.9000","2.9000","2.9000","2.9000","2.9000",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","1.840","-","-","2019-10-24","2023-04-24","-","-","3.3000","102.1315000","-","-","-","-","-","-","672","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","1.845","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","674","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","1.864","-","-","2013-05-03","2023-05-03","-","-","3.3000","102.5629000","-","-","-","-","-","-","681","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","1.878","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","686","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","1.922","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","702","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","2.042","2.050000","2:53:50 PM","2016-07-07","2023-07-07","101.3177960","101.3177960","5.2500","97.4400000","-","-","101.3177960","101.3177960","101.3177960","101.3177960","746","3.2500","3.2500","3.2500","3.2500","3.2500","3.2500",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","2.053","-","-","2016-07-11","2023-07-11","-","-","5.7500","98.0897000","-","-","-","-","-","-","750","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","2.070","-","-","2013-07-17","2023-07-17","-","-","3.3000","103.9423000","-","-","-","-","-","-","756","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","2.070","4.000000","11:12:33 AM","2020-07-17","2023-07-17","102.2713510","102.2713510","3.1500","101.0581000","-","-","102.2713510","102.2713510","102.2713510","102.2713510","756","2.5500","2.5500","2.5500","2.5500","2.5500","2.5500",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","2.122","-","-","2021-02-05","2023-08-05","-","-","2.6000","99.7045000","-","-","-","-","-","-","775","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","2.155","1.000000","11:35:57 AM","2018-08-17","2023-08-17","105.1150460","105.1150460","6.2000","101.0974000","-","-","105.1150460","105.1150460","105.1150460","105.1150460","787","4.2500","4.2500","4.2500","4.2500","4.2500","4.2500",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","2.166","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","791","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","2.245","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","820","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","2.275","-","-","2021-03-31","2023-09-30","-","-","3.1000","100.2183000","-","-","-","-","-","-","831","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","2.289","-","-","2018-10-05","2023-10-05","-","-","5.5000","103.2513000","-","-","-","-","-","-","836","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","2.294","-","-","2016-10-07","2023-10-07","-","-","4.3000","99.1125000","-","-","-","-","-","-","838","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","2.349","-","-","2016-10-27","2023-10-27","-","-","5.7500","97.3195000","-","-","-","-","-","-","858","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","2.357","-","-","2020-10-30","2023-10-30","-","-","3.7500","99.4020000","-","-","-","-","-","-","861","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","2.366","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","864","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","2.379","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","869","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","2.382","-","-","2013-11-08","2023-11-08","-","-","5.0000","100.9636000","-","-","-","-","-","-","870","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","2.404","-","-","2018-11-16","2023-11-16","-","-","9.7500","95.6804000","-","-","-","-","-","-","878","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","2.404","-","-","2020-11-16","2023-11-16","-","-","3.0500","99.5158000","-","-","-","-","-","-","878","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","2.409","-","-","2020-11-18","2023-11-18","-","-","3.4000","99.8503000","-","-","-","-","-","-","880","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","2.418","-","-","2013-11-21","2023-11-21","-","-","5.3750","98.2970000","-","-","-","-","-","-","883","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","2.461","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","899","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","2.467","-","-","2016-12-09","2023-12-09","-","-","3.3000","104.3632000","-","-","-","-","-","-","901","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","2.467","-","-","2020-12-09","2023-12-09","-","-","2.6000","100.3566000","-","-","-","-","-","-","901","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","2.500","-","-","2018-12-21","2023-12-21","-","-","7.0000","102.2728000","-","-","-","-","-","-","913","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","2.560","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","935","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","2.571","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","939","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","2.593","-","-","2014-01-24","2024-01-24","-","-","5.3750","101.8490000","-","-","-","-","-","-","947","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","2.595","0.050000","2:32:39 PM","2018-10-25","2024-01-25","107.0044420","107.0044420","4.6250","107.0044000","-","-","107.0044420","107.0044420","107.0044420","107.0044420","948","4.6250","4.6250","4.6250","4.6250","4.6250","4.6250",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","2.609","-","-","2013-07-30","2024-01-30","-","-","3.5000","103.7009000","-","-","-","-","-","-","953","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","2.628","20.000000","11:18:27 AM","2014-02-06","2024-02-06","102.0000930","102.0000930","5.5000","99.4671000","-","-","102.0000930","102.0000930","102.0000930","102.0000930","960","4.4664","4.4664","4.4664","4.4664","4.4664","4.4664",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","2.637","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","963","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","2.661","-","-","2021-02-18","2024-02-18","-","-","2.5000","100.0000000","-","-","-","-","-","-","972","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","2.694","-","-","2021-03-01","2024-03-01","-","-","5.2500","98.9924000","-","-","-","-","-","-","984","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","2.694","-","-","2017-03-01","2024-03-01","-","-","5.0000","100.7096000","-","-","-","-","-","-","984","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","2.754","-","-","2017-03-23","2024-03-23","-","-","9.1000","92.0712000","-","-","-","-","-","-","1,006","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","2.768","-","-","2017-03-28","2024-03-28","-","-","5.7500","98.9896000","-","-","-","-","-","-","1,011","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","2.768","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,011","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","2.776","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.7309000","-","-","-","-","-","-","1,014","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","2.782","-","-","2014-04-02","2024-04-02","-","-","5.3750","101.5831000","-","-","-","-","-","-","1,016","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","2.782","-","-","2020-10-02","2024-04-02","-","-","3.5000","99.6323000","-","-","-","-","-","-","1,016","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","2.787","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,018","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","2.798","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,022","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","2.828","20.000000","11:07:51 AM","2018-10-19","2024-04-19","107.3862570","107.3862570","8.5000","98.2995000","-","-","107.3862570","107.3862570","107.3862570","107.3862570","1,033","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","2.842","5.000000","11:11:15 AM","2019-04-24","2024-04-24","107.1045760","107.1045760","6.5000","101.7422000","-","-","107.1045760","107.1045760","107.1045760","107.1045760","1,038","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","2.908","-","-","2017-05-18","2024-05-18","-","-","4.0000","103.1710000","-","-","-","-","-","-","1,062","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","2.935","-","-","2021-05-28","2024-05-28","-","-","3.0260","99.9994000","-","-","-","-","-","-","1,072","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","2.992","-","-","2019-06-18","2024-06-18","-","-","5.2500","102.1049000","-","-","-","-","-","-","1,093","-","-","-","-","-","-",
