"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","0.014","-","-","2019-06-28","2021-06-28","-","-","1.8000","100.0562000","-","-","-","-","-","-","5","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","0.027","-","-","2019-07-03","2021-07-03","-","-","3.4500","100.0501000","-","-","-","-","-","-","10","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","0.049","-","-","2016-07-11","2021-07-11","-","-","1.8000","100.1194000","-","-","-","-","-","-","18","-","-","-","-","-","-",
"PNXPM 0 07/24/21","PNX 07.24.21","PNXCP01D2021","-","0.085","-","-","2020-08-26","2021-07-24","-","-","-","-","-","-","-","-","-","-","31","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","0.085","-","-","2019-07-24","2021-07-24","-","-","1.8000","100.3148000","-","-","-","-","-","-","31","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","0.123","-","-","2014-08-07","2021-08-07","-","-","5.5000","99.9596000","-","-","-","-","-","-","45","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","0.140","-","-","2019-08-13","2021-08-13","-","-","1.8000","100.4500000","-","-","-","-","-","-","51","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","0.192","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.0339000","-","-","-","-","-","-","70","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","0.194","-","-","2014-09-02","2021-09-02","-","-","6.0000","100.1775000","-","-","-","-","-","-","71","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","0.216","-","-","2014-09-10","2021-09-10","-","-","1.8000","100.7153000","-","-","-","-","-","-","79","-","-","-","-","-","-",
"ACRPM 0 09/13/21","ACR 09.13.21","ACRCP01N2021","-","0.225","-","-","2020-09-14","2021-09-13","-","-","4.5000","98.9976000","-","-","-","-","-","-","82","-","-","-","-","-","-",
"MBTPM 3 09/24/21","MBT 09-21","MBT2FXBD2021","3.0000","0.255","0.900000","11:30:31 AM","2020-06-24","2021-09-24","100.2986561","100.2986561","1.8000","100.2987000","-","-","100.2986561","100.2986561","100.2986561","100.2986561","93","1.8000","1.8000","1.8000","1.8000","1.8000","1.8000",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","0.263","1.000000","11:36:43 AM","2020-03-27","2021-09-27","100.5537360","100.5537360","1.8000","100.5537000","-","-","100.5537360","100.5537360","100.5537360","100.5537360","96","1.8000","1.8000","1.8000","1.8000","1.8000","1.8000",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","0.345","1.000000","10:57:38 AM","2016-10-27","2021-10-27","100.7482500","100.7482500","1.8000","100.7482000","-","-","100.7482500","100.7482500","100.7482500","100.7482500","126","1.8000","1.8000","1.8000","1.8000","1.8000","1.8000",
"TECHPM 0 10/27/21","TECH 10.27.21","TECCP01D2021","-","0.345","-","-","2021-04-28","2021-10-27","-","-","4.6250","98.4195000","-","-","-","-","-","-","126","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","0.372","-","-","2019-11-06","2021-11-06","-","-","1.8000","100.8914000","-","-","-","-","-","-","136","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","0.386","-","-","2019-11-11","2021-11-11","-","-","1.8000","100.9265000","-","-","-","-","-","-","141","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","0.394","-","-","2019-11-14","2021-11-14","-","-","1.8000","100.9661000","-","-","-","-","-","-","144","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","0.397","-","-","2019-11-15","2021-11-15","-","-","6.7500","99.1543000","-","-","-","-","-","-","145","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","0.400","-","-","2018-11-16","2021-11-16","-","-","9.2500","99.2304000","-","-","-","-","-","-","146","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","0.413","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","151","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","0.449","-","-","2014-12-04","2021-12-04","-","-","5.0000","100.1733000","-","-","-","-","-","-","164","-","-","-","-","-","-",
"SLAGRI 0 12/17/21","SLAC 12.17.21","SLACP01N2021","-","0.485","-","-","2020-12-18","2021-12-17","-","-","4.7500","97.7305000","-","-","-","-","-","-","177","-","-","-","-","-","-",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","0.583","-","-","2020-07-22","2022-01-22","-","-","2.0000","100.4992000","-","-","-","-","-","-","213","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","0.589","-","-","2020-01-24","2022-01-24","-","-","2.0000","101.2966000","-","-","-","-","-","-","215","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","0.671","-","-","2015-02-23","2022-02-23","-","-","2.0000","101.8349000","-","-","-","-","-","-","245","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","0.687","-","-","2017-03-01","2022-03-01","-","-","4.3750","100.3008000","-","-","-","-","-","-","251","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","0.775","-","-","2012-04-02","2022-04-02","-","-","2.0000","103.5035000","-","-","-","-","-","-","283","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","0.778","-","-","2020-07-03","2022-04-03","-","-","2.1000","100.7857000","-","-","-","-","-","-","284","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","0.789","-","-","2020-04-07","2022-04-07","-","-","2.1000","102.1365000","-","-","-","-","-","-","288","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","0.789","-","-","2017-04-07","2022-04-07","-","-","5.7500","99.5732000","-","-","-","-","-","-","288","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","0.799","-","-","2019-04-11","2022-04-11","-","-","2.1000","103.3112000","-","-","-","-","-","-","292","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","0.810","1.000000","10:52:59 AM","2019-04-15","2022-04-15","101.1863020","101.1863020","6.2500","101.2257000","-","-","101.1863020","101.1863020","101.1863020","101.1863020","296","6.3000","6.3000","6.3000","6.3000","6.3000","6.3000",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","0.835","-","-","2019-04-24","2022-04-24","-","-","3.4000","102.8090000","-","-","-","-","-","-","305","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","0.843","5.570000","3:27:55 PM","2012-04-27","2022-04-27","103.3173670","103.3173670","2.1000","103.2335000","-","-","103.3173670","103.3173670","103.3173670","103.3173670","308","1.9500","1.9500","1.9500","1.9500","1.9500","1.9500",
"TECHPM 0 04/27/22","TECH 04.27.22","TECCP01E2022","-","0.843","-","-","2021-04-28","2022-04-27","-","-","5.0000","95.9105000","-","-","-","-","-","-","308","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","0.849","5.000000","11:12:58 AM","2015-04-29","2022-04-29","102.1231030","102.1231030","2.1000","102.0024000","-","-","102.1231030","102.1231030","102.1231030","102.1231030","310","1.9500","1.9500","1.9500","1.9500","1.9500","1.9500",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","0.851","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","311","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","0.871","-","-","2020-08-07","2022-05-07","-","-","2.1000","100.8159000","-","-","-","-","-","-","318","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","0.898","-","-","2019-05-17","2022-05-17","-","-","5.5000","100.6171000","-","-","-","-","-","-","328","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","0.901","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","329","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","0.912","-","-","2015-05-22","2022-05-22","-","-","5.8750","99.7375000","-","-","-","-","-","-","333","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","0.945","-","-","2019-06-03","2022-06-03","-","-","2.1000","103.6263000","-","-","-","-","-","-","345","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","0.953","5.000000","11:24:23 AM","2016-12-06","2022-06-06","99.9994740","99.9994740","-","-","-","-","99.9994740","99.9994740","99.9994740","99.9994740","348","3.2500","3.2500","3.2500","3.2500","3.2500","3.2500",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","0.980","-","-","2019-12-16","2022-06-16","-","-","2.1000","102.1234000","-","-","-","-","-","-","358","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","1.008","-","-","2020-06-26","2022-06-26","-","-","2.6000","100.3914000","-","-","-","-","-","-","368","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","1.035","-","-","2020-07-06","2022-07-06","-","-","2.1000","101.0448000","-","-","-","-","-","-","378","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","1.062","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.1316000","-","-","-","-","-","-","388","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","1.062","-","-","2012-07-16","2022-07-16","-","-","2.1000","105.0552000","-","-","-","-","-","-","388","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","1.084","-","-","2020-07-24","2022-07-24","-","-","2.1000","101.0946000","-","-","-","-","-","-","396","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","1.092","-","-","2020-07-27","2022-07-27","-","-","2.1000","101.2374000","-","-","-","-","-","-","399","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","1.112","-","-","2020-02-03","2022-08-03","-","-","2.1000","102.5212000","-","-","-","-","-","-","406","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","1.120","-","-","2015-08-06","2022-08-06","-","-","2.1000","103.1977000","-","-","-","-","-","-","409","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","1.158","-","-","2015-08-20","2022-08-20","-","-","5.2500","100.1168000","-","-","-","-","-","-","423","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","1.246","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","455","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","1.309","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.4315000","-","-","-","-","-","-","478","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","1.331","-","-","2020-10-22","2022-10-22","-","-","3.7500","98.7099000","-","-","-","-","-","-","486","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","1.344","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","491","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","1.374","-","-","2019-11-07","2022-11-07","-","-","2.2000","103.2618000","-","-","-","-","-","-","502","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","1.391","-","-","2019-11-13","2022-11-13","-","-","2.2000","103.0300000","-","-","-","-","-","-","508","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","1.402","-","-","2020-11-17","2022-11-17","-","-","2.2000","100.5309000","-","-","-","-","-","-","512","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","1.443","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","527","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","1.467","-","-","2020-12-11","2022-12-11","-","-","2.2000","100.4308000","-","-","-","-","-","-","536","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","1.481","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","541","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","1.498","9.600000","3:35:19 PM","2017-12-22","2022-12-22","101.9702910","102.0503332","6.5000","98.4099000","-","-","101.9848890","102.3508440","101.9702910","101.9702910","547","4.0000","4.0000","3.9479","4.0000","3.7500","4.0000",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","1.541","-","-","2017-07-07","2023-01-07","-","-","3.0000","103.0652000","-","-","-","-","-","-","563","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","1.618","-","-","2020-02-04","2023-02-04","-","-","4.3750","100.1919000","-","-","-","-","-","-","591","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","1.637","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","598","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","1.656","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","605","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","1.665","-","-","2020-02-21","2023-02-21","-","-","3.1000","102.2535000","-","-","-","-","-","-","608","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","1.681","-","-","2013-02-27","2023-02-27","-","-","5.6250","99.1545000","-","-","-","-","-","-","614","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","1.687","-","-","2018-03-01","2023-03-01","-","-","5.5000","100.2501000","-","-","-","-","-","-","616","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","1.736","1.000000","11:02:29 AM","2018-03-19","2023-03-19","105.3038960","105.3038960","3.1000","105.3039000","-","-","105.3038960","105.3038960","105.3038960","105.3038960","634","3.1000","3.1000","3.1000","3.1000","3.1000","3.1000",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","1.834","-","-","2019-10-24","2023-04-24","-","-","3.1000","102.4848000","-","-","-","-","-","-","670","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","1.840","0.500000","11:16:51 AM","2017-10-26","2023-04-26","99.9989290","99.9989290","-","-","-","-","99.9989290","99.9989290","99.9989290","99.9989290","672","3.8750","3.8750","3.8750","3.8750","3.8750","3.8750",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","1.859","-","-","2013-05-03","2023-05-03","-","-","3.1000","102.9200000","-","-","-","-","-","-","679","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","1.873","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","684","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","1.917","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","700","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","2.037","-","-","2016-07-07","2023-07-07","-","-","5.2500","97.4467000","-","-","-","-","-","-","744","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","2.048","-","-","2016-07-11","2023-07-11","-","-","5.7500","98.0947000","-","-","-","-","-","-","748","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","2.064","-","-","2013-07-17","2023-07-17","-","-","3.1000","104.3395000","-","-","-","-","-","-","754","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","2.064","-","-","2020-07-17","2023-07-17","-","-","3.1000","101.1553000","-","-","-","-","-","-","754","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","2.116","-","-","2021-02-05","2023-08-05","-","-","2.6000","99.7053000","-","-","-","-","-","-","773","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","2.149","1.000000","3:30:57 PM","2018-08-17","2023-08-17","105.1023910","103.2999135","6.2000","101.0947000","-","-","101.4974360","105.1023910","101.4974360","105.1023910","785","4.2500","6.0000","5.1250","6.0000","4.2500","4.2500",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","2.160","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","789","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","2.240","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","818","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","2.270","-","-","2021-03-31","2023-09-30","-","-","3.1000","100.2179000","-","-","-","-","-","-","829","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","2.283","-","-","2018-10-05","2023-10-05","-","-","5.5000","103.2440000","-","-","-","-","-","-","834","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","2.289","-","-","2016-10-07","2023-10-07","-","-","4.3000","99.1145000","-","-","-","-","-","-","836","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","2.344","5.000000","3:26:46 PM","2016-10-27","2023-10-27","97.3254300","97.3254300","5.7500","97.3254000","-","-","97.3254300","97.3254300","97.3254300","97.3254300","856","5.7500","5.7500","5.7500","5.7500","5.7500","5.7500",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","2.352","-","-","2020-10-30","2023-10-30","-","-","3.7500","99.4033000","-","-","-","-","-","-","859","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","2.360","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","862","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","2.374","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","867","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","2.376","-","-","2013-11-08","2023-11-08","-","-","5.0000","100.9615000","-","-","-","-","-","-","868","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","2.398","-","-","2018-11-16","2023-11-16","-","-","9.7500","95.6886000","-","-","-","-","-","-","876","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","2.398","-","-","2020-11-16","2023-11-16","-","-","3.0500","99.5169000","-","-","-","-","-","-","876","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","2.404","-","-","2020-11-18","2023-11-18","-","-","3.5000","99.6216000","-","-","-","-","-","-","878","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","2.412","-","-","2013-11-21","2023-11-21","-","-","5.3750","98.3006000","-","-","-","-","-","-","881","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","2.456","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","897","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","2.461","-","-","2016-12-09","2023-12-09","-","-","3.1000","104.8361000","-","-","-","-","-","-","899","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","2.461","-","-","2020-12-09","2023-12-09","-","-","2.6000","100.3558000","-","-","-","-","-","-","899","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","2.494","-","-","2018-12-21","2023-12-21","-","-","7.0000","102.2678000","-","-","-","-","-","-","911","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","2.554","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","933","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","2.565","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","937","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","2.587","0.500000","3:05:30 PM","2014-01-24","2024-01-24","103.7429790","103.7429790","5.3750","101.8453000","-","-","103.7429790","103.7429790","103.7429790","103.7429790","945","4.6000","4.6000","4.6000","4.6000","4.6000","4.6000",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","2.590","-","-","2018-10-25","2024-01-25","-","-","4.6250","106.9904000","-","-","-","-","-","-","946","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","2.604","3.300000","2:34:16 PM","2013-07-30","2024-01-30","101.3880200","101.3880200","3.3000","104.1993000","-","-","101.3880200","101.3880200","101.3880200","101.3880200","951","4.4250","4.4250","4.4250","4.4250","4.4250","4.4250",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","2.623","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.4681000","-","-","-","-","-","-","958","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","2.631","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","961","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","2.656","-","-","2021-02-18","2024-02-18","-","-","2.5000","100.0000000","-","-","-","-","-","-","970","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","2.689","-","-","2021-03-01","2024-03-01","-","-","5.2500","98.9942000","-","-","-","-","-","-","982","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","2.689","1.000000","2:27:02 PM","2017-03-01","2024-03-01","104.0153400","104.0153400","5.0000","100.7082000","-","-","104.0153400","104.0153400","104.0153400","104.0153400","982","3.7000","3.7000","3.7000","3.7000","3.7000","3.7000",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","2.749","-","-","2017-03-23","2024-03-23","-","-","9.1000","92.0781000","-","-","-","-","-","-","1,004","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","2.762","-","-","2017-03-28","2024-03-28","-","-","5.7500","98.9914000","-","-","-","-","-","-","1,009","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","2.762","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,009","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","2.771","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.7335000","-","-","-","-","-","-","1,012","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","2.776","-","-","2014-04-02","2024-04-02","-","-","5.3750","101.5801000","-","-","-","-","-","-","1,014","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","2.776","-","-","2020-10-02","2024-04-02","-","-","3.3000","100.1577000","-","-","-","-","-","-","1,014","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","2.782","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,016","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","2.793","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,020","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","2.823","5.500000","3:26:12 PM","2018-10-19","2024-04-19","106.3501070","106.4048311","8.5000","98.3027000","-","-","106.9520720","106.9520720","106.3501070","106.3501070","1,031","5.3750","5.1500","5.3545","5.3750","5.1500","5.3750",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","2.836","7.600000","3:35:21 PM","2019-04-24","2024-04-24","104.9983510","104.9983510","6.5000","101.7392000","-","-","104.9983510","104.9983510","104.9983510","104.9983510","1,036","5.2600","5.2600","5.2600","5.2600","5.2600","5.2600",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","2.902","4.000000","11:55:50 AM","2017-05-18","2024-05-18","104.5423270","104.5423270","4.0000","103.1651000","-","-","104.5423270","104.5423270","104.5423270","104.5423270","1,060","3.5000","3.5000","3.5000","3.5000","3.5000","3.5000",
