"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SLAGRI 0 06/18/21","SLAC 06.18.21","SLACP01M2021","-","0.022","-","-","2020-12-18","2021-06-18","-","-","4.5000","99.9126000","-","-","-","-","-","-","8","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","0.049","-","-","2019-06-28","2021-06-28","-","-","2.2000","100.1721000","-","-","-","-","-","-","18","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","0.063","-","-","2019-07-03","2021-07-03","-","-","3.5000","100.1197000","-","-","-","-","-","-","23","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","0.085","-","-","2016-07-11","2021-07-11","-","-","5.2500","99.9218000","-","-","-","-","-","-","31","-","-","-","-","-","-",
"PNXPM 0 07/24/21","PNX 07.24.21","PNXCP01D2021","-","0.120","-","-","2020-08-26","2021-07-24","-","-","-","-","-","-","-","-","-","-","44","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","0.120","-","-","2019-07-24","2021-07-24","-","-","2.2000","100.4031000","-","-","-","-","-","-","44","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","0.159","-","-","2014-08-07","2021-08-07","-","-","5.5000","99.9490000","-","-","-","-","-","-","58","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","0.175","-","-","2019-08-13","2021-08-13","-","-","2.2000","100.5003000","-","-","-","-","-","-","64","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","0.227","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.0425000","-","-","-","-","-","-","83","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","0.230","-","-","2014-09-02","2021-09-02","-","-","6.0000","100.2143000","-","-","-","-","-","-","84","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","0.252","-","-","2014-09-10","2021-09-10","-","-","2.2000","100.7388000","-","-","-","-","-","-","92","-","-","-","-","-","-",
"ACRPM 0 09/13/21","ACR 09.13.21","ACRCP01N2021","-","0.260","-","-","2020-09-14","2021-09-13","-","-","4.7500","98.7749000","-","-","-","-","-","-","95","-","-","-","-","-","-",
"MBTPM 3 09/24/21","MBT 09-21","MBT2FXBD2021","3.0000","0.290","-","-","2020-06-24","2021-09-24","-","-","2.0000","100.2844000","-","-","-","-","-","-","106","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","0.298","15.000000","2:57:16 PM","2020-03-27","2021-09-27","100.5774600","100.5774600","2.0000","100.6000000","-","-","100.5774600","100.5774600","100.5774600","100.5774600","109","2.0000","2.0000","2.0000","2.0000","2.0000","2.0000",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","0.381","-","-","2016-10-27","2021-10-27","-","-","8.0000","98.5247000","-","-","-","-","-","-","139","-","-","-","-","-","-",
"TECHPM 0 10/27/21","TECH 10.27.21","TECCP01D2021","-","0.381","-","-","2021-04-28","2021-10-27","-","-","4.8750","98.1655000","-","-","-","-","-","-","139","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","0.408","-","-","2019-11-06","2021-11-06","-","-","2.2000","100.8176000","-","-","-","-","-","-","149","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","0.422","-","-","2019-11-11","2021-11-11","-","-","2.0000","100.9307000","-","-","-","-","-","-","154","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","0.430","-","-","2019-11-14","2021-11-14","-","-","2.2000","100.8853000","-","-","-","-","-","-","157","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","0.433","-","-","2019-11-15","2021-11-15","-","-","6.7500","99.0780000","-","-","-","-","-","-","158","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","0.435","-","-","2018-11-16","2021-11-16","-","-","9.2500","99.1727000","-","-","-","-","-","-","159","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","0.449","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","164","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","0.485","-","-","2014-12-04","2021-12-04","-","-","5.0000","100.1882000","-","-","-","-","-","-","177","-","-","-","-","-","-",
"SLAGRI 0 12/17/21","SLAC 12.17.21","SLACP01N2021","-","0.520","-","-","2020-12-18","2021-12-17","-","-","5.0000","97.4421000","-","-","-","-","-","-","190","-","-","-","-","-","-",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","0.619","-","-","2020-07-22","2022-01-22","-","-","2.3000","100.3471000","-","-","-","-","-","-","226","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","0.624","-","-","2020-01-24","2022-01-24","-","-","2.3000","101.1905000","-","-","-","-","-","-","228","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","0.706","-","-","2015-02-23","2022-02-23","-","-","2.3000","101.7229000","-","-","-","-","-","-","258","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","0.723","0.300000","10:38:55 AM","2017-03-01","2022-03-01","101.7393550","101.7393550","4.2500","100.4057000","-","-","101.7393550","101.7393550","101.7393550","101.7393550","264","2.3500","2.3500","2.3500","2.3500","2.3500","2.3500",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","0.810","-","-","2012-04-02","2022-04-02","-","-","2.3000","103.4198000","-","-","-","-","-","-","296","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","0.813","3.000000","10:57:25 AM","2020-07-03","2022-04-03","100.6606680","100.6606680","2.3000","100.6607000","-","-","100.6606680","100.6606680","100.6606680","100.6606680","297","2.3000","2.3000","2.3000","2.3000","2.3000","2.3000",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","0.824","-","-","2020-04-07","2022-04-07","-","-","2.3000","102.0687000","-","-","-","-","-","-","301","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","0.824","-","-","2017-04-07","2022-04-07","-","-","5.7500","99.5533000","-","-","-","-","-","-","301","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","0.835","25.000000","3:19:42 PM","2019-04-11","2022-04-11","103.2478150","103.2478150","2.3000","103.2912000","-","-","103.2478150","103.2478150","103.2478150","103.2478150","305","2.3000","2.3000","2.3000","2.3000","2.3000","2.3000",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","0.846","-","-","2019-04-15","2022-04-15","-","-","6.3000","101.2372000","-","-","-","-","-","-","309","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","0.871","-","-","2019-04-24","2022-04-24","-","-","3.4000","102.9288000","-","-","-","-","-","-","318","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","0.879","-","-","2012-04-27","2022-04-27","-","-","2.3000","103.1939000","-","-","-","-","-","-","321","-","-","-","-","-","-",
"TECHPM 0 04/27/22","TECH 04.27.22","TECCP01E2022","-","0.879","-","-","2021-04-28","2022-04-27","-","-","5.2500","95.5414000","-","-","-","-","-","-","321","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","0.884","-","-","2015-04-29","2022-04-29","-","-","2.3000","101.9106000","101.9548000","2.2500","-","-","-","-","323","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","0.887","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","324","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","0.906","1.500000","2:56:14 PM","2020-08-07","2022-05-07","100.6615650","100.6615650","2.3000","100.6697000","-","-","100.6615650","100.6615650","100.6615650","100.6615650","331","2.3000","2.3000","2.3000","2.3000","2.3000","2.3000",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","0.934","0.100000","10:09:41 AM","2019-05-17","2022-05-17","102.2436000","102.2436000","5.5000","100.6436000","-","-","102.2436000","102.2436000","102.2436000","102.2436000","341","3.7500","3.7500","3.7500","3.7500","3.7500","3.7500",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","0.936","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","342","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","0.947","-","-","2015-05-22","2022-05-22","-","-","5.8750","99.7281000","-","-","-","-","-","-","346","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","0.980","-","-","2019-06-03","2022-06-03","-","-","2.3000","103.5669000","-","-","-","-","-","-","358","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","0.988","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","361","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","1.016","-","-","2019-12-16","2022-06-16","-","-","2.3000","101.9985000","-","-","-","-","-","-","371","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","1.043","-","-","2020-06-26","2022-06-26","-","-","2.6000","100.4094000","-","-","-","-","-","-","381","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","1.071","-","-","2020-07-06","2022-07-06","-","-","2.3000","100.8686000","-","-","-","-","-","-","391","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","1.098","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.1354000","-","-","-","-","-","-","401","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","1.098","-","-","2012-07-16","2022-07-16","-","-","2.3000","105.0005000","-","-","-","-","-","-","401","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","1.120","-","-","2020-07-24","2022-07-24","-","-","2.3000","100.9086000","-","-","-","-","-","-","409","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","1.128","0.500000","10:59:39 AM","2020-07-27","2022-07-27","100.8779550","100.8779550","2.3000","101.0540000","-","-","100.8779550","100.8779550","100.8779550","100.8779550","412","2.4500","2.4500","2.4500","2.4500","2.4500","2.4500",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","1.147","40.000000","3:18:30 PM","2020-02-03","2022-08-03","102.3507450","102.3507450","2.3000","102.3735000","-","-","102.3507450","102.3507450","102.3507450","102.3507450","419","2.3000","2.3000","2.3000","2.3000","2.3000","2.3000",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","1.155","-","-","2015-08-06","2022-08-06","-","-","2.3000","103.0684000","-","-","-","-","-","-","422","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","1.194","-","-","2015-08-20","2022-08-20","-","-","5.2500","100.1209000","-","-","-","-","-","-","436","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","1.281","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","468","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","1.344","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.4160000","-","-","-","-","-","-","491","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","1.366","-","-","2020-10-22","2022-10-22","-","-","3.7500","98.6756000","-","-","-","-","-","-","499","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","1.380","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","504","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","1.410","-","-","2019-11-07","2022-11-07","-","-","2.4000","103.0654000","-","-","-","-","-","-","515","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","1.426","-","-","2019-11-13","2022-11-13","-","-","2.4000","102.8238000","-","-","-","-","-","-","521","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","1.437","-","-","2020-11-17","2022-11-17","-","-","2.4000","100.2626000","-","-","-","-","-","-","525","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","1.478","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","540","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","1.503","-","-","2020-12-11","2022-12-11","-","-","2.4000","100.1469000","-","-","-","-","-","-","549","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","1.517","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","554","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","1.533","1.000000","10:49:38 AM","2017-12-22","2022-12-22","98.3723760","98.3723760","6.5000","98.3724000","-","-","98.3723760","98.3723760","98.3723760","98.3723760","560","6.5000","6.5000","6.5000","6.5000","6.5000","6.5000",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","1.577","-","-","2017-07-07","2023-01-07","-","-","3.0500","103.0573000","-","-","-","-","-","-","576","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","1.654","-","-","2020-02-04","2023-02-04","-","-","4.2500","100.3943000","-","-","-","-","-","-","604","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","1.673","1.500000","10:16:00 AM","2017-08-11","2023-02-11","99.9990280","99.9990280","-","-","-","-","99.9990280","99.9990280","99.9990280","99.9990280","611","3.7500","3.7500","3.7500","3.7500","3.7500","3.7500",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","1.692","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","618","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","1.700","-","-","2020-02-21","2023-02-21","-","-","3.5000","101.6374000","-","-","-","-","-","-","621","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","1.717","-","-","2013-02-27","2023-02-27","-","-","5.8750","98.7357000","-","-","-","-","-","-","627","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","1.722","0.250000","10:37:16 AM","2018-03-01","2023-03-01","101.6501010","101.6501010","5.5000","100.2549000","-","-","101.6501010","101.6501010","101.6501010","101.6501010","629","4.6500","4.6500","4.6500","4.6500","4.6500","4.6500",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","1.771","-","-","2018-03-19","2023-03-19","-","-","3.2000","105.2340000","-","-","-","-","-","-","647","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","1.870","-","-","2019-10-24","2023-04-24","-","-","3.5000","101.8008000","-","-","-","-","-","-","683","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","1.875","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","685","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","1.895","2.000000","3:23:21 PM","2013-05-03","2023-05-03","103.4427090","103.4427090","3.5000","102.2345000","-","-","103.4427090","103.4427090","103.4427090","103.4427090","692","2.8500","2.8500","2.8500","2.8500","2.8500","2.8500",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","1.908","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","697","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","1.952","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","713","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","2.073","-","-","2016-07-07","2023-07-07","-","-","5.2500","97.4033000","-","-","-","-","-","-","757","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","2.084","-","-","2016-07-11","2023-07-11","-","-","5.7500","98.0625000","-","-","-","-","-","-","761","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","2.100","-","-","2013-07-17","2023-07-17","-","-","3.5000","103.5858000","-","-","-","-","-","-","767","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","2.100","-","-","2020-07-17","2023-07-17","-","-","3.2500","100.8698000","-","-","-","-","-","-","767","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","2.152","-","-","2021-02-05","2023-08-05","-","-","3.7000","97.4503000","-","-","-","-","-","-","786","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","2.185","-","-","2018-08-17","2023-08-17","-","-","6.2000","101.1125000","-","-","-","-","-","-","798","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","2.196","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","802","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","2.275","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","831","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","2.305","-","-","2021-03-31","2023-09-30","-","-","3.1000","100.2209000","-","-","-","-","-","-","842","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","2.319","0.900000","9:08:35 AM","2018-10-05","2023-10-05","103.4051480","103.4051480","5.5000","103.2912000","-","-","103.4051480","103.4051480","103.4051480","103.4051480","847","5.4500","5.4500","5.4500","5.4500","5.4500","5.4500",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","2.324","30.000000","3:20:49 PM","2016-10-07","2023-10-07","101.7486740","101.7486740","4.5000","98.6674000","-","-","101.7486740","101.7486740","101.7486740","101.7486740","849","3.1000","3.1000","3.1000","3.1000","3.1000","3.1000",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","2.379","-","-","2016-10-27","2023-10-27","-","-","5.7500","97.2868000","-","-","-","-","-","-","869","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","2.387","-","-","2020-10-30","2023-10-30","-","-","3.7500","99.3946000","-","-","-","-","-","-","872","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","2.396","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","875","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","2.409","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","880","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","2.412","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1288000","-","-","-","-","-","-","881","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","2.434","-","-","2018-11-16","2023-11-16","-","-","9.7500","95.6354000","-","-","-","-","-","-","889","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","2.434","-","-","2020-11-16","2023-11-16","-","-","3.0500","99.5100000","-","-","-","-","-","-","889","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","2.439","-","-","2020-11-18","2023-11-18","-","-","3.5000","99.6163000","-","-","-","-","-","-","891","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","2.448","-","-","2013-11-21","2023-11-21","-","-","5.3750","98.2773000","-","-","-","-","-","-","894","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","2.491","0.500000","2:44:17 PM","2018-06-07","2023-12-07","99.9995240","99.9995240","-","-","-","-","99.9995240","99.9995240","99.9995240","99.9995240","910","4.6250","4.6250","4.6250","4.6250","4.6250","4.6250",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","2.497","-","-","2016-12-09","2023-12-09","-","-","3.5000","103.9297000","-","-","-","-","-","-","912","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","2.497","-","-","2020-12-09","2023-12-09","-","-","2.6000","100.3611000","-","-","-","-","-","-","912","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","2.530","-","-","2018-12-21","2023-12-21","-","-","7.0000","102.2967000","-","-","-","-","-","-","924","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","2.590","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","946","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","2.601","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","950","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","2.623","-","-","2014-01-24","2024-01-24","-","-","5.3750","101.8691000","-","-","-","-","-","-","958","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","2.626","-","-","2018-10-25","2024-01-25","-","-","4.6250","107.0820000","-","-","-","-","-","-","959","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","2.639","-","-","2013-07-30","2024-01-30","-","-","3.8000","102.9785000","-","-","-","-","-","-","964","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","2.658","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.4615000","-","-","-","-","-","-","971","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","2.667","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","974","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","2.691","-","-","2021-02-18","2024-02-18","-","-","2.5000","100.0000000","-","-","-","-","-","-","983","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","2.724","-","-","2021-03-01","2024-03-01","-","-","5.2500","98.9824000","-","-","-","-","-","-","995","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","2.724","5.000000","11:26:39 AM","2017-03-01","2024-03-01","102.9041310","102.9041310","5.0000","100.7178000","-","-","102.9041310","102.9041310","102.9041310","102.9041310","995","4.1500","4.1500","4.1500","4.1500","4.1500","4.1500",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","2.784","-","-","2017-03-23","2024-03-23","-","-","8.8750","92.5085000","-","-","-","-","-","-","1,017","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","2.798","0.950000","3:23:19 PM","2017-03-28","2024-03-28","104.3498700","104.3498700","5.7500","98.9797000","-","-","104.3498700","104.3498700","104.3498700","104.3498700","1,022","3.7000","3.7000","3.7000","3.7000","3.7000","3.7000",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","2.798","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,022","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","2.806","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.7172000","-","-","-","-","-","-","1,025","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","2.812","-","-","2014-04-02","2024-04-02","-","-","5.3750","101.5998000","-","-","-","-","-","-","1,027","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","2.812","-","-","2020-10-02","2024-04-02","-","-","3.8000","98.8381000","-","-","-","-","-","-","1,027","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","2.817","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,029","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","2.828","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,033","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","2.858","5.810000","3:13:47 PM","2018-10-19","2024-04-19","107.6605490","107.5764588","5.4000","106.3567000","-","-","106.0845350","107.6605490","106.0845350","107.6605490","1,044","4.9250","5.5000","4.9557","5.5000","4.9250","4.9250",
