"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SLAGRI 0 06/18/21","SLAC 06.18.21","SLACP01M2021","-","0.011","-","-","2020-12-18","2021-06-18","-","-","4.5000","99.9625000","-","-","-","-","-","-","4","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","0.038","-","-","2019-06-28","2021-06-28","-","-","2.2000","100.1316000","-","-","-","-","-","-","14","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","0.052","-","-","2019-07-03","2021-07-03","-","-","3.5000","100.0979000","-","-","-","-","-","-","19","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","0.074","-","-","2016-07-11","2021-07-11","-","-","5.2500","99.9320000","-","-","-","-","-","-","27","-","-","-","-","-","-",
"PNXPM 0 07/24/21","PNX 07.24.21","PNXCP01D2021","-","0.110","-","-","2020-08-26","2021-07-24","-","-","-","-","-","-","-","-","-","-","40","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","0.110","-","-","2019-07-24","2021-07-24","-","-","2.2000","100.3656000","-","-","-","-","-","-","40","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","0.148","-","-","2014-08-07","2021-08-07","-","-","5.5000","99.9522000","-","-","-","-","-","-","54","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","0.164","-","-","2019-08-13","2021-08-13","-","-","2.2000","100.4680000","-","-","-","-","-","-","60","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","0.216","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.0398000","-","-","-","-","-","-","79","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","0.219","-","-","2014-09-02","2021-09-02","-","-","6.0000","100.2029000","-","-","-","-","-","-","80","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","0.241","-","-","2014-09-10","2021-09-10","-","-","2.2000","100.7055000","-","-","-","-","-","-","88","-","-","-","-","-","-",
"ACRPM 0 09/13/21","ACR 09.13.21","ACRCP01N2021","-","0.249","-","-","2020-09-14","2021-09-13","-","-","4.7500","98.8264000","-","-","-","-","-","-","91","-","-","-","-","-","-",
"MBTPM 3 09/24/21","MBT 09-21","MBT2FXBD2021","3.0000","0.279","-","-","2020-06-24","2021-09-24","-","-","2.0000","100.2734000","-","-","-","-","-","-","102","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","0.287","-","-","2020-03-27","2021-09-27","-","-","2.0000","100.5775000","-","-","-","-","-","-","105","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","0.370","2.300000","11:49:39 AM","2016-10-27","2021-10-27","100.6280820","100.6280820","8.0000","98.5674000","-","-","100.6280820","100.6280820","100.6280820","100.6280820","135","2.2500","2.2500","2.2500","2.2500","2.2500","2.2500",
"TECHPM 0 10/27/21","TECH 10.27.21","TECCP01D2021","-","0.370","-","-","2021-04-28","2021-10-27","-","-","4.8750","98.2178000","-","-","-","-","-","-","135","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","0.397","25.000000","2:00:44 PM","2019-11-06","2021-11-06","100.7895080","100.7895080","2.2000","100.7951000","-","-","100.7895080","100.7895080","100.7895080","100.7895080","145","2.2000","2.2000","2.2000","2.2000","2.2000","2.2000",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","0.411","-","-","2019-11-11","2021-11-11","-","-","2.0000","100.9059000","-","-","-","-","-","-","150","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","0.419","1.000000","2:24:06 PM","2019-11-14","2021-11-14","100.8621960","100.8621960","2.2000","100.8622000","-","-","100.8621960","100.8621960","100.8621960","100.8621960","153","2.2000","2.2000","2.2000","2.2000","2.2000","2.2000",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","0.422","-","-","2019-11-15","2021-11-15","-","-","6.7500","99.1014000","-","-","-","-","-","-","154","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","0.424","-","-","2018-11-16","2021-11-16","-","-","9.2500","99.1903000","-","-","-","-","-","-","155","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","0.438","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","160","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","0.474","-","-","2014-12-04","2021-12-04","-","-","5.0000","100.1836000","-","-","-","-","-","-","173","-","-","-","-","-","-",
"SLAGRI 0 12/17/21","SLAC 12.17.21","SLACP01N2021","-","0.509","-","-","2020-12-18","2021-12-17","-","-","5.0000","97.4949000","-","-","-","-","-","-","186","-","-","-","-","-","-",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","0.608","-","-","2020-07-22","2022-01-22","-","-","2.3000","100.3409000","-","-","-","-","-","-","222","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","0.613","3.000000","2:00:46 PM","2020-01-24","2022-01-24","101.1887670","101.1887670","2.3000","101.1693000","-","-","101.1887670","101.1887670","101.1887670","101.1887670","224","2.2500","2.2500","2.2500","2.2500","2.2500","2.2500",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","0.695","-","-","2015-02-23","2022-02-23","-","-","2.3000","101.6957000","-","-","-","-","-","-","254","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","0.712","-","-","2017-03-01","2022-03-01","-","-","4.2500","100.3994000","-","-","-","-","-","-","260","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","0.799","-","-","2012-04-02","2022-04-02","-","-","2.3000","103.3731000","-","-","-","-","-","-","292","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","0.802","2.000000","11:31:22 AM","2020-07-03","2022-04-03","100.6517510","100.6517510","2.3000","100.6518000","-","-","100.6517510","100.6517510","100.6517510","100.6517510","293","2.3000","2.3000","2.3000","2.3000","2.3000","2.3000",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","0.813","-","-","2020-04-07","2022-04-07","-","-","2.3000","102.0411000","-","-","-","-","-","-","297","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","0.813","-","-","2017-04-07","2022-04-07","-","-","5.7500","99.5594000","-","-","-","-","-","-","297","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","0.824","-","-","2019-04-11","2022-04-11","-","-","2.3000","103.2478000","-","-","-","-","-","-","301","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","0.835","-","-","2019-04-15","2022-04-15","-","-","6.3000","101.2215000","-","-","-","-","-","-","305","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","0.860","-","-","2019-04-24","2022-04-24","-","-","3.4000","102.8919000","-","-","-","-","-","-","314","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","0.868","-","-","2012-04-27","2022-04-27","-","-","2.3000","103.1536000","-","-","-","-","-","-","317","-","-","-","-","-","-",
"TECHPM 0 04/27/22","TECH 04.27.22","TECCP01E2022","-","0.868","-","-","2021-04-28","2022-04-27","-","-","5.2500","95.5947000","-","-","-","-","-","-","317","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","0.873","-","-","2015-04-29","2022-04-29","-","-","2.3000","101.8866000","-","-","-","-","-","-","319","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","0.876","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","320","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","0.895","-","-","2020-08-07","2022-05-07","-","-","2.3000","100.6616000","-","-","-","-","-","-","327","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","0.923","-","-","2019-05-17","2022-05-17","-","-","5.5000","100.6354000","-","-","-","-","-","-","337","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","0.925","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","338","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","0.936","-","-","2015-05-22","2022-05-22","-","-","5.8750","99.7309000","-","-","-","-","-","-","342","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","0.969","-","-","2019-06-03","2022-06-03","-","-","2.3000","103.5267000","-","-","-","-","-","-","354","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","0.977","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","357","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","1.005","-","-","2019-12-16","2022-06-16","-","-","2.3000","101.9716000","-","-","-","-","-","-","367","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","1.032","5.000000","2:07:21 PM","2020-06-26","2022-06-26","100.9149510","100.9149510","2.6000","100.4052000","-","-","100.9149510","100.9149510","100.9149510","100.9149510","377","2.1000","2.1000","2.1000","2.1000","2.1000","2.1000",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","1.060","-","-","2020-07-06","2022-07-06","-","-","2.3000","100.8597000","-","-","-","-","-","-","387","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","1.087","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.1342000","-","-","-","-","-","-","397","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","1.087","-","-","2012-07-16","2022-07-16","-","-","2.3000","104.9507000","-","-","-","-","-","-","397","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","1.109","-","-","2020-07-24","2022-07-24","-","-","2.3000","100.8997000","-","-","-","-","-","-","405","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","1.117","-","-","2020-07-27","2022-07-27","-","-","2.3000","101.0438000","-","-","-","-","-","-","408","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","1.136","0.500000","2:24:57 PM","2020-02-03","2022-08-03","102.3507450","102.3507450","2.3000","102.3507000","-","-","102.3507450","102.3507450","102.3507450","102.3507450","415","2.3000","2.3000","2.3000","2.3000","2.3000","2.3000",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","1.144","-","-","2015-08-06","2022-08-06","-","-","2.3000","103.0392000","-","-","-","-","-","-","418","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","1.183","-","-","2015-08-20","2022-08-20","-","-","5.2500","100.1196000","-","-","-","-","-","-","432","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","1.270","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","464","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","1.333","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.4207000","-","-","-","-","-","-","487","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","1.355","-","-","2020-10-22","2022-10-22","-","-","3.7500","98.6862000","-","-","-","-","-","-","495","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","1.369","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","500","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","1.399","-","-","2019-11-07","2022-11-07","-","-","2.4000","103.0415000","-","-","-","-","-","-","511","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","1.415","-","-","2019-11-13","2022-11-13","-","-","2.4000","102.8020000","-","-","-","-","-","-","517","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","1.426","-","-","2020-11-17","2022-11-17","-","-","2.4000","100.2606000","-","-","-","-","-","-","521","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","1.467","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","536","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","1.492","-","-","2020-12-11","2022-12-11","-","-","2.4000","100.1458000","-","-","-","-","-","-","545","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","1.506","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","550","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","1.522","1.000000","3:24:21 PM","2017-12-22","2022-12-22","102.0910350","102.0910350","6.5000","98.3840000","-","-","102.0910350","102.0910350","102.0910350","102.0910350","556","3.9500","3.9500","3.9500","3.9500","3.9500","3.9500",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","1.566","-","-","2017-07-07","2023-01-07","-","-","3.0500","103.0363000","-","-","-","-","-","-","572","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","1.643","-","-","2020-02-04","2023-02-04","-","-","4.3750","100.1948000","-","-","-","-","-","-","600","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","1.662","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","607","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","1.681","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","614","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","1.689","-","-","2020-02-21","2023-02-21","-","-","3.5000","101.6268000","-","-","-","-","-","-","617","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","1.706","-","-","2013-02-27","2023-02-27","-","-","5.6250","99.1429000","-","-","-","-","-","-","623","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","1.711","-","-","2018-03-01","2023-03-01","-","-","5.5000","100.2534000","-","-","-","-","-","-","625","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","1.760","1.400000","2:44:20 PM","2018-03-19","2023-03-19","104.5021860","105.0724875","3.5000","104.6767000","-","-","105.6427890","105.6427890","104.5021860","104.5021860","643","3.6000","2.9500","3.2750","3.6000","2.9500","3.6000",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","1.859","-","-","2019-10-24","2023-04-24","-","-","3.5000","101.7904000","-","-","-","-","-","-","679","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","1.864","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","681","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","1.884","-","-","2013-05-03","2023-05-03","-","-","3.5000","102.2215000","-","-","-","-","-","-","688","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","1.897","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","693","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","1.941","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","709","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","2.062","-","-","2016-07-07","2023-07-07","-","-","5.2500","97.4167000","-","-","-","-","-","-","753","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","2.073","-","-","2016-07-11","2023-07-11","-","-","5.7500","98.0724000","-","-","-","-","-","-","757","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","2.089","-","-","2013-07-17","2023-07-17","-","-","3.5000","103.5676000","-","-","-","-","-","-","763","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","2.089","-","-","2020-07-17","2023-07-17","-","-","3.2500","100.8655000","-","-","-","-","-","-","763","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","2.141","-","-","2021-02-05","2023-08-05","-","-","3.7000","97.4630000","-","-","-","-","-","-","782","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","2.174","0.800000","3:33:40 PM","2018-08-17","2023-08-17","102.8506990","102.4261071","6.2000","101.1070000","-","-","101.7184540","102.8506990","101.7184540","102.8506990","794","5.3500","5.9000","5.5563","5.9000","5.3500","5.3500",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","2.185","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","798","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","2.264","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","827","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","2.294","-","-","2021-03-31","2023-09-30","-","-","3.1000","100.2200000","-","-","-","-","-","-","838","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","2.308","-","-","2018-10-05","2023-10-05","-","-","5.5000","103.2766000","-","-","-","-","-","-","843","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","2.313","-","-","2016-10-07","2023-10-07","-","-","4.4000","98.8891000","-","-","-","-","-","-","845","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","2.368","-","-","2016-10-27","2023-10-27","-","-","5.7500","97.2986000","-","-","-","-","-","-","865","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","2.376","-","-","2020-10-30","2023-10-30","-","-","3.7500","99.3972000","-","-","-","-","-","-","868","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","2.385","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","871","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","2.398","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","876","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","2.401","-","-","2013-11-08","2023-11-08","-","-","5.0000","100.9711000","-","-","-","-","-","-","877","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","2.423","-","-","2018-11-16","2023-11-16","-","-","9.7500","95.6516000","-","-","-","-","-","-","885","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","2.423","3.000000","10:53:13 AM","2020-11-16","2023-11-16","100.2101360","100.2101360","3.0500","99.5121000","-","-","100.2101360","100.2101360","100.2101360","100.2101360","885","2.7500","2.7500","2.7500","2.7500","2.7500","2.7500",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","2.428","-","-","2020-11-18","2023-11-18","-","-","3.4000","99.8493000","-","-","-","-","-","-","887","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","2.437","-","-","2013-11-21","2023-11-21","-","-","5.3750","98.2844000","-","-","-","-","-","-","890","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","2.480","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","906","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","2.486","-","-","2016-12-09","2023-12-09","-","-","3.5000","103.9125000","-","-","-","-","-","-","908","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","2.486","-","-","2020-12-09","2023-12-09","-","-","2.6000","100.3595000","-","-","-","-","-","-","908","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","2.519","-","-","2018-12-21","2023-12-21","-","-","7.0000","102.2881000","-","-","-","-","-","-","920","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","2.579","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","942","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","2.590","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","946","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","2.612","-","-","2014-01-24","2024-01-24","-","-","5.3750","101.8618000","-","-","-","-","-","-","954","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","2.615","-","-","2018-10-25","2024-01-25","-","-","4.6250","107.0538000","-","-","-","-","-","-","955","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","2.628","-","-","2013-07-30","2024-01-30","-","-","3.8000","102.9668000","-","-","-","-","-","-","960","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","2.648","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.4635000","-","-","-","-","-","-","967","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","2.656","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","970","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","2.680","-","-","2021-02-18","2024-02-18","-","-","2.5000","100.0000000","-","-","-","-","-","-","979","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","2.713","-","-","2021-03-01","2024-03-01","-","-","5.2500","98.9860000","-","-","-","-","-","-","991","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","2.713","-","-","2017-03-01","2024-03-01","-","-","4.6250","101.6691000","-","-","-","-","-","-","991","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","2.773","5.500000","2:58:19 PM","2017-03-23","2024-03-23","94.8970540","90.9371058","8.8750","92.5355000","-","-","90.5411110","94.8970540","90.5411110","94.8970540","1,013","7.8750","9.7500","9.5795","9.7500","7.8750","7.8750",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","2.787","-","-","2017-03-28","2024-03-28","-","-","5.7500","98.9833000","-","-","-","-","-","-","1,018","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","2.787","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,018","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","2.795","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.7222000","-","-","-","-","-","-","1,021","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","2.801","-","-","2014-04-02","2024-04-02","-","-","5.3750","101.5937000","-","-","-","-","-","-","1,023","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","2.801","-","-","2020-10-02","2024-04-02","-","-","3.8000","98.8424000","-","-","-","-","-","-","1,023","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","2.806","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,025","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","2.817","0.500000","2:44:19 PM","2018-10-08","2024-04-08","107.4069720","107.4069720","-","-","-","-","107.4069720","107.4069720","107.4069720","107.4069720","1,029","2.8750","2.8750","2.8750","2.8750","2.8750","2.8750",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","2.847","-","-","2018-10-19","2024-04-19","-","-","5.4000","106.3339000","-","-","-","-","-","-","1,040","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","2.861","10.000000","11:15:21 AM","2019-04-24","2024-04-24","106.5779590","106.5779590","6.0000","103.0706000","-","-","106.5779590","106.5779590","106.5779590","106.5779590","1,045","4.7000","4.7000","4.7000","4.7000","4.7000","4.7000",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","2.927","-","-","2017-05-18","2024-05-18","-","-","4.0000","103.1917000","-","-","-","-","-","-","1,069","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","2.954","-","-","2021-05-28","2024-05-28","-","-","3.0260","99.9996000","-","-","-","-","-","-","1,079","-","-","-","-","-","-",
