"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","0.005","-","-","2019-06-04","2021-06-04","-","-","2.2000","100.0326000","-","-","-","-","-","-","2","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","0.011","-","-","2014-06-06","2021-06-06","-","-","6.2500","99.9879000","-","-","-","-","-","-","4","-","-","-","-","-","-",
"SLAGRI 0 06/18/21","SLAC 06.18.21","SLACP01M2021","-","0.044","-","-","2020-12-18","2021-06-18","-","-","4.5000","99.8129000","-","-","-","-","-","-","16","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","0.071","-","-","2019-06-28","2021-06-28","-","-","2.2000","100.2532000","-","-","-","-","-","-","26","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","0.085","-","-","2019-07-03","2021-07-03","-","-","3.5000","100.1635000","-","-","-","-","-","-","31","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","0.107","-","-","2016-07-11","2021-07-11","-","-","5.2500","99.9016000","-","-","-","-","-","-","39","-","-","-","-","-","-",
"PNXPM 0 07/24/21","PNX 07.24.21","PNXCP01D2021","-","0.142","-","-","2020-08-26","2021-07-24","-","-","-","-","-","-","-","-","-","-","52","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","0.142","-","-","2019-07-24","2021-07-24","-","-","2.2000","100.4783000","-","-","-","-","-","-","52","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","0.181","-","-","2014-08-07","2021-08-07","-","-","5.5000","99.9429000","-","-","-","-","-","-","66","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","0.197","-","-","2019-08-13","2021-08-13","-","-","2.2000","100.5651000","-","-","-","-","-","-","72","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","0.249","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.0481000","-","-","-","-","-","-","91","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","0.252","-","-","2014-09-02","2021-09-02","-","-","6.0000","100.2374000","-","-","-","-","-","-","92","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","0.274","-","-","2014-09-10","2021-09-10","-","-","2.2000","100.8048000","-","-","-","-","-","-","100","-","-","-","-","-","-",
"ACRPM 0 09/13/21","ACR 09.13.21","ACRCP01N2021","-","0.282","-","-","2020-09-14","2021-09-13","-","-","4.7500","98.6720000","-","-","-","-","-","-","103","-","-","-","-","-","-",
"MBTPM 3 09/24/21","MBT 09-21","MBT2FXBD2021","3.0000","0.312","-","-","2020-06-24","2021-09-24","-","-","2.0000","100.3063000","-","-","-","-","-","-","114","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","0.320","-","-","2020-03-27","2021-09-27","-","-","2.0000","100.6450000","-","-","-","-","-","-","117","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","0.402","-","-","2016-10-27","2021-10-27","-","-","8.0000","98.4395000","-","-","-","-","-","-","147","-","-","-","-","-","-",
"TECHPM 0 10/27/21","TECH 10.27.21","TECCP01D2021","-","0.402","-","-","2021-04-28","2021-10-27","-","-","4.8750","98.0612000","-","-","-","-","-","-","147","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","0.430","10.000000","11:24:50 AM","2019-11-06","2021-11-06","100.8626530","100.8626530","2.2000","100.8627000","-","-","100.8626530","100.8626530","100.8626530","100.8626530","157","2.2000","2.2000","2.2000","2.2000","2.2000","2.2000",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","0.444","-","-","2019-11-11","2021-11-11","-","-","2.0000","100.9803000","-","-","-","-","-","-","162","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","0.452","5.000000","11:25:20 AM","2019-11-14","2021-11-14","100.9315230","100.9315230","2.2000","100.9315000","-","-","100.9315230","100.9315230","100.9315230","100.9315230","165","2.2000","2.2000","2.2000","2.2000","2.2000","2.2000",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","0.454","-","-","2019-11-15","2021-11-15","-","-","6.7500","99.0314000","-","-","-","-","-","-","166","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","0.457","-","-","2018-11-16","2021-11-16","-","-","8.0000","99.6816000","-","-","-","-","-","-","167","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","0.471","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","172","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","0.507","-","-","2014-12-04","2021-12-04","-","-","5.0000","100.1963000","-","-","-","-","-","-","185","-","-","-","-","-","-",
"SLAGRI 0 12/17/21","SLAC 12.17.21","SLACP01N2021","-","0.542","-","-","2020-12-18","2021-12-17","-","-","5.0000","97.3368000","-","-","-","-","-","-","198","-","-","-","-","-","-",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","0.641","-","-","2020-07-22","2022-01-22","-","-","2.2500","100.3910000","-","-","-","-","-","-","234","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","0.646","-","-","2020-01-24","2022-01-24","-","-","2.3000","101.2329000","-","-","-","-","-","-","236","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","0.728","-","-","2015-02-23","2022-02-23","-","-","2.3000","101.7771000","-","-","-","-","-","-","266","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","0.745","-","-","2017-03-01","2022-03-01","-","-","4.0000","100.6015000","-","-","-","-","-","-","272","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","0.832","-","-","2012-04-02","2022-04-02","-","-","2.3000","103.5133000","-","-","-","-","-","-","304","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","0.835","-","-","2020-07-03","2022-04-03","-","-","2.3000","100.6785000","-","-","-","-","-","-","305","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","0.846","-","-","2020-04-07","2022-04-07","-","-","2.3000","102.1240000","-","-","-","-","-","-","309","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","0.846","15.130000","11:52:14 AM","2017-04-07","2022-04-07","102.2126370","102.2126370","5.7500","99.5413000","-","-","102.2126370","102.2126370","102.2126370","102.2126370","309","2.5000","2.5000","2.5000","2.5000","2.5000","2.5000",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","0.857","-","-","2019-04-11","2022-04-11","-","-","2.3000","103.3781000","-","-","-","-","-","-","313","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","0.868","-","-","2019-04-15","2022-04-15","-","-","6.4000","101.1843000","-","-","-","-","-","-","317","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","0.893","2.900000","9:32:18 AM","2019-04-24","2022-04-24","103.5396440","103.5396440","3.4000","103.0026000","-","-","103.5396440","103.5396440","103.5396440","103.5396440","326","2.8000","2.8000","2.8000","2.8000","2.8000","2.8000",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","0.901","1.900000","9:57:24 AM","2012-04-27","2022-04-27","103.4459480","103.4459480","2.3000","103.2744000","-","-","103.4459480","103.4459480","103.4459480","103.4459480","329","2.1000","2.1000","2.1000","2.1000","2.1000","2.1000",
"TECHPM 0 04/27/22","TECH 04.27.22","TECCP01E2022","-","0.901","-","-","2021-04-28","2022-04-27","-","-","5.2500","95.4350000","-","-","-","-","-","-","329","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","0.906","-","-","2015-04-29","2022-04-29","-","-","2.3000","101.9585000","-","-","-","-","-","-","331","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","0.909","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","332","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","0.928","-","-","2020-08-07","2022-05-07","-","-","2.3000","100.6861000","-","-","-","-","-","-","339","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","0.956","1.170000","9:59:25 AM","2019-05-17","2022-05-17","103.7222700","103.7222700","5.5000","100.6601000","-","-","103.7222700","103.7222700","103.7222700","103.7222700","349","2.2500","2.2500","2.2500","2.2500","2.2500","2.2500",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","0.958","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","350","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","0.969","-","-","2015-05-22","2022-05-22","-","-","5.8750","99.7225000","-","-","-","-","-","-","354","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","1.002","-","-","2019-06-03","2022-06-03","-","-","2.3000","103.6474000","-","-","-","-","-","-","366","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","1.010","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","369","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","1.038","-","-","2019-12-16","2022-06-16","-","-","2.3000","102.0415000","-","-","-","-","-","-","379","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","1.065","-","-","2020-06-26","2022-06-26","-","-","3.1250","99.8691000","-","-","-","-","-","-","389","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","1.092","-","-","2020-07-06","2022-07-06","-","-","2.3000","100.8864000","-","-","-","-","-","-","399","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","1.120","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.1380000","-","-","-","-","-","-","409","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","1.120","1.000000","9:57:35 AM","2012-07-16","2022-07-16","105.2015200","105.2015200","2.3000","105.1000000","-","-","105.2015200","105.2015200","105.2015200","105.2015200","409","2.2000","2.2000","2.2000","2.2000","2.2000","2.2000",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","1.142","-","-","2020-07-24","2022-07-24","-","-","2.3000","100.9264000","-","-","-","-","-","-","417","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","1.150","8.000000","3:06:37 PM","2020-07-27","2022-07-27","100.8952020","101.0266245","2.3000","101.0746000","-","-","101.2456620","101.2456620","100.8952020","100.8952020","420","2.4500","2.1500","2.3375","2.4500","2.1500","2.4500",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","1.169","1.000000","10:38:53 AM","2020-02-03","2022-08-03","102.4190710","102.4190710","2.3000","102.4191000","-","-","102.4190710","102.4190710","102.4190710","102.4190710","427","2.3000","2.3000","2.3000","2.3000","2.3000","2.3000",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","1.177","-","-","2015-08-06","2022-08-06","-","-","2.3000","103.1269000","-","-","-","-","-","-","430","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","1.216","-","-","2015-08-20","2022-08-20","-","-","2.6500","103.2223000","-","-","-","-","-","-","444","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","1.303","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","476","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","1.366","-","-","2020-10-14","2022-10-14","-","-","4.0500","99.9987000","-","-","-","-","-","-","499","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","1.388","-","-","2020-10-22","2022-10-22","-","-","3.7500","98.6546000","-","-","-","-","-","-","507","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","1.402","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","512","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","1.432","-","-","2019-11-07","2022-11-07","-","-","2.4000","103.1131000","-","-","-","-","-","-","523","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","1.448","-","-","2019-11-13","2022-11-13","-","-","2.4000","102.8673000","-","-","-","-","-","-","529","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","1.459","-","-","2020-11-17","2022-11-17","-","-","2.4000","100.2667000","-","-","-","-","-","-","533","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","1.500","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","548","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","1.525","-","-","2020-12-11","2022-12-11","-","-","2.4000","100.1489000","-","-","-","-","-","-","557","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","1.539","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","562","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","1.555","1.000000","10:29:25 AM","2017-12-22","2022-12-22","103.0506270","103.0506270","6.5000","98.3493000","-","-","103.0506270","103.0506270","103.0506270","103.0506270","568","3.3500","3.3500","3.3500","3.3500","3.3500","3.3500",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","1.599","-","-","2017-07-07","2023-01-07","-","-","3.0500","103.0993000","-","-","-","-","-","-","584","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","1.676","-","-","2020-02-04","2023-02-04","-","-","4.2500","100.3996000","-","-","-","-","-","-","612","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","1.695","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","619","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","1.714","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","626","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","1.722","-","-","2020-02-21","2023-02-21","-","-","3.5000","101.6585000","-","-","-","-","-","-","629","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","1.739","0.900000","2:08:23 PM","2013-02-27","2023-02-27","103.5863720","103.5863720","5.8750","98.7207000","-","-","103.5863720","103.5863720","103.5863720","103.5863720","635","2.9500","2.9500","2.9500","2.9500","2.9500","2.9500",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","1.744","-","-","2018-03-01","2023-03-01","-","-","5.5000","100.2580000","-","-","-","-","-","-","637","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","1.793","-","-","2018-03-19","2023-03-19","-","-","3.4000","104.9400000","-","-","-","-","-","-","655","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","1.892","-","-","2019-10-24","2023-04-24","-","-","3.5000","101.8215000","-","-","-","-","-","-","691","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","1.897","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","693","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","1.917","-","-","2013-05-03","2023-05-03","-","-","3.5000","102.2605000","-","-","-","-","-","-","700","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","1.930","1.000000","11:25:55 AM","2017-11-08","2023-05-08","99.9990640","99.9990640","-","-","-","-","99.9990640","99.9990640","99.9990640","99.9990640","705","3.8750","3.8750","3.8750","3.8750","3.8750","3.8750",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","1.974","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","721","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","2.094","-","-","2016-07-07","2023-07-07","-","-","5.0500","97.7660000","-","-","-","-","-","-","765","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","2.105","-","-","2016-07-11","2023-07-11","-","-","5.7500","98.0429000","-","-","-","-","-","-","769","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","2.122","-","-","2013-07-17","2023-07-17","-","-","3.5000","103.6223000","-","-","-","-","-","-","775","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","2.122","50.000000","11:01:59 AM","2020-07-17","2023-07-17","101.6927530","101.6927530","3.2500","100.8783000","-","-","101.6927530","101.6927530","101.6927530","101.6927530","775","2.8500","2.8500","2.8500","2.8500","2.8500","2.8500",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","2.174","-","-","2021-02-05","2023-08-05","-","-","3.7000","97.4248000","-","-","-","-","-","-","794","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","2.207","-","-","2018-08-17","2023-08-17","-","-","6.2500","101.0208000","-","-","-","-","-","-","806","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","2.218","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","810","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","2.297","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","839","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","2.327","-","-","2021-03-31","2023-09-30","-","-","3.1000","100.2228000","-","-","-","-","-","-","850","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","2.341","-","-","2018-10-05","2023-10-05","-","-","5.5000","103.3204000","105.0032000","4.7500","-","-","-","-","855","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","2.346","-","-","2016-10-07","2023-10-07","-","-","4.6000","98.4376000","-","-","-","-","-","-","857","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","2.401","2.730000","2:54:42 PM","2016-10-27","2023-10-27","101.7624860","101.7624860","5.7500","97.2632000","-","-","101.7624860","101.7624860","101.7624860","101.7624860","877","3.7500","3.7500","3.7500","3.7500","3.7500","3.7500",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","2.409","-","-","2020-10-30","2023-10-30","-","-","3.7500","99.3892000","-","-","-","-","-","-","880","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","2.418","1.000000","11:27:59 AM","2018-05-02","2023-11-02","99.9985800","99.9985800","-","-","-","-","99.9985800","99.9985800","99.9985800","99.9985800","883","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","2.431","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","888","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","2.434","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1302000","-","-","-","-","-","-","889","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","2.456","-","-","2018-11-16","2023-11-16","-","-","8.2500","98.7834000","-","-","-","-","-","-","897","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","2.456","-","-","2020-11-16","2023-11-16","-","-","3.0500","99.5058000","-","-","-","-","-","-","897","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","2.461","-","-","2020-11-18","2023-11-18","-","-","3.4000","99.8475000","-","-","-","-","-","-","899","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","2.470","-","-","2013-11-21","2023-11-21","-","-","5.3750","98.2631000","-","-","-","-","-","-","902","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","2.513","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","918","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","2.519","3.100000","10:29:15 AM","2016-12-09","2023-12-09","104.2078410","104.2078410","3.5000","103.9627000","-","-","104.2078410","104.2078410","104.2078410","104.2078410","920","3.4000","3.4000","3.4000","3.4000","3.4000","3.4000",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","2.519","20.000000","2:32:04 PM","2020-12-09","2023-12-09","100.6040420","100.6040420","2.6000","100.3641000","-","-","100.6040420","100.6040420","100.6040420","100.6040420","920","2.5000","2.5000","2.5000","2.5000","2.5000","2.5000",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","2.552","-","-","2018-12-21","2023-12-21","-","-","7.1000","102.0796000","-","-","-","-","-","-","932","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","2.612","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","954","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","2.623","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","958","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","2.645","1.250000","3:45:02 PM","2014-01-24","2024-01-24","103.8223350","103.8223350","4.4000","104.3294000","-","-","103.8223350","103.8223350","103.8223350","103.8223350","966","4.6000","4.6000","4.6000","4.6000","4.6000","4.6000",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","2.648","-","-","2018-10-25","2024-01-25","-","-","4.6250","107.1385000","-","-","-","-","-","-","967","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","2.661","-","-","2013-07-30","2024-01-30","-","-","3.8000","103.0020000","-","-","-","-","-","-","972","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","2.680","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.4575000","-","-","-","-","-","-","979","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","2.689","2.000000","11:28:18 AM","2018-08-09","2024-02-09","106.6531680","106.6531680","-","-","-","-","106.6531680","106.6531680","106.6531680","106.6531680","982","2.4310","2.4310","2.4310","2.4310","2.4310","2.4310",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","2.713","1.000000","2:44:40 PM","2021-02-18","2024-02-18","99.9999458","99.9999458","3.7500","96.7855000","-","-","99.9999458","99.9999458","99.9999458","99.9999458","991","2.5000","2.5000","2.5000","2.5000","2.5000","2.5000",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","2.746","-","-","2021-03-01","2024-03-01","-","-","5.2500","98.9753000","-","-","-","-","-","-","1,003","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","2.746","-","-","2017-03-01","2024-03-01","-","-","4.7500","101.3663000","-","-","-","-","-","-","1,003","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","2.806","0.260000","9:34:29 AM","2017-03-23","2024-03-23","94.8595270","94.8595270","8.8800","92.4431000","-","-","94.8595270","94.8595270","94.8595270","94.8595270","1,025","7.8750","7.8750","7.8750","7.8750","7.8750","7.8750",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","2.820","-","-","2017-03-28","2024-03-28","-","-","3.9000","103.8395000","-","-","-","-","-","-","1,030","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","2.820","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,030","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","2.828","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.7074000","-","-","-","-","-","-","1,033","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","2.834","-","-","2014-04-02","2024-04-02","-","-","5.3750","101.6121000","-","-","-","-","-","-","1,035","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","2.834","-","-","2020-10-02","2024-04-02","-","-","3.8000","98.8296000","-","-","-","-","-","-","1,035","-","-","-","-","-","-",
