"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SLAGRI 0 06/18/21","SLAC 06.18.21","SLACP01M2021","-","0.005","-","-","2020-12-18","2021-06-18","-","-","4.5000","99.9625000","-","-","-","-","-","-","2","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","0.033","-","-","2019-06-28","2021-06-28","-","-","2.0000","100.1175000","-","-","-","-","-","-","12","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","0.047","-","-","2019-07-03","2021-07-03","-","-","3.5000","100.0870000","-","-","-","-","-","-","17","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","0.068","-","-","2016-07-11","2021-07-11","-","-","2.0000","100.1551000","-","-","-","-","-","-","25","-","-","-","-","-","-",
"PNXPM 0 07/24/21","PNX 07.24.21","PNXCP01D2021","-","0.104","-","-","2020-08-26","2021-07-24","-","-","-","-","-","-","-","-","-","-","38","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","0.104","-","-","2019-07-24","2021-07-24","-","-","2.0000","100.3675000","-","-","-","-","-","-","38","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","0.142","-","-","2014-08-07","2021-08-07","-","-","5.5000","99.9538000","-","-","-","-","-","-","52","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","0.159","-","-","2019-08-13","2021-08-13","-","-","2.0000","100.4831000","-","-","-","-","-","-","58","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","0.211","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.0385000","-","-","-","-","-","-","77","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","0.214","-","-","2014-09-02","2021-09-02","-","-","6.0000","100.1972000","-","-","-","-","-","-","78","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","0.235","-","-","2014-09-10","2021-09-10","-","-","2.0000","100.7351000","-","-","-","-","-","-","86","-","-","-","-","-","-",
"ACRPM 0 09/13/21","ACR 09.13.21","ACRCP01N2021","-","0.244","-","-","2020-09-14","2021-09-13","-","-","4.7500","98.8522000","-","-","-","-","-","-","89","-","-","-","-","-","-",
"MBTPM 3 09/24/21","MBT 09-21","MBT2FXBD2021","3.0000","0.274","31.500000","9:37:45 AM","2020-06-24","2021-09-24","100.2410440","100.2410440","2.0000","100.2679000","-","-","100.2410440","100.2410440","100.2410440","100.2410440","100","2.1000","2.1000","2.1000","2.1000","2.1000","2.1000",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","0.282","-","-","2020-03-27","2021-09-27","-","-","2.0000","100.5662000","-","-","-","-","-","-","103","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","0.364","-","-","2016-10-27","2021-10-27","-","-","2.0000","100.7184000","-","-","-","-","-","-","133","-","-","-","-","-","-",
"TECHPM 0 10/27/21","TECH 10.27.21","TECCP01D2021","-","0.364","-","-","2021-04-28","2021-10-27","-","-","4.8750","98.2439000","-","-","-","-","-","-","133","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","0.392","-","-","2019-11-06","2021-11-06","-","-","2.0000","100.8612000","-","-","-","-","-","-","143","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","0.405","-","-","2019-11-11","2021-11-11","-","-","2.0000","100.8935000","100.9036000","1.9750","-","-","-","-","148","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","0.413","-","-","2019-11-14","2021-11-14","-","-","2.0000","100.9324000","-","-","-","-","-","-","151","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","0.416","-","-","2019-11-15","2021-11-15","-","-","6.7500","99.1132000","-","-","-","-","-","-","152","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","0.419","-","-","2018-11-16","2021-11-16","-","-","9.2500","99.1991000","-","-","-","-","-","-","153","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","0.433","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","158","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","0.468","-","-","2014-12-04","2021-12-04","-","-","5.0000","100.1813000","-","-","-","-","-","-","171","-","-","-","-","-","-",
"SLAGRI 0 12/17/21","SLAC 12.17.21","SLACP01N2021","-","0.504","-","-","2020-12-18","2021-12-17","-","-","5.0000","97.5213000","-","-","-","-","-","-","184","-","-","-","-","-","-",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","0.602","-","-","2020-07-22","2022-01-22","-","-","2.2000","100.3971000","-","-","-","-","-","-","220","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","0.608","1.500000","2:24:57 PM","2020-01-24","2022-01-24","101.1965870","101.1965870","2.2000","101.2189000","-","-","101.1965870","101.1965870","101.1965870","101.1965870","222","2.2000","2.2000","2.2000","2.2000","2.2000","2.2000",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","0.690","10.000000","10:09:13 AM","2015-02-23","2022-02-23","101.6201950","101.6201950","2.2000","101.7508000","-","-","101.6201950","101.6201950","101.6201950","101.6201950","252","2.4000","2.4000","2.4000","2.4000","2.4000","2.4000",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","0.706","-","-","2017-03-01","2022-03-01","-","-","4.2500","100.3962000","-","-","-","-","-","-","258","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","0.794","-","-","2012-04-02","2022-04-02","-","-","2.2000","103.4301000","-","-","-","-","-","-","290","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","0.797","2.000000","11:09:15 AM","2020-07-03","2022-04-03","100.6472940","100.6472940","2.3000","100.6473000","-","-","100.6472940","100.6472940","100.6472940","100.6472940","291","2.3000","2.3000","2.3000","2.3000","2.3000","2.3000",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","0.808","-","-","2020-04-07","2022-04-07","-","-","2.3000","102.0273000","-","-","-","-","-","-","295","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","0.808","-","-","2017-04-07","2022-04-07","-","-","5.7500","99.5624000","-","-","-","-","-","-","295","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","0.819","-","-","2019-04-11","2022-04-11","-","-","2.3000","103.2261000","-","-","-","-","-","-","299","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","0.830","-","-","2019-04-15","2022-04-15","-","-","6.3000","101.2136000","-","-","-","-","-","-","303","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","0.854","15.000000","2:17:26 PM","2019-04-24","2022-04-24","103.0870480","103.2870520","3.4000","102.8735000","-","-","103.3870540","103.3870540","103.0870480","103.0870480","312","3.1500","2.8000","2.9167","3.1500","2.8000","3.1500",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","0.862","-","-","2012-04-27","2022-04-27","-","-","2.3000","103.1335000","-","-","-","-","-","-","315","-","-","-","-","-","-",
"TECHPM 0 04/27/22","TECH 04.27.22","TECCP01E2022","-","0.862","-","-","2021-04-28","2022-04-27","-","-","5.2500","95.6213000","-","-","-","-","-","-","315","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","0.868","-","-","2015-04-29","2022-04-29","-","-","2.3000","101.8746000","101.9180000","2.2500","-","-","-","-","317","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","0.871","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","318","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","0.890","-","-","2020-08-07","2022-05-07","-","-","2.3000","100.6575000","-","-","-","-","-","-","325","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","0.917","-","-","2019-05-17","2022-05-17","-","-","5.5000","100.6313000","-","-","-","-","-","-","335","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","0.920","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","336","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","0.931","-","-","2015-05-22","2022-05-22","-","-","5.8750","99.7323000","-","-","-","-","-","-","340","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","0.964","-","-","2019-06-03","2022-06-03","-","-","2.3000","103.5066000","-","-","-","-","-","-","352","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","0.972","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","355","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","0.999","-","-","2019-12-16","2022-06-16","-","-","2.3000","101.9661000","-","-","-","-","-","-","365","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","1.027","-","-","2020-06-26","2022-06-26","-","-","2.6000","100.4031000","-","-","-","-","-","-","375","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","1.054","-","-","2020-07-06","2022-07-06","-","-","2.3000","100.8553000","-","-","-","-","-","-","385","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","1.081","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.1336000","-","-","-","-","-","-","395","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","1.081","-","-","2012-07-16","2022-07-16","-","-","2.3000","104.9258000","-","-","-","-","-","-","395","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","1.103","-","-","2020-07-24","2022-07-24","-","-","2.3000","100.8953000","-","-","-","-","-","-","403","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","1.112","-","-","2020-07-27","2022-07-27","-","-","2.3000","101.0387000","-","-","-","-","-","-","406","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","1.131","-","-","2020-02-03","2022-08-03","-","-","2.3000","102.3394000","-","-","-","-","-","-","413","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","1.139","-","-","2015-08-06","2022-08-06","-","-","2.3000","103.0246000","-","-","-","-","-","-","416","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","1.177","-","-","2015-08-20","2022-08-20","-","-","5.2500","100.1190000","-","-","-","-","-","-","430","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","1.265","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","462","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","1.328","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.4231000","-","-","-","-","-","-","485","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","1.350","20.000000","10:07:29 AM","2020-10-22","2022-10-22","100.4630670","100.4630670","3.7500","98.6914000","-","-","100.4630670","100.4630670","100.4630670","100.4630670","493","2.4000","2.4000","2.4000","2.4000","2.4000","2.4000",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","1.363","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","498","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","1.394","-","-","2019-11-07","2022-11-07","-","-","2.4000","103.0296000","-","-","-","-","-","-","509","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","1.410","-","-","2019-11-13","2022-11-13","-","-","2.4000","102.7912000","-","-","-","-","-","-","515","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","1.421","-","-","2020-11-17","2022-11-17","-","-","2.4000","100.2595000","-","-","-","-","-","-","519","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","1.462","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","534","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","1.487","-","-","2020-12-11","2022-12-11","-","-","2.4000","100.1452000","-","-","-","-","-","-","543","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","1.500","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","548","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","1.517","-","-","2017-12-22","2022-12-22","-","-","6.5000","98.3898000","-","-","-","-","-","-","554","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","1.561","-","-","2017-07-07","2023-01-07","-","-","3.0500","103.0258000","-","-","-","-","-","-","570","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","1.637","-","-","2020-02-04","2023-02-04","-","-","4.3750","100.1942000","-","-","-","-","-","-","598","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","1.656","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","605","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","1.676","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","612","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","1.684","-","-","2020-02-21","2023-02-21","-","-","3.4000","101.7856000","-","-","-","-","-","-","615","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","1.700","-","-","2013-02-27","2023-02-27","-","-","5.6250","99.1455000","-","-","-","-","-","-","621","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","1.706","-","-","2018-03-01","2023-03-01","-","-","5.5000","100.2526000","-","-","-","-","-","-","623","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","1.755","9.600000","2:59:43 PM","2018-03-19","2023-03-19","106.0292350","106.0292350","3.4000","104.8072000","-","-","106.0292350","106.0292350","106.0292350","106.0292350","641","2.7000","2.7000","2.7000","2.7000","2.7000","2.7000",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","1.854","-","-","2019-10-24","2023-04-24","-","-","3.4000","101.9659000","-","-","-","-","-","-","677","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","1.859","1.000000","11:44:37 AM","2017-10-26","2023-04-26","99.9988530","99.9988530","-","-","-","-","99.9988530","99.9988530","99.9988530","99.9988530","679","3.8750","3.8750","3.8750","3.8750","3.8750","3.8750",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","1.878","-","-","2013-05-03","2023-05-03","-","-","3.4000","102.3982000","-","-","-","-","-","-","686","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","1.892","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","691","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","1.936","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","707","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","2.056","-","-","2016-07-07","2023-07-07","-","-","5.2500","97.4233000","-","-","-","-","-","-","751","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","2.067","-","-","2016-07-11","2023-07-11","-","-","5.7500","98.0773000","-","-","-","-","-","-","755","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","2.084","-","-","2013-07-17","2023-07-17","-","-","3.4000","103.7629000","-","-","-","-","-","-","761","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","2.084","-","-","2020-07-17","2023-07-17","-","-","3.2500","100.8634000","-","-","-","-","-","-","761","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","2.136","-","-","2021-02-05","2023-08-05","-","-","2.6000","99.7025000","-","-","-","-","-","-","780","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","2.168","-","-","2018-08-17","2023-08-17","-","-","6.2000","101.1042000","-","-","-","-","-","-","792","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","2.179","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","796","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","2.259","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","825","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","2.289","-","-","2021-03-31","2023-09-30","-","-","3.1000","100.2195000","-","-","-","-","-","-","836","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","2.303","-","-","2018-10-05","2023-10-05","-","-","5.5000","103.2694000","-","-","-","-","-","-","841","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","2.308","-","-","2016-10-07","2023-10-07","-","-","4.4000","98.8916000","-","-","-","-","-","-","843","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","2.363","-","-","2016-10-27","2023-10-27","-","-","5.7500","97.3046000","-","-","-","-","-","-","863","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","2.371","-","-","2020-10-30","2023-10-30","-","-","3.7500","99.3986000","-","-","-","-","-","-","866","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","2.379","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","869","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","2.393","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","874","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","2.396","-","-","2013-11-08","2023-11-08","-","-","5.0000","100.9690000","-","-","-","-","-","-","875","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","2.418","-","-","2018-11-16","2023-11-16","-","-","9.7500","95.6598000","-","-","-","-","-","-","883","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","2.418","-","-","2020-11-16","2023-11-16","-","-","3.0500","99.5132000","-","-","-","-","-","-","883","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","2.423","-","-","2020-11-18","2023-11-18","-","-","3.4000","99.8496000","-","-","-","-","-","-","885","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","2.431","-","-","2013-11-21","2023-11-21","-","-","5.3750","98.2880000","-","-","-","-","-","-","888","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","2.475","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","904","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","2.480","-","-","2016-12-09","2023-12-09","-","-","3.4000","104.1453000","-","-","-","-","-","-","906","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","2.480","-","-","2020-12-09","2023-12-09","-","-","2.6000","100.3586000","-","-","-","-","-","-","906","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","2.513","-","-","2018-12-21","2023-12-21","-","-","7.0000","102.2753000","-","-","-","-","-","-","918","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","2.574","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","940","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","2.585","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","944","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","2.606","2.690000","3:29:02 PM","2014-01-24","2024-01-24","105.0039620","105.0039620","5.3750","101.8581000","-","-","105.0039620","105.0039620","105.0039620","105.0039620","952","4.1000","4.1000","4.1000","4.1000","4.1000","4.1000",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","2.609","-","-","2018-10-25","2024-01-25","-","-","4.6250","107.0397000","-","-","-","-","-","-","953","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","2.623","-","-","2013-07-30","2024-01-30","-","-","3.6000","103.4659000","-","-","-","-","-","-","958","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","2.642","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.4645000","-","-","-","-","-","-","965","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","2.650","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","968","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","2.675","-","-","2021-02-18","2024-02-18","-","-","2.5000","100.0000000","-","-","-","-","-","-","977","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","2.708","-","-","2021-03-01","2024-03-01","-","-","5.2500","98.9878000","-","-","-","-","-","-","989","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","2.708","-","-","2017-03-01","2024-03-01","-","-","4.6250","101.6658000","-","-","-","-","-","-","989","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","2.768","-","-","2017-03-23","2024-03-23","-","-","8.8750","92.5490000","-","-","-","-","-","-","1,011","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","2.782","2.500000","2:37:29 PM","2017-03-28","2024-03-28","103.8222470","103.8222470","5.7500","98.9851000","-","-","103.8222470","103.8222470","103.8222470","103.8222470","1,016","3.8875","3.8875","3.8875","3.8875","3.8875","3.8875",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","2.782","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,016","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","2.790","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.7246000","-","-","-","-","-","-","1,019","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","2.795","-","-","2014-04-02","2024-04-02","-","-","5.3750","101.5907000","-","-","-","-","-","-","1,021","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","2.795","-","-","2020-10-02","2024-04-02","-","-","3.6000","99.3677000","-","-","-","-","-","-","1,021","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","2.801","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,023","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","2.812","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,027","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","2.842","30.000000","2:32:25 PM","2018-10-19","2024-04-19","107.5503420","107.5503420","5.4000","106.3225000","-","-","107.5503420","107.5503420","107.5503420","107.5503420","1,038","4.9500","4.9500","4.9500","4.9500","4.9500","4.9500",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","2.856","37.000000","3:17:05 PM","2019-04-24","2024-04-24","106.6914100","106.3243022","6.0000","103.0652000","-","-","106.8538330","106.8538330","105.0569920","106.6914100","1,043","4.6500","4.6000","4.7892","5.2500","4.6000","4.6500",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","2.921","20.000000","11:03:43 AM","2017-05-18","2024-05-18","104.4310930","104.4310930","4.0000","103.1857000","-","-","104.4310930","104.4310930","104.4310930","104.4310930","1,067","3.5500","3.5500","3.5500","3.5500","3.5500","3.5500",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","2.949","-","-","2021-05-28","2024-05-28","-","-","3.0260","99.9995000","-","-","-","-","-","-","1,077","-","-","-","-","-","-",
