"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","0.008","-","-","2019-07-03","2021-07-03","-","-","3.4500","100.0167000","-","-","-","-","-","-","3","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","0.030","-","-","2016-07-11","2021-07-11","-","-","1.8000","100.0702000","-","-","-","-","-","-","11","-","-","-","-","-","-",
"PNXPM 0 07/24/21","PNX 07.24.21","PNXCP01D2021","-","0.066","-","-","2020-08-26","2021-07-24","-","-","-","-","-","-","-","-","-","-","24","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","0.066","-","-","2019-07-24","2021-07-24","-","-","1.8000","100.2413000","-","-","-","-","-","-","24","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","0.104","-","-","2014-08-07","2021-08-07","-","-","5.5000","99.9656000","-","-","-","-","-","-","38","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","0.120","2.600000","9:04:56 AM","2019-08-13","2021-08-13","100.3764790","100.3764790","1.8000","100.3857000","-","-","100.3764790","100.3764790","100.3764790","100.3764790","44","1.8000","1.8000","1.8000","1.8000","1.8000","1.8000",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","0.172","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.0296000","-","-","-","-","-","-","63","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","0.175","-","-","2014-09-02","2021-09-02","-","-","6.0000","100.1580000","-","-","-","-","-","-","64","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","0.197","-","-","2014-09-10","2021-09-10","-","-","1.8000","100.6493000","-","-","-","-","-","-","72","-","-","-","-","-","-",
"ACRPM 0 09/13/21","ACR 09.13.21","ACRCP01N2021","-","0.205","-","-","2020-09-14","2021-09-13","-","-","4.5000","99.0835000","-","-","-","-","-","-","75","-","-","-","-","-","-",
"MBTPM 3 09/24/21","MBT 09-21","MBT2FXBD2021","3.0000","0.235","-","-","2020-06-24","2021-09-24","-","-","1.8000","100.2753000","-","-","-","-","-","-","86","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","0.244","26.000000","3:34:40 PM","2020-03-27","2021-09-27","100.4933030","100.5093963","1.8000","100.5350000","-","-","100.5100400","100.5100400","100.4933030","100.4933030","89","1.9500","1.8000","1.8058","1.9500","1.8000","1.9500",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","0.326","-","-","2016-10-27","2021-10-27","-","-","1.8000","100.7058000","-","-","-","-","-","-","119","-","-","-","-","-","-",
"TECHPM 0 10/27/21","TECH 10.27.21","TECCP01D2021","-","0.326","-","-","2021-04-28","2021-10-27","-","-","4.7500","98.4669000","-","-","-","-","-","-","119","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","0.353","1.500000","3:34:41 PM","2019-11-06","2021-11-06","100.7857820","100.7857820","1.8000","100.8443000","-","-","100.7857820","100.7857820","100.7857820","100.7857820","129","1.9500","1.9500","1.9500","1.9500","1.9500","1.9500",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","0.367","-","-","2019-11-11","2021-11-11","-","-","1.8000","100.8793000","-","-","-","-","-","-","134","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","0.375","-","-","2019-11-14","2021-11-14","-","-","1.8000","100.9179000","-","-","-","-","-","-","137","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","0.378","3.000000","3:14:59 PM","2019-11-15","2021-11-15","99.1955980","99.1955980","6.7500","99.1956000","-","-","99.1955980","99.1955980","99.1955980","99.1955980","138","6.7500","6.7500","6.7500","6.7500","6.7500","6.7500",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","0.381","-","-","2018-11-16","2021-11-16","-","-","9.2500","99.2623000","-","-","-","-","-","-","139","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","0.394","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","144","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","0.430","-","-","2014-12-04","2021-12-04","-","-","5.0000","100.1654000","-","-","-","-","-","-","157","-","-","-","-","-","-",
"SLAGRI 0 12/17/21","SLAC 12.17.21","SLACP01N2021","-","0.465","-","-","2020-12-18","2021-12-17","-","-","5.0000","97.7066000","-","-","-","-","-","-","170","-","-","-","-","-","-",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","0.564","-","-","2020-07-22","2022-01-22","-","-","2.0000","100.4827000","-","-","-","-","-","-","206","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","0.569","-","-","2020-01-24","2022-01-24","-","-","2.0000","101.2537000","-","-","-","-","-","-","208","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","0.652","-","-","2015-02-23","2022-02-23","-","-","2.0000","101.7816000","-","-","-","-","-","-","238","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","0.668","0.100000","2:24:33 PM","2017-03-01","2022-03-01","101.6311430","101.6311430","4.0000","100.5383000","-","-","101.6311430","101.6311430","101.6311430","101.6311430","244","2.3500","2.3500","2.3500","2.3500","2.3500","2.3500",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","0.756","1.980000","2:49:28 PM","2012-04-02","2022-04-02","103.2148160","103.2148160","2.0000","103.4158000","-","-","103.2148160","103.2148160","103.2148160","103.2148160","276","2.2000","2.2000","2.2000","2.2000","2.2000","2.2000",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","0.758","-","-","2020-07-03","2022-04-03","-","-","2.1000","100.7551000","-","-","-","-","-","-","277","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","0.769","-","-","2020-04-07","2022-04-07","-","-","2.1000","102.0843000","-","-","-","-","-","-","281","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","0.769","0.100000","2:16:23 PM","2017-04-07","2022-04-07","101.7888900","101.7888900","5.7500","99.5841000","-","-","101.7888900","101.7888900","101.7888900","101.7888900","281","2.8250","2.8250","2.8250","2.8250","2.8250","2.8250",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","0.780","4.000000","3:18:46 PM","2019-04-11","2022-04-11","103.2313192","103.2355990","2.1000","103.2313000","-","-","103.2427320","103.2427320","103.2313192","103.2313192","285","2.1000","2.1000","2.1000","2.1000","2.1000","2.1000",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","0.791","-","-","2019-04-15","2022-04-15","-","-","6.2500","101.1976000","-","-","-","-","-","-","289","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","0.816","-","-","2019-04-24","2022-04-24","-","-","3.4000","102.7445000","-","-","-","-","-","-","298","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","0.824","-","-","2012-04-27","2022-04-27","-","-","2.1000","103.1591000","-","-","-","-","-","-","301","-","-","-","-","-","-",
"TECHPM 0 04/27/22","TECH 04.27.22","TECCP01E2022","-","0.824","-","-","2021-04-28","2022-04-27","-","-","5.2500","95.8084000","-","-","-","-","-","-","301","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","0.830","1.000000","3:57:43 PM","2015-04-29","2022-04-29","101.9305160","101.9305160","2.1000","101.9567000","-","-","101.9305160","101.9305160","101.9305160","101.9305160","303","2.1000","2.1000","2.1000","2.1000","2.1000","2.1000",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","0.832","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","304","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","0.851","-","-","2020-08-07","2022-05-07","-","-","2.1000","100.7978000","-","-","-","-","-","-","311","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","0.879","-","-","2019-05-17","2022-05-17","-","-","5.5000","100.6030000","-","-","-","-","-","-","321","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","0.882","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","322","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","0.893","-","-","2015-05-22","2022-05-22","-","-","5.8750","99.7427000","-","-","-","-","-","-","326","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","0.925","-","-","2019-06-03","2022-06-03","-","-","2.1000","103.5520000","-","-","-","-","-","-","338","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","0.934","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","341","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","0.961","-","-","2019-12-16","2022-06-16","-","-","2.1000","102.0815000","-","-","-","-","-","-","351","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","0.988","12.600000","3:34:38 PM","2020-06-26","2022-06-26","101.0200890","101.0200890","2.6000","100.3881000","-","-","101.0200890","101.0200890","101.0200890","101.0200890","361","1.9500","1.9500","1.9500","1.9500","1.9500","1.9500",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","1.016","-","-","2020-07-06","2022-07-06","-","-","2.1000","101.0255000","-","-","-","-","-","-","371","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","1.043","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.1297000","-","-","-","-","-","-","381","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","1.043","-","-","2012-07-16","2022-07-16","-","-","2.1000","104.9641000","-","-","-","-","-","-","381","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","1.065","-","-","2020-07-24","2022-07-24","-","-","2.1000","101.0752000","-","-","-","-","-","-","389","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","1.073","-","-","2020-07-27","2022-07-27","-","-","2.1000","101.2157000","-","-","-","-","-","-","392","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","1.092","-","-","2020-02-03","2022-08-03","-","-","2.1000","102.4776000","-","-","-","-","-","-","399","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","1.101","-","-","2015-08-06","2022-08-06","-","-","2.1000","103.1427000","-","-","-","-","-","-","402","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","1.139","-","-","2015-08-20","2022-08-20","-","-","5.2500","100.1148000","-","-","-","-","-","-","416","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","1.227","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","448","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","1.290","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.4400000","-","-","-","-","-","-","471","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","1.311","5.200000","10:05:21 AM","2020-10-22","2022-10-22","100.4867440","100.4867440","3.7500","98.7285000","-","-","100.4867440","100.4867440","100.4867440","100.4867440","479","2.3700","2.3700","2.3700","2.3700","2.3700","2.3700",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","1.325","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","484","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","1.355","-","-","2019-11-07","2022-11-07","-","-","2.2000","103.2161000","-","-","-","-","-","-","495","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","1.372","-","-","2019-11-13","2022-11-13","-","-","2.2000","102.9881000","-","-","-","-","-","-","501","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","1.383","-","-","2020-11-17","2022-11-17","-","-","2.2000","100.5236000","-","-","-","-","-","-","505","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","1.424","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","520","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","1.448","-","-","2020-12-11","2022-12-11","-","-","2.2000","100.4251000","-","-","-","-","-","-","529","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","1.462","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","534","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","1.478","-","-","2017-12-22","2022-12-22","-","-","6.5000","98.4288000","-","-","-","-","-","-","540","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","1.522","-","-","2017-07-07","2023-01-07","-","-","3.0000","103.0275000","-","-","-","-","-","-","556","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","1.599","-","-","2020-02-04","2023-02-04","-","-","4.2500","100.3814000","-","-","-","-","-","-","584","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","1.618","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","591","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","1.637","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","598","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","1.645","-","-","2020-02-21","2023-02-21","-","-","2.8000","102.7129000","-","-","-","-","-","-","601","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","1.662","-","-","2013-02-27","2023-02-27","-","-","5.6250","99.1636000","-","-","-","-","-","-","607","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","1.667","-","-","2018-03-01","2023-03-01","-","-","5.5000","100.2477000","-","-","-","-","-","-","609","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","1.717","-","-","2018-03-19","2023-03-19","-","-","2.8000","105.7621000","-","-","-","-","-","-","627","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","1.815","-","-","2019-10-24","2023-04-24","-","-","2.8000","102.9957000","-","-","-","-","-","-","663","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","1.821","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","665","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","1.840","-","-","2013-05-03","2023-05-03","-","-","2.8000","103.4344000","-","-","-","-","-","-","672","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","1.854","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","677","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","1.897","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","693","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","2.018","1.400000","3:58:38 PM","2016-07-07","2023-07-07","101.3895130","101.3895130","5.2500","97.4702000","-","-","101.3895130","101.3895130","101.3895130","101.3895130","737","3.2000","3.2000","3.2000","3.2000","3.2000","3.2000",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","2.029","-","-","2016-07-11","2023-07-11","-","-","5.7500","98.1122000","-","-","-","-","-","-","741","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","2.045","-","-","2013-07-17","2023-07-17","-","-","2.8000","104.9089000","-","-","-","-","-","-","747","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","2.045","-","-","2020-07-17","2023-07-17","-","-","2.8000","101.7417000","-","-","-","-","-","-","747","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","2.097","-","-","2021-02-05","2023-08-05","-","-","2.6000","99.7081000","-","-","-","-","-","-","766","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","2.130","-","-","2018-08-17","2023-08-17","-","-","6.0000","101.4846000","-","-","-","-","-","-","778","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","2.141","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","782","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","2.220","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","811","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","2.251","0.300000","9:47:36 AM","2021-03-31","2023-09-30","100.6495490","100.6495490","2.8000","100.8682000","-","-","100.6495490","100.6495490","100.6495490","100.6495490","822","2.9000","2.9000","2.9000","2.9000","2.9000","2.9000",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","2.264","-","-","2018-10-05","2023-10-05","-","-","5.5000","103.2045000","-","-","-","-","-","-","827","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","2.270","-","-","2016-10-07","2023-10-07","-","-","4.0000","99.7623000","-","-","-","-","-","-","829","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","2.324","14.830000","2:54:47 PM","2016-10-27","2023-10-27","101.7002310","101.7002310","5.7500","97.3464000","-","-","101.7002310","101.7002310","101.7002310","101.7002310","849","3.7500","3.7500","3.7500","3.7500","3.7500","3.7500",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","2.333","-","-","2020-10-30","2023-10-30","-","-","3.7500","99.4081000","-","-","-","-","-","-","852","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","2.341","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","855","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","2.355","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","860","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","2.357","-","-","2013-11-08","2023-11-08","-","-","5.0000","100.9541000","-","-","-","-","-","-","861","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","2.379","-","-","2018-11-16","2023-11-16","-","-","9.7500","95.7178000","-","-","-","-","-","-","869","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","2.379","-","-","2020-11-16","2023-11-16","-","-","3.0500","99.5207000","-","-","-","-","-","-","869","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","2.385","-","-","2020-11-18","2023-11-18","-","-","3.4000","99.8518000","100.7668000","3.0000","-","-","-","-","871","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","2.393","-","-","2013-11-21","2023-11-21","-","-","5.3750","98.3134000","-","-","-","-","-","-","874","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","2.437","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","890","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","2.442","3.000000","10:49:54 AM","2016-12-09","2023-12-09","103.2523190","103.2523190","2.8000","105.5221000","-","-","103.2523190","103.2523190","103.2523190","103.2523190","892","3.7500","3.7500","3.7500","3.7500","3.7500","3.7500",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","2.442","-","-","2020-12-09","2023-12-09","-","-","2.6000","100.3530000","-","-","-","-","-","-","892","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","2.475","-","-","2018-12-21","2023-12-21","-","-","6.9000","102.4789000","-","-","-","-","-","-","904","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","2.535","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","926","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","2.546","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","930","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","2.568","-","-","2014-01-24","2024-01-24","-","-","5.3750","101.8327000","-","-","-","-","-","-","938","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","2.571","5.000000","3:53:08 PM","2018-10-25","2024-01-25","107.3501860","107.3501860","4.6250","106.9412000","114.9939000","1.5400","107.3501860","107.3501860","107.3501860","107.3501860","939","4.4500","4.4500","4.4500","4.4500","4.4500","4.4500",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","2.585","-","-","2013-07-30","2024-01-30","-","-","3.0000","101.1533000","-","-","-","-","-","-","944","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","2.604","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.4719000","-","-","-","-","-","-","951","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","2.612","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","954","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","2.637","-","-","2021-02-18","2024-02-18","-","-","2.5000","99.9999000","-","-","-","-","-","-","963","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","2.669","-","-","2021-03-01","2024-03-01","-","-","5.2500","99.0008000","-","-","-","-","-","-","975","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","2.669","-","-","2017-03-01","2024-03-01","-","-","4.7500","101.3284000","-","-","-","-","-","-","975","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","2.730","-","-","2017-03-23","2024-03-23","-","-","9.1000","92.1264000","-","-","-","-","-","-","997","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","2.743","-","-","2017-03-28","2024-03-28","-","-","5.7500","98.9979000","-","-","-","-","-","-","1,002","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","2.743","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,002","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","2.752","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.7422000","-","-","-","-","-","-","1,005","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","2.757","1.000000","10:07:04 AM","2014-04-02","2024-04-02","104.6081090","104.6081090","5.3750","101.5697000","-","-","104.6081090","104.6081090","104.6081090","104.6081090","1,007","4.2000","4.2000","4.2000","4.2000","4.2000","4.2000",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","2.757","5.500000","10:52:05 AM","2020-10-02","2024-04-02","101.2090470","101.2090470","3.0000","100.9447000","-","-","101.2090470","101.2090470","101.2090470","101.2090470","1,007","2.9000","2.9000","2.9000","2.9000","2.9000","2.9000",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","2.762","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,009","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","2.773","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,013","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","2.804","-","-","2018-10-19","2024-04-19","-","-","8.0000","99.5451000","-","-","-","-","-","-","1,024","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","2.817","-","-","2019-04-24","2024-04-24","-","-","6.5000","101.7287000","-","-","-","-","-","-","1,029","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","2.883","10.000000","2:49:03 PM","2017-05-18","2024-05-18","103.8199400","103.8199400","4.0000","103.1445000","-","-","103.8199400","103.8199400","103.8199400","103.8199400","1,053","3.7500","3.7500","3.7500","3.7500","3.7500","3.7500",
