"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","0.011","-","-","2019-06-28","2021-06-28","-","-","1.8000","100.0562000","-","-","-","-","-","-","4","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","0.025","-","-","2019-07-03","2021-07-03","-","-","3.4500","100.0446000","-","-","-","-","-","-","9","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","0.047","-","-","2016-07-11","2021-07-11","-","-","1.8000","100.1123000","-","-","-","-","-","-","17","-","-","-","-","-","-",
"PNXPM 0 07/24/21","PNX 07.24.21","PNXCP01D2021","-","0.082","-","-","2020-08-26","2021-07-24","-","-","-","-","-","-","-","-","-","-","30","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","0.082","-","-","2019-07-24","2021-07-24","-","-","1.8000","100.3043000","-","-","-","-","-","-","30","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","0.120","-","-","2014-08-07","2021-08-07","-","-","5.5000","99.9604000","-","-","-","-","-","-","44","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","0.137","-","-","2019-08-13","2021-08-13","-","-","1.8000","100.4408000","-","-","-","-","-","-","50","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","0.189","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.0333000","-","-","-","-","-","-","69","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","0.192","-","-","2014-09-02","2021-09-02","-","-","6.0000","100.1747000","-","-","-","-","-","-","70","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","0.214","-","-","2014-09-10","2021-09-10","-","-","1.8000","100.7059000","-","-","-","-","-","-","78","-","-","-","-","-","-",
"ACRPM 0 09/13/21","ACR 09.13.21","ACRCP01N2021","-","0.222","-","-","2020-09-14","2021-09-13","-","-","4.5000","99.0099000","-","-","-","-","-","-","81","-","-","-","-","-","-",
"MBTPM 3 09/24/21","MBT 09-21","MBT2FXBD2021","3.0000","0.252","-","-","2020-06-24","2021-09-24","-","-","1.8000","100.2953000","-","-","-","-","-","-","92","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","0.260","-","-","2020-03-27","2021-09-27","-","-","1.8000","100.5537000","-","-","-","-","-","-","95","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","0.342","-","-","2016-10-27","2021-10-27","-","-","1.8000","100.7422000","-","-","-","-","-","-","125","-","-","-","-","-","-",
"TECHPM 0 10/27/21","TECH 10.27.21","TECCP01D2021","-","0.342","-","-","2021-04-28","2021-10-27","-","-","4.6250","98.4319000","-","-","-","-","-","-","125","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","0.370","-","-","2019-11-06","2021-11-06","-","-","1.8000","100.8847000","-","-","-","-","-","-","135","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","0.383","-","-","2019-11-11","2021-11-11","-","-","1.8000","100.9198000","-","-","-","-","-","-","140","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","0.392","-","-","2019-11-14","2021-11-14","-","-","1.8000","100.9592000","-","-","-","-","-","-","143","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","0.394","-","-","2019-11-15","2021-11-15","-","-","6.7500","99.1602000","-","-","-","-","-","-","144","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","0.397","-","-","2018-11-16","2021-11-16","-","-","9.2500","99.2349000","-","-","-","-","-","-","145","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","0.411","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","150","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","0.446","-","-","2014-12-04","2021-12-04","-","-","5.0000","100.1722000","-","-","-","-","-","-","163","-","-","-","-","-","-",
"SLAGRI 0 12/17/21","SLAC 12.17.21","SLACP01N2021","-","0.482","-","-","2020-12-18","2021-12-17","-","-","4.7500","97.7431000","-","-","-","-","-","-","176","-","-","-","-","-","-",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","0.580","-","-","2020-07-22","2022-01-22","-","-","2.0000","100.4969000","-","-","-","-","-","-","212","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","0.586","-","-","2020-01-24","2022-01-24","-","-","2.0000","101.2905000","-","-","-","-","-","-","214","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","0.668","-","-","2015-02-23","2022-02-23","-","-","2.0000","101.8272000","-","-","-","-","-","-","244","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","0.684","-","-","2017-03-01","2022-03-01","-","-","4.3750","100.2996000","-","-","-","-","-","-","250","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","0.772","-","-","2012-04-02","2022-04-02","-","-","2.0000","103.4910000","-","-","-","-","-","-","282","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","0.775","-","-","2020-07-03","2022-04-03","-","-","2.1000","100.7829000","-","-","-","-","-","-","283","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","0.786","-","-","2020-04-07","2022-04-07","-","-","2.1000","102.1291000","-","-","-","-","-","-","287","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","0.786","-","-","2017-04-07","2022-04-07","-","-","5.7500","99.5747000","-","-","-","-","-","-","287","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","0.797","-","-","2019-04-11","2022-04-11","-","-","2.1000","103.2998000","-","-","-","-","-","-","291","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","0.808","0.200000","10:11:29 AM","2019-04-15","2022-04-15","103.0924630","103.0924630","6.2500","101.2217000","-","-","103.0924630","103.0924630","103.0924630","103.0924630","295","3.9000","3.9000","3.9000","3.9000","3.9000","3.9000",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","0.832","10.000000","9:55:31 AM","2019-04-24","2022-04-24","103.3417390","103.3417390","3.4000","102.7998000","-","-","103.3417390","103.3417390","103.3417390","103.3417390","304","2.7500","2.7500","2.7500","2.7500","2.7500","2.7500",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","0.841","-","-","2012-04-27","2022-04-27","-","-","2.1000","103.2228000","-","-","-","-","-","-","307","-","-","-","-","-","-",
"TECHPM 0 04/27/22","TECH 04.27.22","TECCP01E2022","-","0.841","-","-","2021-04-28","2022-04-27","-","-","5.0000","95.9233000","-","-","-","-","-","-","307","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","0.846","2.900000","3:25:27 PM","2015-04-29","2022-04-29","102.2210550","102.2210550","2.1000","101.9959000","-","-","102.2210550","102.2210550","102.2210550","102.2210550","309","1.8000","1.8000","1.8000","1.8000","1.8000","1.8000",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","0.849","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","310","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","0.868","-","-","2020-08-07","2022-05-07","-","-","2.1000","100.8133000","-","-","-","-","-","-","317","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","0.895","-","-","2019-05-17","2022-05-17","-","-","5.5000","100.6151000","-","-","-","-","-","-","327","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","0.898","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","328","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","0.909","-","-","2015-05-22","2022-05-22","-","-","5.8750","99.7382000","-","-","-","-","-","-","332","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","0.942","-","-","2019-06-03","2022-06-03","-","-","2.1000","103.6157000","-","-","-","-","-","-","344","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","0.950","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","347","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","0.977","-","-","2019-12-16","2022-06-16","-","-","2.1000","102.1174000","-","-","-","-","-","-","357","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","1.005","-","-","2020-06-26","2022-06-26","-","-","2.6000","100.3914000","-","-","-","-","-","-","367","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","1.032","-","-","2020-07-06","2022-07-06","-","-","2.1000","101.0420000","-","-","-","-","-","-","377","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","1.060","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.1313000","-","-","-","-","-","-","387","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","1.060","-","-","2012-07-16","2022-07-16","-","-","2.1000","105.0422000","-","-","-","-","-","-","387","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","1.081","-","-","2020-07-24","2022-07-24","-","-","2.1000","101.0918000","-","-","-","-","-","-","395","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","1.090","-","-","2020-07-27","2022-07-27","-","-","2.1000","101.2343000","-","-","-","-","-","-","398","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","1.109","5.000000","11:16:22 AM","2020-02-03","2022-08-03","102.5150040","102.5150040","2.1000","102.5150000","-","-","102.5150040","102.5150040","102.5150040","102.5150040","405","2.1000","2.1000","2.1000","2.1000","2.1000","2.1000",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","1.117","-","-","2015-08-06","2022-08-06","-","-","2.1000","103.1899000","-","-","-","-","-","-","408","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","1.155","-","-","2015-08-20","2022-08-20","-","-","5.2500","100.1165000","-","-","-","-","-","-","422","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","1.243","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","454","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","1.306","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.4327000","-","-","-","-","-","-","477","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","1.328","2.900000","2:39:44 PM","2020-10-22","2022-10-22","100.4509630","100.4509630","3.7500","98.7126000","-","-","100.4509630","100.4509630","100.4509630","100.4509630","485","2.4000","2.4000","2.4000","2.4000","2.4000","2.4000",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","1.342","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","490","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","1.372","-","-","2019-11-07","2022-11-07","-","-","2.2000","103.2552000","-","-","-","-","-","-","501","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","1.388","-","-","2019-11-13","2022-11-13","-","-","2.2000","103.0240000","-","-","-","-","-","-","507","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","1.399","-","-","2020-11-17","2022-11-17","-","-","2.2000","100.5299000","-","-","-","-","-","-","511","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","1.440","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","526","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","1.465","-","-","2020-12-11","2022-12-11","-","-","2.2000","100.4300000","-","-","-","-","-","-","535","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","1.478","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","540","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","1.495","-","-","2017-12-22","2022-12-22","-","-","6.5000","98.4126000","-","-","-","-","-","-","546","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","1.539","0.500000","3:01:38 PM","2017-07-07","2023-01-07","103.6440800","103.6440800","3.0000","103.0598000","-","-","103.6440800","103.6440800","103.6440800","103.6440800","562","2.6000","2.6000","2.6000","2.6000","2.6000","2.6000",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","1.615","-","-","2020-02-04","2023-02-04","-","-","4.3750","100.1916000","-","-","-","-","-","-","590","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","1.635","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","597","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","1.654","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","604","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","1.662","-","-","2020-02-21","2023-02-21","-","-","3.1000","102.2498000","-","-","-","-","-","-","607","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","1.678","-","-","2013-02-27","2023-02-27","-","-","5.6250","99.1558000","-","-","-","-","-","-","613","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","1.684","0.100000","9:56:41 AM","2018-03-01","2023-03-01","101.6956090","101.6956090","5.5000","100.2498000","-","-","101.6956090","101.6956090","101.6956090","101.6956090","615","4.6000","4.6000","4.6000","4.6000","4.6000","4.6000",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","1.733","-","-","2018-03-19","2023-03-19","-","-","3.1000","105.2956000","-","-","-","-","-","-","633","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","1.832","-","-","2019-10-24","2023-04-24","-","-","3.1000","102.4811000","-","-","-","-","-","-","669","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","1.837","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","671","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","1.856","-","-","2013-05-03","2023-05-03","-","-","3.1000","102.9157000","-","-","-","-","-","-","678","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","1.870","1.000000","9:26:01 AM","2017-11-08","2023-05-08","99.9988330","99.9988330","-","-","-","-","99.9988330","99.9988330","99.9988330","99.9988330","683","3.8750","3.8750","3.8750","3.8750","3.8750","3.8750",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","1.914","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","699","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","2.034","-","-","2016-07-07","2023-07-07","-","-","5.2500","97.4501000","-","-","-","-","-","-","743","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","2.045","-","-","2016-07-11","2023-07-11","-","-","5.7500","98.0972000","-","-","-","-","-","-","747","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","2.062","-","-","2013-07-17","2023-07-17","-","-","3.1000","104.3339000","-","-","-","-","-","-","753","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","2.062","-","-","2020-07-17","2023-07-17","-","-","3.1000","101.1539000","-","-","-","-","-","-","753","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","2.114","-","-","2021-02-05","2023-08-05","-","-","2.6000","99.7057000","-","-","-","-","-","-","772","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","2.146","0.100000","10:25:37 AM","2018-08-17","2023-08-17","101.4955930","101.4955930","6.2000","101.0933000","-","-","101.4955930","101.4955930","101.4955930","101.4955930","784","6.0000","6.0000","6.0000","6.0000","6.0000","6.0000",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","2.157","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","788","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","2.237","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","817","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","2.267","-","-","2021-03-31","2023-09-30","-","-","3.1000","100.2177000","-","-","-","-","-","-","828","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","2.281","-","-","2018-10-05","2023-10-05","-","-","5.5000","103.2404000","-","-","-","-","-","-","833","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","2.286","-","-","2016-10-07","2023-10-07","-","-","4.3000","99.1155000","-","-","-","-","-","-","835","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","2.341","-","-","2016-10-27","2023-10-27","-","-","5.7500","97.3284000","-","-","-","-","-","-","855","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","2.349","-","-","2020-10-30","2023-10-30","-","-","3.7500","99.4040000","-","-","-","-","-","-","858","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","2.357","5.000000","11:35:19 AM","2018-05-02","2023-11-02","99.9984760","99.9984760","-","-","-","-","99.9984760","99.9984760","99.9984760","99.9984760","861","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","2.371","2.100000","10:24:52 AM","2018-05-07","2023-11-07","101.9779070","101.9779070","-","-","-","-","101.9779070","101.9779070","101.9779070","101.9779070","866","3.5000","3.5000","3.5000","3.5000","3.5000","3.5000",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","2.374","-","-","2013-11-08","2023-11-08","-","-","5.0000","100.9604000","-","-","-","-","-","-","867","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","2.396","-","-","2018-11-16","2023-11-16","-","-","9.7500","95.6928000","-","-","-","-","-","-","875","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","2.396","-","-","2020-11-16","2023-11-16","-","-","3.0500","99.5174000","-","-","-","-","-","-","875","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","2.401","-","-","2020-11-18","2023-11-18","-","-","3.4000","99.8508000","-","-","-","-","-","-","877","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","2.409","-","-","2013-11-21","2023-11-21","-","-","5.3750","98.3025000","-","-","-","-","-","-","880","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","2.453","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","896","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","2.459","-","-","2016-12-09","2023-12-09","-","-","3.1000","104.8308000","-","-","-","-","-","-","898","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","2.459","-","-","2020-12-09","2023-12-09","-","-","2.6000","100.3554000","-","-","-","-","-","-","898","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","2.491","-","-","2018-12-21","2023-12-21","-","-","7.0000","102.2653000","-","-","-","-","-","-","910","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","2.552","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","932","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","2.563","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","936","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","2.585","1.000000","2:48:36 PM","2014-01-24","2024-01-24","103.7392190","103.7392190","5.3750","101.8435000","-","-","103.7392190","103.7392190","103.7392190","103.7392190","944","4.6000","4.6000","4.6000","4.6000","4.6000","4.6000",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","2.587","-","-","2018-10-25","2024-01-25","-","-","4.6250","106.9833000","-","-","-","-","-","-","945","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","2.601","-","-","2013-07-30","2024-01-30","-","-","3.3000","104.1951000","-","-","-","-","-","-","950","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","2.620","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.4687000","-","-","-","-","-","-","957","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","2.628","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","960","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","2.653","-","-","2021-02-18","2024-02-18","-","-","2.5000","100.0000000","-","-","-","-","-","-","969","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","2.686","-","-","2021-03-01","2024-03-01","-","-","5.2500","98.9952000","-","-","-","-","-","-","981","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","2.686","-","-","2017-03-01","2024-03-01","-","-","5.0000","100.7074000","-","-","-","-","-","-","981","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","2.746","-","-","2017-03-23","2024-03-23","-","-","9.1000","92.0850000","-","-","-","-","-","-","1,003","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","2.760","-","-","2017-03-28","2024-03-28","-","-","5.7500","98.9923000","-","-","-","-","-","-","1,008","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","2.760","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,008","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","2.768","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.7347000","-","-","-","-","-","-","1,011","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","2.773","-","-","2014-04-02","2024-04-02","-","-","5.3750","101.5786000","-","-","-","-","-","-","1,013","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","2.773","-","-","2020-10-02","2024-04-02","-","-","3.3000","100.1576000","-","-","-","-","-","-","1,013","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","2.779","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,015","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","2.790","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,019","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","2.820","0.050000","3:03:09 PM","2018-10-19","2024-04-19","105.2073620","105.2073620","8.5000","98.3043000","-","-","105.2073620","105.2073620","105.2073620","105.2073620","1,030","5.8000","5.8000","5.8000","5.8000","5.8000","5.8000",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","2.834","0.500000","11:31:06 AM","2019-04-24","2024-04-24","105.0119000","105.0119000","6.5000","101.7377000","-","-","105.0119000","105.0119000","105.0119000","105.0119000","1,035","5.2600","5.2600","5.2600","5.2600","5.2600","5.2600",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","2.899","1.700000","11:50:05 AM","2017-05-18","2024-05-18","104.5381020","104.5381020","4.0000","103.1621000","-","-","104.5381020","104.5381020","104.5381020","104.5381020","1,059","3.5000","3.5000","3.5000","3.5000","3.5000","3.5000",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","2.927","-","-","2021-05-28","2024-05-28","-","-","3.0260","99.9994000","-","-","-","-","-","-","1,069","-","-","-","-","-","-",
