"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","0.027","-","-","2019-06-28","2021-06-28","-","-","1.9000","100.0768000","-","-","-","-","-","-","10","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","0.041","-","-","2019-07-03","2021-07-03","-","-","3.5000","100.0652000","-","-","-","-","-","-","15","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","0.063","-","-","2016-07-11","2021-07-11","-","-","1.9000","100.1348000","-","-","-","-","-","-","23","-","-","-","-","-","-",
"PNXPM 0 07/24/21","PNX 07.24.21","PNXCP01D2021","-","0.099","-","-","2020-08-26","2021-07-24","-","-","-","-","-","-","-","-","-","-","36","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","0.099","-","-","2019-07-24","2021-07-24","-","-","1.9000","100.3370000","-","-","-","-","-","-","36","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","0.137","0.500000","9:54:59 AM","2014-08-07","2021-08-07","100.4057820","100.4057820","5.5000","99.9571000","-","-","100.4057820","100.4057820","100.4057820","100.4057820","50","2.0000","2.0000","2.0000","2.0000","2.0000","2.0000",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","0.153","-","-","2019-08-13","2021-08-13","-","-","1.9000","100.4631000","100.4740000","1.8250","-","-","-","-","56","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","0.205","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.0358000","-","-","-","-","-","-","75","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","0.208","-","-","2014-09-02","2021-09-02","-","-","6.0000","100.1859000","-","-","-","-","-","-","76","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","0.230","-","-","2014-09-10","2021-09-10","-","-","1.9000","100.7216000","-","-","-","-","-","-","84","-","-","-","-","-","-",
"ACRPM 0 09/13/21","ACR 09.13.21","ACRCP01N2021","-","0.238","-","-","2020-09-14","2021-09-13","-","-","4.7500","98.9038000","-","-","-","-","-","-","87","-","-","-","-","-","-",
"MBTPM 3 09/24/21","MBT 09-21","MBT2FXBD2021","3.0000","0.268","-","-","2020-06-24","2021-09-24","-","-","1.9000","100.2827000","-","-","-","-","-","-","98","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","0.277","-","-","2020-03-27","2021-09-27","-","-","1.9000","100.5704000","-","-","-","-","-","-","101","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","0.359","-","-","2016-10-27","2021-10-27","-","-","1.9000","100.7314000","-","-","-","-","-","-","131","-","-","-","-","-","-",
"TECHPM 0 10/27/21","TECH 10.27.21","TECCP01D2021","-","0.359","-","-","2021-04-28","2021-10-27","-","-","4.8750","98.2962000","-","-","-","-","-","-","131","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","0.386","-","-","2019-11-06","2021-11-06","-","-","1.9000","100.8740000","-","-","-","-","-","-","141","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","0.400","-","-","2019-11-11","2021-11-11","-","-","1.9000","100.9078000","-","-","-","-","-","-","146","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","0.408","1.050000","9:21:24 AM","2019-11-14","2021-11-14","100.9170329","100.9170329","1.9000","100.9469000","-","-","100.9170329","100.9170329","100.9170329","100.9170329","149","1.9750","1.9750","1.9750","1.9750","1.9750","1.9750",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","0.411","-","-","2019-11-15","2021-11-15","-","-","6.7500","99.1366000","-","-","-","-","-","-","150","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","0.413","-","-","2018-11-16","2021-11-16","-","-","9.2500","99.2169000","-","-","-","-","-","-","151","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","0.427","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","156","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","0.463","-","-","2014-12-04","2021-12-04","-","-","5.0000","100.1767000","-","-","-","-","-","-","169","-","-","-","-","-","-",
"SLAGRI 0 12/17/21","SLAC 12.17.21","SLACP01N2021","-","0.498","-","-","2020-12-18","2021-12-17","-","-","5.0000","97.5742000","-","-","-","-","-","-","182","-","-","-","-","-","-",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","0.597","-","-","2020-07-22","2022-01-22","-","-","2.1000","100.4480000","-","-","-","-","-","-","218","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","0.602","2.000000","2:07:15 PM","2020-01-24","2022-01-24","101.2733880","101.2733880","2.1000","101.2558000","-","-","101.2733880","101.2733880","101.2733880","101.2733880","220","2.0500","2.0500","2.0500","2.0500","2.0500","2.0500",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","0.684","-","-","2015-02-23","2022-02-23","-","-","2.1000","101.7901000","-","-","-","-","-","-","250","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","0.701","-","-","2017-03-01","2022-03-01","-","-","4.2500","100.3898000","-","-","-","-","-","-","256","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","0.789","-","-","2012-04-02","2022-04-02","-","-","2.1000","103.4616000","-","-","-","-","-","-","288","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","0.791","-","-","2020-07-03","2022-04-03","-","-","2.2000","100.7162000","-","-","-","-","-","-","289","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","0.802","-","-","2020-04-07","2022-04-07","-","-","2.2000","102.0793000","-","-","-","-","-","-","293","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","0.802","-","-","2017-04-07","2022-04-07","-","-","5.7500","99.5686000","-","-","-","-","-","-","293","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","0.813","-","-","2019-04-11","2022-04-11","-","-","2.2000","103.2640000","-","-","-","-","-","-","297","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","0.824","-","-","2019-04-15","2022-04-15","-","-","6.3000","101.1980000","-","-","-","-","-","-","301","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","0.849","-","-","2019-04-24","2022-04-24","-","-","3.4000","102.8366000","-","-","-","-","-","-","310","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","0.857","-","-","2012-04-27","2022-04-27","-","-","2.2000","103.1792000","-","-","-","-","-","-","313","-","-","-","-","-","-",
"TECHPM 0 04/27/22","TECH 04.27.22","TECCP01E2022","-","0.857","-","-","2021-04-28","2022-04-27","-","-","5.2500","95.6747000","-","-","-","-","-","-","313","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","0.862","0.800000","9:20:25 AM","2015-04-29","2022-04-29","101.8934635","101.8934635","2.2000","101.9363000","-","-","101.8934635","101.8934635","101.8934635","101.8934635","315","2.2500","2.2500","2.2500","2.2500","2.2500","2.2500",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","0.865","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","316","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","0.884","4.000000","2:09:16 PM","2020-08-07","2022-05-07","100.7664480","100.7664480","2.2000","100.7364000","-","-","100.7664480","100.7664480","100.7664480","100.7664480","323","2.1600","2.1600","2.1600","2.1600","2.1600","2.1600",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","0.912","-","-","2019-05-17","2022-05-17","-","-","5.5000","100.6232000","-","-","-","-","-","-","333","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","0.914","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","334","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","0.925","-","-","2015-05-22","2022-05-22","-","-","5.8750","99.7353000","-","-","-","-","-","-","338","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","0.958","-","-","2019-06-03","2022-06-03","-","-","2.2000","103.5622000","-","-","-","-","-","-","350","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","0.966","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","353","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","0.994","1.000000","2:08:20 PM","2019-12-16","2022-06-16","102.0951020","102.0951020","2.2000","102.0428000","-","-","102.0951020","102.0951020","102.0951020","102.0951020","363","2.1350","2.1350","2.1350","2.1350","2.1350","2.1350",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","1.021","-","-","2020-06-26","2022-06-26","-","-","2.6000","100.3989000","-","-","-","-","-","-","373","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","1.049","50.000000","11:53:00 AM","2020-07-06","2022-07-06","100.9858510","100.9858510","2.2000","100.9497000","-","-","100.9858510","100.9858510","100.9858510","100.9858510","383","2.1600","2.1600","2.1600","2.1600","2.1600","2.1600",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","1.076","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.1324000","-","-","-","-","-","-","393","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","1.076","50.900000","11:54:05 AM","2012-07-16","2022-07-16","105.1062930","105.1062930","2.2000","104.9851000","-","-","105.1062930","105.1062930","105.1062930","105.1062930","393","2.0650","2.0650","2.0650","2.0650","2.0650","2.0650",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","1.098","-","-","2020-07-24","2022-07-24","-","-","2.2000","100.9946000","-","-","-","-","-","-","401","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","1.106","-","-","2020-07-27","2022-07-27","-","-","2.2000","101.1375000","-","-","-","-","-","-","404","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","1.125","-","-","2020-02-03","2022-08-03","-","-","2.2000","102.4282000","-","-","-","-","-","-","411","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","1.133","-","-","2015-08-06","2022-08-06","-","-","2.2000","103.1083000","-","-","-","-","-","-","414","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","1.172","2.000000","2:28:28 PM","2015-08-20","2022-08-20","103.7163880","103.7163880","5.2500","100.1177000","-","-","103.7163880","103.7163880","103.7163880","103.7163880","428","2.1000","2.1000","2.1000","2.1000","2.1000","2.1000",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","1.259","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","460","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","1.322","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.4279000","-","-","-","-","-","-","483","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","1.344","-","-","2020-10-22","2022-10-22","-","-","3.7500","98.7020000","-","-","-","-","-","-","491","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","1.358","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","496","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","1.388","-","-","2019-11-07","2022-11-07","-","-","2.3000","103.1434000","-","-","-","-","-","-","507","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","1.405","-","-","2019-11-13","2022-11-13","-","-","2.3000","102.9086000","-","-","-","-","-","-","513","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","1.415","-","-","2020-11-17","2022-11-17","-","-","2.3000","100.3957000","-","-","-","-","-","-","517","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","1.457","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","532","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","1.481","-","-","2020-12-11","2022-12-11","-","-","2.3000","100.2885000","-","-","-","-","-","-","541","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","1.495","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","546","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","1.511","-","-","2017-12-22","2022-12-22","-","-","6.5000","98.4045000","-","-","-","-","-","-","552","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","1.555","24.000000","2:45:18 PM","2017-07-07","2023-01-07","103.3762280","103.3762280","3.0500","103.0048000","-","-","103.3762280","103.3762280","103.3762280","103.3762280","568","2.8000","2.8000","2.8000","2.8000","2.8000","2.8000",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","1.632","-","-","2020-02-04","2023-02-04","-","-","4.3750","100.1929000","-","-","-","-","-","-","596","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","1.651","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","603","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","1.670","20.100000","11:17:23 AM","2017-08-18","2023-02-18","100.1996230","100.1996230","-","-","-","-","100.1996230","100.1996230","100.1996230","100.1996230","610","3.5000","3.5000","3.5000","3.5000","3.5000","3.5000",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","1.678","-","-","2020-02-21","2023-02-21","-","-","3.3000","101.9372000","-","-","-","-","-","-","613","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","1.695","-","-","2013-02-27","2023-02-27","-","-","5.6250","99.1506000","-","-","-","-","-","-","619","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","1.700","-","-","2018-03-01","2023-03-01","-","-","5.5000","100.2512000","-","-","-","-","-","-","621","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","1.749","-","-","2018-03-19","2023-03-19","-","-","3.3000","104.9807000","-","-","-","-","-","-","639","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","1.848","-","-","2019-10-24","2023-04-24","-","-","3.3000","102.1346000","-","-","-","-","-","-","675","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","1.854","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","677","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","1.873","-","-","2013-05-03","2023-05-03","-","-","3.3000","102.5667000","-","-","-","-","-","-","684","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","1.886","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","689","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","1.930","0.150000","2:41:14 PM","2017-11-24","2023-05-24","101.3970320","101.3970320","-","-","-","-","101.3970320","101.3970320","101.3970320","101.3970320","705","3.0000","3.0000","3.0000","3.0000","3.0000","3.0000",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","2.051","-","-","2016-07-07","2023-07-07","-","-","5.2500","97.4367000","-","-","-","-","-","-","749","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","2.062","-","-","2016-07-11","2023-07-11","-","-","5.7500","98.0873000","-","-","-","-","-","-","753","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","2.078","-","-","2013-07-17","2023-07-17","-","-","3.3000","103.9474000","-","-","-","-","-","-","759","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","2.078","-","-","2020-07-17","2023-07-17","-","-","3.2500","100.8591000","-","-","-","-","-","-","759","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","2.130","-","-","2021-02-05","2023-08-05","-","-","2.6000","99.7041000","-","-","-","-","-","-","778","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","2.163","-","-","2018-08-17","2023-08-17","-","-","6.2000","101.0987000","-","-","-","-","-","-","790","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","2.174","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","794","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","2.253","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","823","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","2.283","-","-","2021-03-31","2023-09-30","-","-","3.1000","100.2186000","-","-","-","-","-","-","834","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","2.297","-","-","2018-10-05","2023-10-05","-","-","5.5000","103.2549000","-","-","-","-","-","-","839","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","2.303","-","-","2016-10-07","2023-10-07","-","-","4.4000","98.8966000","-","-","-","-","-","-","841","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","2.357","-","-","2016-10-27","2023-10-27","-","-","5.7500","97.3165000","-","-","-","-","-","-","861","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","2.366","-","-","2020-10-30","2023-10-30","-","-","3.7500","99.4013000","-","-","-","-","-","-","864","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","2.374","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","867","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","2.387","0.500000","11:26:43 AM","2018-05-07","2023-11-07","101.9868150","101.9868150","-","-","-","-","101.9868150","101.9868150","101.9868150","101.9868150","872","3.5000","3.5000","3.5000","3.5000","3.5000","3.5000",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","2.390","-","-","2013-11-08","2023-11-08","-","-","5.0000","100.9647000","-","-","-","-","-","-","873","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","2.412","-","-","2018-11-16","2023-11-16","-","-","9.7500","95.6762000","-","-","-","-","-","-","881","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","2.412","-","-","2020-11-16","2023-11-16","-","-","3.0500","99.5153000","-","-","-","-","-","-","881","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","2.418","-","-","2020-11-18","2023-11-18","-","-","3.5000","99.6203000","100.7755000","3.0000","-","-","-","-","883","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","2.426","-","-","2013-11-21","2023-11-21","-","-","5.3750","98.2952000","-","-","-","-","-","-","886","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","2.470","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","902","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","2.475","-","-","2016-12-09","2023-12-09","-","-","3.3000","104.3680000","-","-","-","-","-","-","904","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","2.475","-","-","2020-12-09","2023-12-09","-","-","2.6000","100.3570000","-","-","-","-","-","-","904","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","2.508","-","-","2018-12-21","2023-12-21","-","-","7.0000","102.2753000","-","-","-","-","-","-","916","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","2.568","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","938","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","2.579","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","942","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","2.601","-","-","2014-01-24","2024-01-24","-","-","5.3750","101.8508000","-","-","-","-","-","-","950","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","2.604","-","-","2018-10-25","2024-01-25","-","-","4.6250","107.0115000","-","-","-","-","-","-","951","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","2.617","1.500000","9:39:16 AM","2013-07-30","2024-01-30","103.7157560","103.7157560","3.5000","103.7046000","-","-","103.7157560","103.7157560","103.7157560","103.7157560","956","3.5000","3.5000","3.5000","3.5000","3.5000","3.5000",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","2.637","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.4666000","-","-","-","-","-","-","963","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","2.645","2.000000","10:40:42 AM","2018-08-09","2024-02-09","106.8947860","106.8947860","-","-","-","-","106.8947860","106.8947860","106.8947860","106.8947860","966","2.2940","2.2940","2.2940","2.2940","2.2940","2.2940",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","2.669","14.000000","2:08:18 PM","2021-02-18","2024-02-18","100.1283990","100.1283990","2.5000","100.0000000","-","-","100.1283990","100.1283990","100.1283990","100.1283990","975","2.4500","2.4500","2.4500","2.4500","2.4500","2.4500",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","2.702","-","-","2021-03-01","2024-03-01","-","-","5.2500","98.9915000","-","-","-","-","-","-","987","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","2.702","1.000000","11:43:26 AM","2017-03-01","2024-03-01","103.0046130","103.0046130","4.6250","101.6591000","-","-","103.0046130","103.0046130","103.0046130","103.0046130","987","4.1000","4.1000","4.1000","4.1000","4.1000","4.1000",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","2.762","0.100000","3:29:01 PM","2017-03-23","2024-03-23","92.3012153","92.3012153","9.1000","92.0712000","-","-","92.3012153","92.3012153","92.3012153","92.3012153","1,009","9.0000","9.0000","9.0000","9.0000","9.0000","9.0000",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","2.776","-","-","2017-03-28","2024-03-28","-","-","5.7500","98.9887000","-","-","-","-","-","-","1,014","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","2.776","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,014","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","2.784","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.7297000","-","-","-","-","-","-","1,017","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","2.790","-","-","2014-04-02","2024-04-02","-","-","5.3750","101.5846000","-","-","-","-","-","-","1,019","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","2.790","-","-","2020-10-02","2024-04-02","-","-","3.5000","99.6319000","-","-","-","-","-","-","1,019","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","2.795","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,021","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","2.806","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,025","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","2.836","9.000000","2:30:00 PM","2018-10-19","2024-04-19","107.3728430","106.7001493","5.4000","106.2998000","-","-","105.3547620","107.3728430","105.3547620","107.3728430","1,036","5.0000","5.7500","5.2500","5.7500","5.0000","5.0000",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","2.850","-","-","2019-04-24","2024-04-24","-","-","6.0000","103.0544000","-","-","-","-","-","-","1,041","-","-","-","-","-","-",
