"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","0.011","-","-","2019-07-03","2021-07-03","-","-","3.4500","100.0167000","-","-","-","-","-","-","4","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","0.033","-","-","2016-07-11","2021-07-11","-","-","1.8000","100.0772000","-","-","-","-","-","-","12","-","-","-","-","-","-",
"PNXPM 0 07/24/21","PNX 07.24.21","PNXCP01D2021","-","0.068","-","-","2020-08-26","2021-07-24","-","-","-","-","-","-","-","-","-","-","25","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","0.068","-","-","2019-07-24","2021-07-24","-","-","1.8000","100.2518000","-","-","-","-","-","-","25","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","0.107","-","-","2014-08-07","2021-08-07","-","-","5.5000","99.9647000","-","-","-","-","-","-","39","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","0.123","-","-","2019-08-13","2021-08-13","-","-","1.8000","100.3949000","-","-","-","-","-","-","45","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","0.175","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.0302000","-","-","-","-","-","-","64","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","0.178","-","-","2014-09-02","2021-09-02","-","-","6.0000","100.1608000","-","-","-","-","-","-","65","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","0.200","-","-","2014-09-10","2021-09-10","-","-","1.8000","100.6588000","-","-","-","-","-","-","73","-","-","-","-","-","-",
"ACRPM 0 09/13/21","ACR 09.13.21","ACRCP01N2021","-","0.208","-","-","2020-09-14","2021-09-13","-","-","4.5000","99.0712000","-","-","-","-","-","-","76","-","-","-","-","-","-",
"MBTPM 3 09/24/21","MBT 09-21","MBT2FXBD2021","3.0000","0.238","-","-","2020-06-24","2021-09-24","-","-","1.8000","100.2786000","-","-","-","-","-","-","87","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","0.246","6.000000","2:02:26 PM","2020-03-27","2021-09-27","100.5287640","100.5110462","1.8000","100.5412000","-","-","100.4224570","100.5287640","100.4224570","100.5287640","90","1.8000","2.2500","1.8750","2.2500","1.8000","1.8000",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","0.329","-","-","2016-10-27","2021-10-27","-","-","1.8000","100.7119000","-","-","-","-","-","-","120","-","-","-","-","-","-",
"TECHPM 0 10/27/21","TECH 10.27.21","TECCP01D2021","-","0.329","-","-","2021-04-28","2021-10-27","-","-","4.7500","98.4541000","-","-","-","-","-","-","120","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","0.356","-","-","2019-11-06","2021-11-06","-","-","1.8000","100.8510000","-","-","-","-","-","-","130","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","0.370","-","-","2019-11-11","2021-11-11","-","-","1.8000","100.8860000","-","-","-","-","-","-","135","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","0.378","-","-","2019-11-14","2021-11-14","-","-","1.8000","100.9248000","-","-","-","-","-","-","138","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","0.381","-","-","2019-11-15","2021-11-15","-","-","6.7500","99.1897000","-","-","-","-","-","-","139","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","0.383","-","-","2018-11-16","2021-11-16","-","-","9.2500","99.2577000","-","-","-","-","-","-","140","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","0.397","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","145","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","0.433","3.000000","11:38:15 AM","2014-12-04","2021-12-04","101.5740010","101.5740010","5.0000","100.1665000","-","-","101.5740010","101.5740010","101.5740010","101.5740010","158","1.6500","1.6500","1.6500","1.6500","1.6500","1.6500",
"SLAGRI 0 12/17/21","SLAC 12.17.21","SLACP01N2021","-","0.468","-","-","2020-12-18","2021-12-17","-","-","5.0000","97.6934000","-","-","-","-","-","-","171","-","-","-","-","-","-",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","0.567","-","-","2020-07-22","2022-01-22","-","-","2.0000","100.4850000","-","-","-","-","-","-","207","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","0.572","-","-","2020-01-24","2022-01-24","-","-","2.0000","101.2598000","-","-","-","-","-","-","209","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","0.654","-","-","2015-02-23","2022-02-23","-","-","2.0000","101.7892000","-","-","-","-","-","-","239","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","0.671","0.600000","10:45:11 AM","2017-03-01","2022-03-01","101.6714150","101.6714150","4.0000","100.5405000","-","-","101.6714150","101.6714150","101.6714150","101.6714150","245","2.3000","2.3000","2.3000","2.3000","2.3000","2.3000",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","0.758","-","-","2012-04-02","2022-04-02","-","-","2.0000","103.4283000","-","-","-","-","-","-","277","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","0.761","-","-","2020-07-03","2022-04-03","-","-","2.1000","100.7691000","-","-","-","-","-","-","278","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","0.772","-","-","2020-04-07","2022-04-07","-","-","2.1000","102.0918000","-","-","-","-","-","-","282","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","0.772","-","-","2017-04-07","2022-04-07","-","-","5.7500","99.5825000","-","-","-","-","-","-","282","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","0.783","0.500000","10:52:34 AM","2019-04-11","2022-04-11","103.2427318","103.2427318","2.1000","103.2427000","-","-","103.2427318","103.2427318","103.2427318","103.2427318","286","2.1000","2.1000","2.1000","2.1000","2.1000","2.1000",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","0.794","-","-","2019-04-15","2022-04-15","-","-","6.2500","101.2016000","-","-","-","-","-","-","290","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","0.819","2.200000","2:02:08 PM","2019-04-24","2022-04-24","103.1420890","103.1420890","3.4000","102.7537000","-","-","103.1420890","103.1420890","103.1420890","103.1420890","299","2.9000","2.9000","2.9000","2.9000","2.9000","2.9000",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","0.827","13.000000","2:01:27 PM","2012-04-27","2022-04-27","103.1692680","103.1692680","2.1000","103.1697000","-","-","103.1692680","103.1692680","103.1692680","103.1692680","302","2.0750","2.0750","2.0750","2.0750","2.0750","2.0750",
"TECHPM 0 04/27/22","TECH 04.27.22","TECCP01E2022","-","0.827","-","-","2021-04-28","2022-04-27","-","-","5.2500","95.7950000","-","-","-","-","-","-","302","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","0.832","-","-","2015-04-29","2022-04-29","-","-","2.1000","101.9632000","-","-","-","-","-","-","304","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","0.835","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","305","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","0.854","1.000000","2:02:43 PM","2020-08-07","2022-05-07","100.7952010","100.7952010","2.1000","100.8004000","-","-","100.7952010","100.7952010","100.7952010","100.7952010","312","2.1000","2.1000","2.1000","2.1000","2.1000","2.1000",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","0.882","-","-","2019-05-17","2022-05-17","-","-","5.5000","100.6050000","-","-","-","-","-","-","322","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","0.884","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","323","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","0.895","-","-","2015-05-22","2022-05-22","-","-","5.8750","99.7419000","-","-","-","-","-","-","327","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","0.928","-","-","2019-06-03","2022-06-03","-","-","2.1000","103.5626000","-","-","-","-","-","-","339","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","0.936","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","342","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","0.964","-","-","2019-12-16","2022-06-16","-","-","2.1000","102.0875000","-","-","-","-","-","-","352","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","0.991","2.000000","2:54:19 PM","2020-06-26","2022-06-26","100.6804630","100.6804630","2.6000","100.3892000","-","-","100.6804630","100.6804630","100.6804630","100.6804630","362","2.3000","2.3000","2.3000","2.3000","2.3000","2.3000",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","1.018","-","-","2020-07-06","2022-07-06","-","-","2.1000","101.0282000","-","-","-","-","-","-","372","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","1.046","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.1300000","-","-","-","-","-","-","382","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","1.046","-","-","2012-07-16","2022-07-16","-","-","2.1000","104.9771000","-","-","-","-","-","-","382","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","1.068","-","-","2020-07-24","2022-07-24","-","-","2.1000","101.0780000","-","-","-","-","-","-","390","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","1.076","-","-","2020-07-27","2022-07-27","-","-","2.1000","101.2188000","-","-","-","-","-","-","393","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","1.095","1.500000","11:38:57 AM","2020-02-03","2022-08-03","102.4837940","102.4837940","2.1000","102.4838000","-","-","102.4837940","102.4837940","102.4837940","102.4837940","400","2.1000","2.1000","2.1000","2.1000","2.1000","2.1000",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","1.103","-","-","2015-08-06","2022-08-06","-","-","2.1000","103.1506000","-","-","-","-","-","-","403","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","1.142","-","-","2015-08-20","2022-08-20","-","-","5.2500","100.1151000","-","-","-","-","-","-","417","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","1.229","2.000000","3:29:09 PM","2017-03-21","2022-09-21","99.9995090","99.9995090","-","-","-","-","99.9995090","99.9995090","99.9995090","99.9995090","449","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","1.292","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.4388000","-","-","-","-","-","-","472","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","1.314","-","-","2020-10-22","2022-10-22","-","-","3.7500","98.7258000","-","-","-","-","-","-","480","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","1.328","1.000000","10:31:09 AM","2017-04-27","2022-10-27","99.9990810","99.9990810","-","-","-","-","99.9990810","99.9990810","99.9990810","99.9990810","485","3.7500","3.7500","3.7500","3.7500","3.7500","3.7500",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","1.358","-","-","2019-11-07","2022-11-07","-","-","2.2000","103.2227000","-","-","-","-","-","-","496","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","1.374","-","-","2019-11-13","2022-11-13","-","-","2.2000","102.9941000","-","-","-","-","-","-","502","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","1.385","-","-","2020-11-17","2022-11-17","-","-","2.2000","100.5247000","-","-","-","-","-","-","506","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","1.426","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","521","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","1.451","-","-","2020-12-11","2022-12-11","-","-","2.2000","100.4259000","-","-","-","-","-","-","530","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","1.465","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","535","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","1.481","1.000000","10:15:19 AM","2017-12-22","2022-12-22","102.7511380","102.7511380","6.5000","98.4261000","-","-","102.7511380","102.7511380","102.7511380","102.7511380","541","3.4500","3.4500","3.4500","3.4500","3.4500","3.4500",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","1.525","-","-","2017-07-07","2023-01-07","-","-","3.0000","103.0329000","-","-","-","-","-","-","557","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","1.602","17.600000","9:13:56 AM","2020-02-04","2023-02-04","102.6409860","102.6409860","4.2500","100.3820000","-","-","102.6409860","102.6409860","102.6409860","102.6409860","585","2.8000","2.8000","2.8000","2.8000","2.8000","2.8000",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","1.621","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","592","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","1.640","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","599","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","1.648","-","-","2020-02-21","2023-02-21","-","-","2.9000","102.5551000","-","-","-","-","-","-","602","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","1.665","-","-","2013-02-27","2023-02-27","-","-","5.6250","99.1623000","-","-","-","-","-","-","608","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","1.670","-","-","2018-03-01","2023-03-01","-","-","5.5000","100.2480000","-","-","-","-","-","-","610","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","1.719","-","-","2018-03-19","2023-03-19","-","-","2.9000","105.5985000","-","-","-","-","-","-","628","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","1.818","7.000000","2:07:40 PM","2019-10-24","2023-04-24","100.9585150","100.9585150","2.9000","102.8207000","-","-","100.9585150","100.9585150","100.9585150","100.9585150","664","3.9500","3.9500","3.9500","3.9500","3.9500","3.9500",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","1.823","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","666","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","1.843","-","-","2013-05-03","2023-05-03","-","-","2.9000","103.2573000","-","-","-","-","-","-","673","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","1.856","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","678","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","1.900","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","694","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","2.021","-","-","2016-07-07","2023-07-07","-","-","5.2500","97.4669000","-","-","-","-","-","-","738","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","2.031","-","-","2016-07-11","2023-07-11","-","-","5.7500","98.1097000","-","-","-","-","-","-","742","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","2.048","-","-","2013-07-17","2023-07-17","-","-","2.9000","104.7117000","-","-","-","-","-","-","748","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","2.048","2.000000","11:03:45 AM","2020-07-17","2023-07-17","102.1473810","102.1473810","2.9000","101.5443000","-","-","102.1473810","102.1473810","102.1473810","102.1473810","748","2.6000","2.6000","2.6000","2.6000","2.6000","2.6000",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","2.100","-","-","2021-02-05","2023-08-05","-","-","2.6000","99.7077000","-","-","-","-","-","-","767","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","2.133","-","-","2018-08-17","2023-08-17","-","-","6.0000","101.4864000","-","-","-","-","-","-","779","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","2.144","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","783","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","2.223","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","812","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","2.253","-","-","2021-03-31","2023-09-30","-","-","2.9000","100.6512000","-","-","-","-","-","-","823","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","2.267","-","-","2018-10-05","2023-10-05","-","-","5.5000","103.2224000","-","-","-","-","-","-","828","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","2.272","-","-","2016-10-07","2023-10-07","-","-","4.0000","99.7620000","-","-","-","-","-","-","830","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","2.327","-","-","2016-10-27","2023-10-27","-","-","5.7500","97.3434000","-","-","-","-","-","-","850","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","2.335","-","-","2020-10-30","2023-10-30","-","-","3.7500","99.4075000","-","-","-","-","-","-","853","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","2.344","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","856","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","2.357","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","861","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","2.360","-","-","2013-11-08","2023-11-08","-","-","5.0000","100.9552000","-","-","-","-","-","-","862","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","2.382","-","-","2018-11-16","2023-11-16","-","-","9.7500","95.7136000","-","-","-","-","-","-","870","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","2.382","-","-","2020-11-16","2023-11-16","-","-","3.0500","99.5201000","-","-","-","-","-","-","870","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","2.387","-","-","2020-11-18","2023-11-18","-","-","3.4000","99.8516000","-","-","-","-","-","-","872","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","2.396","-","-","2013-11-21","2023-11-21","-","-","5.3750","98.3115000","-","-","-","-","-","-","875","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","2.439","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","891","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","2.445","-","-","2016-12-09","2023-12-09","-","-","2.9000","105.2862000","-","-","-","-","-","-","893","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","2.445","-","-","2020-12-09","2023-12-09","-","-","2.6000","100.3534000","-","-","-","-","-","-","893","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","2.478","-","-","2018-12-21","2023-12-21","-","-","6.9000","102.4816000","-","-","-","-","-","-","905","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","2.538","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","927","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","2.549","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","931","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","2.571","-","-","2014-01-24","2024-01-24","-","-","5.3750","101.8345000","-","-","-","-","-","-","939","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","2.574","-","-","2018-10-25","2024-01-25","-","-","4.6250","106.9482000","115.0098000","1.5400","-","-","-","-","940","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","2.587","1.000000","2:23:38 PM","2013-07-30","2024-01-30","101.1499806","101.1499806","3.2000","101.1414000","-","-","101.1499806","101.1499806","101.1499806","101.1499806","945","3.1000","3.1000","3.1000","3.1000","3.1000","3.1000",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","2.606","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.4714000","-","-","-","-","-","-","952","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","2.615","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","955","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","2.639","-","-","2021-02-18","2024-02-18","-","-","2.5000","99.9999000","-","-","-","-","-","-","964","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","2.672","-","-","2021-03-01","2024-03-01","-","-","5.2500","98.9998000","-","-","-","-","-","-","976","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","2.672","-","-","2017-03-01","2024-03-01","-","-","4.7500","101.3297000","-","-","-","-","-","-","976","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","2.732","-","-","2017-03-23","2024-03-23","-","-","9.1000","92.1195000","-","-","-","-","-","-","998","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","2.746","-","-","2017-03-28","2024-03-28","-","-","5.7500","98.9970000","-","-","-","-","-","-","1,003","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","2.746","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,003","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","2.754","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.7411000","-","-","-","-","-","-","1,006","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","2.760","1.000000","3:15:40 PM","2014-04-02","2024-04-02","103.7002300","103.7002300","5.3750","101.5712000","-","-","103.7002300","103.7002300","103.7002300","103.7002300","1,008","4.5500","4.5500","4.5500","4.5500","4.5500","4.5500",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","2.760","-","-","2020-10-02","2024-04-02","-","-","3.1000","100.6818000","-","-","-","-","-","-","1,008","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","2.765","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,010","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","2.776","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,014","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","2.806","0.500000","11:15:47 AM","2018-10-19","2024-04-19","105.1840970","105.1840970","8.5000","98.3123000","-","-","105.1840970","105.1840970","105.1840970","105.1840970","1,025","5.8000","5.8000","5.8000","5.8000","5.8000","5.8000",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","2.820","-","-","2019-04-24","2024-04-24","-","-","6.5000","101.7302000","-","-","-","-","-","-","1,030","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","2.886","11.800000","11:26:45 AM","2017-05-18","2024-05-18","104.6650680","104.6650680","4.0000","103.1474000","-","-","104.6650680","104.6650680","104.6650680","104.6650680","1,054","3.4500","3.4500","3.4500","3.4500","3.4500","3.4500",
