"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","0.003","-","-","2019-06-04","2021-06-04","-","-","3.7500","100.0195000","-","-","-","-","-","-","1","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","0.008","-","-","2014-06-06","2021-06-06","-","-","6.2500","99.9879000","-","-","-","-","-","-","3","-","-","-","-","-","-",
"SLAGRI 0 06/18/21","SLAC 06.18.21","SLACP01M2021","-","0.041","-","-","2020-12-18","2021-06-18","-","-","4.5000","99.8253000","-","-","-","-","-","-","15","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","0.068","-","-","2019-06-28","2021-06-28","-","-","2.2000","100.2431000","-","-","-","-","-","-","25","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","0.082","3.000000","9:38:36 AM","2019-07-03","2021-07-03","100.1620980","100.1620980","3.5000","100.1580000","-","-","100.1620980","100.1620980","100.1620980","100.1620980","30","3.4500","3.4500","3.4500","3.4500","3.4500","3.4500",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","0.104","-","-","2016-07-11","2021-07-11","-","-","5.2500","99.9041000","-","-","-","-","-","-","38","-","-","-","-","-","-",
"PNXPM 0 07/24/21","PNX 07.24.21","PNXCP01D2021","-","0.140","-","-","2020-08-26","2021-07-24","-","-","-","-","-","-","-","-","-","-","51","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","0.140","-","-","2019-07-24","2021-07-24","-","-","2.2000","100.4689000","-","-","-","-","-","-","51","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","0.178","-","-","2014-08-07","2021-08-07","-","-","5.5000","99.9437000","-","-","-","-","-","-","65","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","0.194","-","-","2019-08-13","2021-08-13","-","-","2.2000","100.5570000","-","-","-","-","-","-","71","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","0.246","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.0474000","-","-","-","-","-","-","90","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","0.249","-","-","2014-09-02","2021-09-02","-","-","6.0000","100.2345000","-","-","-","-","-","-","91","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","0.271","-","-","2014-09-10","2021-09-10","-","-","2.2000","100.7966000","-","-","-","-","-","-","99","-","-","-","-","-","-",
"ACRPM 0 09/13/21","ACR 09.13.21","ACRCP01N2021","-","0.279","-","-","2020-09-14","2021-09-13","-","-","4.7500","98.6849000","-","-","-","-","-","-","102","-","-","-","-","-","-",
"MBTPM 3 09/24/21","MBT 09-21","MBT2FXBD2021","3.0000","0.309","-","-","2020-06-24","2021-09-24","-","-","2.0000","100.3035000","-","-","-","-","-","-","113","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","0.318","10.000000","10:44:20 AM","2020-03-27","2021-09-27","100.5411580","100.5411580","2.0000","100.6394000","-","-","100.5411580","100.5411580","100.5411580","100.5411580","116","2.2500","2.2500","2.2500","2.2500","2.2500","2.2500",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","0.400","-","-","2016-10-27","2021-10-27","-","-","8.0000","98.4501000","-","-","-","-","-","-","146","-","-","-","-","-","-",
"TECHPM 0 10/27/21","TECH 10.27.21","TECCP01D2021","-","0.400","-","-","2021-04-28","2021-10-27","-","-","4.8750","98.0743000","-","-","-","-","-","-","146","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","0.427","-","-","2019-11-06","2021-11-06","-","-","2.2000","100.8570000","-","-","-","-","-","-","156","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","0.441","-","-","2019-11-11","2021-11-11","-","-","2.0000","100.9741000","-","-","-","-","-","-","161","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","0.449","-","-","2019-11-14","2021-11-14","-","-","2.2000","100.9257000","-","-","-","-","-","-","164","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","0.452","-","-","2019-11-15","2021-11-15","-","-","6.7500","99.0372000","-","-","-","-","-","-","165","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","0.454","-","-","2018-11-16","2021-11-16","-","-","8.0000","99.6828000","-","-","-","-","-","-","166","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","0.468","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","171","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","0.504","-","-","2014-12-04","2021-12-04","-","-","5.0000","100.1963000","-","-","-","-","-","-","184","-","-","-","-","-","-",
"SLAGRI 0 12/17/21","SLAC 12.17.21","SLACP01N2021","-","0.539","-","-","2020-12-18","2021-12-17","-","-","5.0000","97.3499000","-","-","-","-","-","-","197","-","-","-","-","-","-",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","0.638","-","-","2020-07-22","2022-01-22","-","-","2.2500","100.3893000","-","-","-","-","-","-","233","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","0.643","-","-","2020-01-24","2022-01-24","-","-","2.3000","101.2276000","-","-","-","-","-","-","235","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","0.726","-","-","2015-02-23","2022-02-23","-","-","2.3000","101.7703000","-","-","-","-","-","-","265","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","0.742","5.000000","2:55:05 PM","2017-03-01","2022-03-01","102.0367680","102.0367680","4.0000","100.5992000","-","-","102.0367680","102.0367680","102.0367680","102.0367680","271","2.0500","2.0500","2.0500","2.0500","2.0500","2.0500",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","0.830","24.500000","3:11:11 PM","2012-04-02","2022-04-02","103.5225940","103.5225940","2.3000","103.5016000","-","-","103.5225940","103.5225940","103.5225940","103.5225940","303","2.2750","2.2750","2.2750","2.2750","2.2750","2.2750",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","0.832","-","-","2020-07-03","2022-04-03","-","-","2.3000","100.6763000","-","-","-","-","-","-","304","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","0.843","-","-","2020-04-07","2022-04-07","-","-","2.3000","102.1171000","-","-","-","-","-","-","308","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","0.843","-","-","2017-04-07","2022-04-07","-","-","5.7500","99.5428000","-","-","-","-","-","-","308","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","0.854","-","-","2019-04-11","2022-04-11","-","-","2.3000","103.3672000","-","-","-","-","-","-","312","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","0.865","0.900000","9:56:53 AM","2019-04-15","2022-04-15","103.1951210","103.1951210","6.4000","101.1806000","-","-","103.1951210","103.1951210","103.1951210","103.1951210","316","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","0.890","-","-","2019-04-24","2022-04-24","-","-","3.4000","102.9933000","-","-","-","-","-","-","325","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","0.898","-","-","2012-04-27","2022-04-27","-","-","2.3000","103.2643000","-","-","-","-","-","-","328","-","-","-","-","-","-",
"TECHPM 0 04/27/22","TECH 04.27.22","TECCP01E2022","-","0.898","-","-","2021-04-28","2022-04-27","-","-","5.2500","95.4483000","-","-","-","-","-","-","328","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","0.903","-","-","2015-04-29","2022-04-29","-","-","2.3000","101.9525000","-","-","-","-","-","-","330","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","0.906","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","331","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","0.925","-","-","2020-08-07","2022-05-07","-","-","2.3000","100.6840000","-","-","-","-","-","-","338","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","0.953","-","-","2019-05-17","2022-05-17","-","-","5.5000","100.6581000","-","-","-","-","-","-","348","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","0.956","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","349","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","0.966","-","-","2015-05-22","2022-05-22","-","-","5.8750","99.7232000","-","-","-","-","-","-","353","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","0.999","-","-","2019-06-03","2022-06-03","-","-","2.3000","103.6374000","-","-","-","-","-","-","365","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","1.008","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","368","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","1.035","-","-","2019-12-16","2022-06-16","-","-","2.3000","102.0362000","-","-","-","-","-","-","378","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","1.062","-","-","2020-06-26","2022-06-26","-","-","3.1250","99.8695000","-","-","-","-","-","-","388","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","1.090","-","-","2020-07-06","2022-07-06","-","-","2.3000","100.8842000","-","-","-","-","-","-","398","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","1.117","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.1376000","-","-","-","-","-","-","408","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","1.117","1.000000","2:23:45 PM","2012-07-16","2022-07-16","105.0378180","105.0378180","2.3000","105.0876000","-","-","105.0378180","105.0378180","105.0378180","105.0378180","408","2.3000","2.3000","2.3000","2.3000","2.3000","2.3000",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","1.139","-","-","2020-07-24","2022-07-24","-","-","2.3000","100.9242000","-","-","-","-","-","-","416","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","1.147","-","-","2020-07-27","2022-07-27","-","-","2.3000","101.0720000","-","-","-","-","-","-","419","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","1.166","7.000000","3:18:15 PM","2020-02-03","2022-08-03","102.3905950","102.3971036","2.3000","102.4134000","-","-","102.4133750","102.4133750","102.3905950","102.3905950","426","2.3000","2.3000","2.3000","2.3000","2.3000","2.3000",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","1.175","-","-","2015-08-06","2022-08-06","-","-","2.3000","103.1196000","-","-","-","-","-","-","429","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","1.213","-","-","2015-08-20","2022-08-20","-","-","2.6500","103.2150000","-","-","-","-","-","-","443","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","1.300","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","475","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","1.363","-","-","2020-10-14","2022-10-14","-","-","4.0500","99.9987000","-","-","-","-","-","-","498","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","1.385","-","-","2020-10-22","2022-10-22","-","-","3.7500","98.6573000","-","-","-","-","-","-","506","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","1.399","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","511","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","1.429","20.000000","10:24:19 AM","2019-11-07","2022-11-07","103.4993102","103.4993102","2.4000","103.1071000","-","-","103.4993102","103.4993102","103.4993102","103.4993102","522","2.1250","2.1250","2.1250","2.1250","2.1250","2.1250",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","1.446","-","-","2019-11-13","2022-11-13","-","-","2.4000","102.8618000","-","-","-","-","-","-","528","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","1.457","0.500000","2:08:04 PM","2020-11-17","2022-11-17","100.2661920","100.2661920","2.4000","100.2662000","-","-","100.2661920","100.2661920","100.2661920","100.2661920","532","2.4000","2.4000","2.4000","2.4000","2.4000","2.4000",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","1.498","1.000000","11:11:50 AM","2017-06-02","2022-12-02","99.9999100","100.0361260","-","-","-","-","100.0723420","100.0723420","99.9999100","99.9999100","547","3.6500","3.6000","3.6250","3.6500","3.6000","3.6500",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","1.522","-","-","2020-12-11","2022-12-11","-","-","2.4000","100.1486000","-","-","-","-","-","-","556","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","1.536","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","561","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","1.552","-","-","2017-12-22","2022-12-22","-","-","6.5000","98.3522000","-","-","-","-","-","-","567","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","1.596","61.700000","10:40:03 AM","2017-07-07","2023-01-07","102.7605130","102.7605130","3.0500","103.0941000","-","-","102.7605130","102.7605130","102.7605130","102.7605130","583","3.2500","3.2500","3.2500","3.2500","3.2500","3.2500",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","1.673","-","-","2020-02-04","2023-02-04","-","-","4.2500","100.3989000","-","-","-","-","-","-","611","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","1.692","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","618","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","1.711","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","625","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","1.719","-","-","2020-02-21","2023-02-21","-","-","3.5000","101.6559000","-","-","-","-","-","-","628","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","1.736","-","-","2013-02-27","2023-02-27","-","-","5.8750","98.7226000","-","-","-","-","-","-","634","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","1.741","5.200000","10:39:19 AM","2018-03-01","2023-03-01","101.7826730","101.7826730","5.5000","100.2576000","-","-","101.7826730","101.7826730","101.7826730","101.7826730","636","4.5750","4.5750","4.5750","4.5750","4.5750","4.5750",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","1.791","35.250000","2:12:44 PM","2018-03-19","2023-03-19","105.6674000","105.6371354","3.4000","104.9326000","-","-","105.4684580","105.6674000","105.3789270","105.6674000","654","2.9700","3.1000","2.9897","3.1500","2.9700","2.9700",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","1.889","-","-","2019-10-24","2023-04-24","-","-","3.5000","101.8189000","-","-","-","-","-","-","690","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","1.895","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","692","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","1.914","-","-","2013-05-03","2023-05-03","-","-","3.5000","102.2572000","-","-","-","-","-","-","699","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","1.927","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","704","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","1.971","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","720","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","2.092","-","-","2016-07-07","2023-07-07","-","-","5.0500","97.7689000","-","-","-","-","-","-","764","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","2.103","-","-","2016-07-11","2023-07-11","-","-","5.7500","98.0453000","-","-","-","-","-","-","768","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","2.119","-","-","2013-07-17","2023-07-17","-","-","3.5000","103.6178000","-","-","-","-","-","-","774","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","2.119","30.000000","11:40:13 AM","2020-07-17","2023-07-17","101.6906290","101.6906290","3.2500","100.8772000","-","-","101.6906290","101.6906290","101.6906290","101.6906290","774","2.8500","2.8500","2.8500","2.8500","2.8500","2.8500",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","2.171","-","-","2021-02-05","2023-08-05","-","-","3.7000","97.4280000","-","-","-","-","-","-","793","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","2.204","3.000000","3:18:29 PM","2018-08-17","2023-08-17","106.2042230","104.4759853","6.2500","101.0195000","-","-","101.0195099","106.2042230","101.0195099","106.2042230","805","3.8000","6.2500","4.6167","6.2500","3.8000","3.8000",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","2.215","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","809","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","2.294","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","838","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","2.324","-","-","2021-03-31","2023-09-30","-","-","3.1000","100.2226000","-","-","-","-","-","-","849","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","2.338","-","-","2018-10-05","2023-10-05","-","-","5.5000","103.3167000","104.9976000","4.7500","-","-","-","-","854","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","2.344","1.000000","2:45:34 PM","2016-10-07","2023-10-07","101.5394490","101.5394490","4.6000","98.4393000","-","-","101.5394490","101.5394490","101.5394490","101.5394490","856","3.2000","3.2000","3.2000","3.2000","3.2000","3.2000",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","2.398","-","-","2016-10-27","2023-10-27","-","-","5.7500","97.2662000","-","-","-","-","-","-","876","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","2.407","-","-","2020-10-30","2023-10-30","-","-","3.7500","99.3899000","-","-","-","-","-","-","879","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","2.415","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","882","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","2.428","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","887","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","2.431","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1300000","-","-","-","-","-","-","888","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","2.453","-","-","2018-11-16","2023-11-16","-","-","8.2500","98.7842000","-","-","-","-","-","-","896","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","2.453","-","-","2020-11-16","2023-11-16","-","-","3.0500","99.5063000","-","-","-","-","-","-","896","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","2.459","-","-","2020-11-18","2023-11-18","-","-","3.4000","99.8477000","-","-","-","-","-","-","898","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","2.467","-","-","2013-11-21","2023-11-21","-","-","5.3750","98.2648000","-","-","-","-","-","-","901","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","2.511","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","917","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","2.516","-","-","2016-12-09","2023-12-09","-","-","3.5000","103.9587000","-","-","-","-","-","-","919","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","2.516","-","-","2020-12-09","2023-12-09","-","-","2.6000","100.3638000","-","-","-","-","-","-","919","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","2.549","-","-","2018-12-21","2023-12-21","-","-","7.1000","102.0777000","-","-","-","-","-","-","931","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","2.609","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","953","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","2.620","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","957","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","2.642","-","-","2014-01-24","2024-01-24","-","-","4.4000","104.3251000","-","-","-","-","-","-","965","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","2.645","-","-","2018-10-25","2024-01-25","-","-","4.6250","107.1314000","-","-","-","-","-","-","966","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","2.658","3.300000","10:17:03 AM","2013-07-30","2024-01-30","103.5107510","103.5107510","3.8000","102.9991000","-","-","103.5107510","103.5107510","103.5107510","103.5107510","971","3.6000","3.6000","3.6000","3.6000","3.6000","3.6000",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","2.678","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.4580000","-","-","-","-","-","-","978","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","2.686","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","981","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","2.710","-","-","2021-02-18","2024-02-18","-","-","3.7500","96.7886000","-","-","-","-","-","-","990","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","2.743","-","-","2021-03-01","2024-03-01","-","-","5.2500","98.9762000","-","-","-","-","-","-","1,002","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","2.743","-","-","2017-03-01","2024-03-01","-","-","4.7500","101.3649000","-","-","-","-","-","-","1,002","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","2.804","-","-","2017-03-23","2024-03-23","-","-","8.8800","92.4498000","-","-","-","-","-","-","1,024","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","2.817","-","-","2017-03-28","2024-03-28","-","-","3.9000","103.8359000","-","-","-","-","-","-","1,029","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","2.817","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,029","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","2.825","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.7086000","-","-","-","-","-","-","1,032","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","2.831","-","-","2014-04-02","2024-04-02","-","-","5.3750","101.6106000","-","-","-","-","-","-","1,034","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","2.831","1.770000","2:48:16 PM","2020-10-02","2024-04-02","100.6993280","100.6993280","3.8000","98.8307000","-","-","100.6993280","100.6993280","100.6993280","100.6993280","1,034","3.1000","3.1000","3.1000","3.1000","3.1000","3.1000",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","2.836","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,036","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","2.847","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,040","-","-","-","-","-","-",
