"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","0.027","-","-","2019-11-07","2022-11-07","-","-","1.9000","100.0375000","-","-","-","-","-","-","10","-","-","-","-","-","-",
"ACRPM 0 11/11/22","ACR 11.11.22","ACRCP01Q2022","-","0.038","-","-","2021-11-12","2022-11-11","-","-","-","-","-","-","-","-","-","-","14","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","0.044","-","-","2019-11-13","2022-11-13","-","-","1.9000","100.0766000","-","-","-","-","-","-","16","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","0.055","-","-","2020-11-17","2022-11-17","-","-","1.9000","100.0282000","-","-","-","-","-","-","20","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","0.096","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","35","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","0.120","-","-","2020-12-11","2022-12-11","-","-","1.9000","100.0641000","-","-","-","-","-","-","44","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","0.134","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","49","-","-","-","-","-","-",
"SLAGRI 0 12/21/22","SLAC 12.21.22","SLACP01O2022","-","0.148","-","-","2021-12-22","2022-12-21","-","-","-","-","-","-","-","-","-","-","54","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","0.151","1.000000","2:37:18 PM","2017-12-22","2022-12-22","100.0669750","100.0669750","7.7500","99.6673000","-","-","100.0669750","100.0669750","100.0669750","100.0669750","55","4.8500","4.8500","4.8500","4.8500","4.8500","4.8500",
"ACRPM 0 12/26/22","ACR 12.26.22","ACRCP01R2022","-","0.162","-","-","2022-06-27","2022-12-26","-","-","7.0000","98.9609000","-","-","-","-","-","-","59","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","0.194","-","-","2017-07-07","2023-01-07","-","-","6.0000","99.8265000","-","-","-","-","-","-","71","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","0.271","-","-","2020-02-04","2023-02-04","-","-","9.0000","98.8998000","-","-","-","-","-","-","99","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","0.290","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","106","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","0.309","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","113","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","0.318","-","-","2020-02-21","2023-02-21","-","-","2.6500","100.5554000","-","-","-","-","-","-","116","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","0.334","-","-","2013-02-27","2023-02-27","-","-","5.7500","99.7919000","-","-","-","-","-","-","122","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","0.339","-","-","2018-03-01","2023-03-01","-","-","6.3000","99.7742000","-","-","-","-","-","-","124","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","0.389","-","-","2018-03-19","2023-03-19","-","-","2.6500","101.3574000","-","-","-","-","-","-","142","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","0.487","-","-","2019-10-24","2023-04-24","-","-","2.6500","100.8751000","-","-","-","-","-","-","178","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","0.493","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","180","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","0.512","-","-","2013-05-03","2023-05-03","-","-","2.6500","101.0270000","-","-","-","-","-","-","187","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","0.526","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","192","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","0.569","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","208","-","-","-","-","-","-",
"ACRPM 0 06/26/23","ACR 06.26.23","ACRCP01S2023","-","0.660","-","-","2022-06-27","2023-06-26","-","-","7.2500","95.4629000","-","-","-","-","-","-","241","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","0.690","-","-","2016-07-07","2023-07-07","-","-","6.2500","98.4578000","-","-","-","-","-","-","252","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","0.701","-","-","2016-07-11","2023-07-11","-","-","8.5000","97.5094000","-","-","-","-","-","-","256","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","0.717","-","-","2013-07-17","2023-07-17","-","-","2.6500","101.8383000","-","-","-","-","-","-","262","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","0.717","-","-","2020-07-17","2023-07-17","-","-","2.6500","100.7172000","-","-","-","-","-","-","262","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","0.769","-","-","2021-02-05","2023-08-05","-","-","2.6500","99.8537000","-","-","-","-","-","-","281","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","0.802","-","-","2018-08-17","2023-08-17","-","-","7.1000","99.7308000","-","-","-","-","-","-","293","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","0.813","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","297","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","0.893","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","326","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","0.923","-","-","2021-03-31","2023-09-30","-","-","2.6500","100.4929000","-","-","-","-","-","-","337","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","0.942","-","-","2016-10-07","2023-10-07","-","-","6.0000","98.1156000","-","-","-","-","-","-","344","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","0.997","-","-","2016-10-27","2023-10-27","-","-","6.7500","97.8910000","-","-","-","-","-","-","364","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","1.005","-","-","2020-10-30","2023-10-30","-","-","5.7500","97.8248000","-","-","-","-","-","-","367","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","1.013","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","370","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","1.027","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","375","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","1.029","-","-","2013-11-08","2023-11-08","-","-","6.5500","98.9096000","-","-","-","-","-","-","376","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","1.051","-","-","2018-11-16","2023-11-16","-","-","10.0000","97.7711000","-","-","-","-","-","-","384","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","1.051","-","-","2020-11-16","2023-11-16","-","-","6.5000","96.3513000","-","-","-","-","-","-","384","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","1.057","-","-","2020-11-18","2023-11-18","-","-","5.7500","97.5683000","-","-","-","-","-","-","386","-","-","-","-","-","-",
"UBPPM 3 1/4 12/02/23","DA UBP 12-23","UBPHFXDA2023","3.2500","1.095","-","-","2022-06-02","2023-12-02","-","-","2.6500","100.6381000","-","-","-","-","-","-","400","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","1.109","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","405","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","1.114","-","-","2020-12-09","2023-12-09","-","-","2.6500","100.1078000","-","-","-","-","-","-","407","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","1.147","-","-","2018-12-21","2023-12-21","-","-","8.7500","99.1919000","-","-","-","-","-","-","419","-","-","-","-","-","-",
"AREIPM 3.0445 12/28/23","AREIT 12-23","AREITFXB2023","3.0445","1.166","-","-","2021-12-28","2023-12-28","-","-","4.2750","98.6189000","-","-","-","-","-","-","426","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","1.207","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","441","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","1.218","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","445","-","-","-","-","-","-",
"SECBPM 3.7407 01/20/24","SECB 01-24","SECBFXBD2024","3.7407","1.229","-","-","2022-07-20","2024-01-20","-","-","3.3500","100.4634000","-","-","-","-","-","-","449","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","1.240","-","-","2014-01-24","2024-01-24","-","-","6.7500","99.2927000","-","-","-","-","-","-","453","-","-","-","-","-","-",
"BDOPM 2.9 01/28/24","BDO 01-24","BDOFXBND2024","2.9000","1.251","-","-","2022-01-28","2024-01-28","-","-","4.2500","98.3790000","-","-","-","-","-","-","457","-","-","-","-","-","-",
"BPIPM 2.8068 01/31/24","BPI 24 R23","BPIFXBND2024","2.8068","1.259","1.600000","3:53:26 PM","2022-01-31","2024-01-31","95.0649330","95.0649330","3.1500","99.5827000","-","-","95.0649330","95.0649330","95.0649330","95.0649330","460","7.0000","7.0000","7.0000","7.0000","7.0000","7.0000",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","1.276","-","-","2014-02-06","2024-02-06","-","-","6.7000","98.2975000","-","-","-","-","-","-","466","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","1.284","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","469","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","1.309","0.100000","11:28:13 AM","2021-02-18","2024-02-18","99.1765246","99.1765246","7.0000","94.4464000","-","-","99.1765246","99.1765246","99.1765246","99.1765246","478","3.1500","3.1500","3.1500","3.1500","3.1500","3.1500",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","1.342","-","-","2021-03-01","2024-03-01","-","-","6.7500","97.5951000","-","-","-","-","-","-","490","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","1.342","-","-","2017-03-01","2024-03-01","-","-","7.1000","97.7111000","-","-","-","-","-","-","490","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","1.402","-","-","2017-03-23","2024-03-23","-","-","9.3500","95.4243000","-","-","-","-","-","-","512","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","1.415","-","-","2017-03-28","2024-03-28","-","-","6.7500","98.1501000","-","-","-","-","-","-","517","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","1.415","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","517","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","1.424","-","-","2014-03-31","2024-03-31","-","-","6.9000","98.1302000","-","-","-","-","-","-","520","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","1.429","-","-","2014-04-02","2024-04-02","-","-","8.5000","96.7196000","-","-","-","-","-","-","522","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","1.429","-","-","2020-10-02","2024-04-02","-","-","3.1500","100.2887000","-","-","-","-","-","-","522","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","1.435","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","524","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","1.446","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","528","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","1.476","-","-","2018-10-19","2024-04-19","-","-","7.0000","101.1271000","-","-","-","-","-","-","539","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","1.489","-","-","2019-04-24","2024-04-24","-","-","7.1500","100.0381000","-","-","-","-","-","-","544","-","-","-","-","-","-",
"MBTPM 5 04/28/24","MBT E 04-24","MBTFXBND2024","5.0000","1.500","47.500000","10:52:01 AM","2022-10-28","2024-04-28","100.0000000","100.0000000","6.7500","97.5403000","-","-","100.0000000","100.0000000","100.0000000","100.0000000","548","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","1.555","14.000000","3:59:18 PM","2017-05-18","2024-05-18","97.6504270","97.5797145","6.5500","97.9980000","-","-","97.5090020","97.6504270","97.5090020","97.6504270","568","6.8000","6.9000","6.8500","6.9000","6.8000","6.8000",
"RCBPM 3 05/21/24","RCB 05-24","RCBFXBND2024","3.0000","1.563","-","-","2022-02-21","2024-05-21","-","-","3.3500","99.4720000","-","-","-","-","-","-","571","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","1.582","-","-","2021-05-28","2024-05-28","-","-","6.5500","94.7745000","-","-","-","-","-","-","578","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","1.640","-","-","2019-06-18","2024-06-18","-","-","6.7000","98.9499000","-","-","-","-","-","-","599","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","1.659","1.000000","3:54:04 PM","2021-06-25","2024-06-25","93.9658460","93.9658460","3.3500","99.2130000","-","-","93.9658460","93.9658460","93.9658460","93.9658460","606","6.8000","6.8000","6.8000","6.8000","6.8000","6.8000",
"ALIPM 4.3969 07/04/24","ALI 07-24","ALI3FXBD2024","4.3969","1.684","2.500000","3:51:26 PM","2022-07-04","2024-07-04","96.0887480","96.0887480","6.7500","96.3064000","-","-","96.0887480","96.0887480","96.0887480","96.0887480","615","6.9000","6.9000","6.9000","6.9000","6.9000","6.9000",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","1.728","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","631","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","1.730","-","-","2017-07-21","2024-07-21","-","-","8.0000","96.9667000","-","-","-","-","-","-","632","-","-","-","-","-","-",
"BANKCM 5.0263 07/29/24","BOC 07-24","BOCFXBND2024","5.0263","1.752","-","-","2022-07-29","2024-07-29","-","-","4.9000","100.2094000","-","-","-","-","-","-","640","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","1.777","-","-","2014-08-07","2024-08-07","-","-","6.5000","98.5523000","-","-","-","-","-","-","649","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","1.780","-","-","2017-08-08","2024-08-08","-","-","8.1000","96.1687000","-","-","-","-","-","-","650","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","1.812","-","-","2021-08-20","2024-08-20","-","-","6.3750","95.2027000","-","-","-","-","-","-","662","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","1.832","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","669","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","1.845","-","-","2014-09-01","2024-09-01","-","-","6.8000","98.1902000","-","-","-","-","-","-","674","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","1.881","-","-","2021-09-14","2024-09-14","-","-","5.7500","94.7923000","-","-","-","-","-","-","687","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","1.925","-","-","2019-09-30","2024-09-30","-","-","6.2500","97.3298000","-","-","-","-","-","-","703","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","1.936","-","-","2019-10-04","2024-10-04","-","-","7.0000","97.4107000","-","-","-","-","-","-","707","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","1.958","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","715","-","-","-","-","-","-",
"DEVPHI 4.05 11/04/24","ES DBP 11-24","DBPSDNES2024","4.0500","2.021","-","-","2022-05-04","2024-11-04","-","-","9.2500","90.6039000","-","-","-","-","-","-","738","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","2.103","-","-","2014-12-04","2024-12-04","-","-","7.0000","97.3734000","-","-","-","-","-","-","768","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","2.152","-","-","2017-12-22","2024-12-22","-","-","7.5000","97.5473000","-","-","-","-","-","-","786","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","2.278","-","-","2020-02-06","2025-02-06","-","-","7.6000","97.4283000","-","-","-","-","-","-","832","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","2.289","3.200000","3:58:09 PM","2017-02-10","2025-02-10","95.3148780","95.2139555","7.1750","95.1018000","-","-","95.1130330","95.3148780","95.1130330","95.3148780","836","7.0750","7.1750","7.1250","7.1750","7.0750","7.0750",
"SMPM 3.5915 02/18/25","SM 02-25","SMICFXBD2025","3.5915","2.311","-","-","2022-02-18","2025-02-18","-","-","7.1500","92.5833000","-","-","-","-","-","-","844","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","2.324","-","-","2015-02-23","2025-02-23","-","-","5.0000","99.8515000","-","-","-","-","-","-","849","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","2.341","-","-","2018-03-01","2025-03-01","-","-","7.1500","97.7288000","-","-","-","-","-","-","855","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","2.366","-","-","2020-03-10","2025-03-10","-","-","8.5000","92.7017000","-","-","-","-","-","-","864","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","2.390","-","-","2018-03-19","2025-03-19","-","-","3.3500","107.4618000","-","-","-","-","-","-","873","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","2.401","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","877","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","2.407","-","-","2020-03-25","2025-03-25","-","-","7.1500","95.0383000","-","-","-","-","-","-","879","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","2.412","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","881","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","2.453","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","896","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","2.491","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","910","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","2.516","1.000000","2:09:08 PM","2021-05-04","2025-05-04","93.0881280","93.0881280","7.5000","91.2436000","-","-","93.0881280","93.0881280","93.0881280","93.0881280","919","6.6500","6.6500","6.6500","6.6500","6.6500","6.6500",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","2.565","-","-","2015-05-22","2025-05-22","-","-","7.0000","98.8071000","-","-","-","-","-","-","937","-","-","-","-","-","-",
"ACPM 4.4542 05/26/25","AC 05-25","AC2FXBND2025","4.4542","2.576","1.000000","3:51:06 PM","2022-05-26","2025-05-26","93.6282120","93.6282120","6.5000","95.1977000","-","-","93.6282120","93.6282120","93.6282120","93.6282120","941","7.2000","7.2000","7.2000","7.2000","7.2000","7.2000",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","2.637","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","963","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","2.639","-","-","2019-12-18","2025-06-18","-","-","6.5000","98.0770000","100.4819000","5.5000","-","-","-","-","964","-","-","-","-","-","-",
"FLIPM 5.3455 06/23/25","FLI 06-25","FLI3FXBD2025","5.3455","2.653","-","-","2022-06-23","2025-06-23","-","-","6.2500","97.8106000","-","-","-","-","-","-","969","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","2.683","0.100000","11:24:26 AM","2018-07-04","2025-07-04","107.3159492","107.3159492","7.2500","98.5287000","-","-","107.3159492","107.3159492","107.3159492","107.3159492","980","3.7500","3.7500","3.7500","3.7500","3.7500","3.7500",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","2.689","-","-","2020-07-06","2025-07-06","-","-","6.7500","93.1549000","-","-","-","-","-","-","982","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","2.719","-","-","2020-07-17","2025-07-17","-","-","5.0000","96.9897000","-","-","-","-","-","-","993","-","-","-","-","-","-",
"SMCGL 5.9077 07/26/25","SMCGP 07-25","SMCGPFBD2025","5.9077","2.743","-","-","2022-07-26","2025-07-26","-","-","8.7500","93.1553000","-","-","-","-","-","-","1,002","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","2.771","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,012","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","2.782","1.000000","2:25:51 PM","2021-08-09","2025-08-09","90.4155760","90.4155760","7.1500","90.3980000","-","-","90.4155760","90.4155760","90.4155760","90.4155760","1,016","7.1500","7.1500","7.1500","7.1500","7.1500","7.1500",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","2.812","-","-","2015-08-20","2025-08-20","-","-","7.1250","96.4446000","-","-","-","-","-","-","1,027","-","-","-","-","-","-",
"RLCPM 5.3789 08/26/25","RLC 08-25","RLC3FXBD2025","5.3789","2.828","1.000000","11:29:43 AM","2022-08-26","2025-08-26","97.1387400","97.1387400","6.2500","97.7641000","-","-","97.1387400","97.1387400","97.1387400","97.1387400","1,033","6.5000","6.5000","6.5000","6.5000","6.5000","6.5000",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","2.888","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,055","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","2.921","-","-","2020-09-29","2025-09-29","-","-","7.3500","90.9391000","-","-","-","-","-","-","1,067","-","-","-","-","-","-",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","2.957","-","-","2021-10-12","2025-10-12","-","-","7.7000","88.8728000","-","-","-","-","-","-","1,080","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","2.976","-","-","2018-10-19","2025-10-19","-","-","7.2500","102.1278000","-","-","-","-","-","-","1,087","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","2.992","30.000000","10:52:02 AM","2016-04-25","2025-10-25","95.8324290","95.8324290","6.5000","95.3252000","-","-","95.8324290","95.8324290","95.8324290","95.8324290","1,093","6.3000","6.3000","6.3000","6.3000","6.3000","6.3000",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","3.006","1.000000","2:42:16 PM","2020-10-30","2025-10-30","90.0421660","90.0421660","7.1250","90.9877000","-","-","90.0421660","90.0421660","90.0421660","90.0421660","1,098","7.5000","7.5000","7.5000","7.5000","7.5000","7.5000",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","3.053","-","-","2020-11-16","2025-11-16","-","-","3.7500","98.7296000","-","-","-","-","-","-","1,115","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","3.077","-","-","2015-11-25","2025-11-25","-","-","7.2500","93.3178000","-","-","-","-","-","-","1,124","-","-","-","-","-","-",
