"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","0.011","-","-","2020-10-22","2022-10-22","-","-","4.5000","99.9852000","-","-","-","-","-","-","4","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","0.025","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","9","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","0.055","-","-","2019-11-07","2022-11-07","-","-","1.9000","100.1352000","-","-","-","-","-","-","20","-","-","-","-","-","-",
"ACRPM 0 11/11/22","ACR 11.11.22","ACRCP01Q2022","-","0.066","-","-","2021-11-12","2022-11-11","-","-","-","-","-","-","-","-","-","-","24","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","0.071","-","-","2019-11-13","2022-11-13","-","-","1.9000","100.1672000","-","-","-","-","-","-","26","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","0.082","-","-","2020-11-17","2022-11-17","-","-","1.9000","100.0527000","-","-","-","-","-","-","30","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","0.123","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","45","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","0.148","-","-","2020-12-11","2022-12-11","-","-","1.9000","100.0857000","-","-","-","-","-","-","54","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","0.162","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","59","-","-","-","-","-","-",
"SLAGRI 0 12/21/22","SLAC 12.21.22","SLACP01O2022","-","0.175","-","-","2021-12-22","2022-12-21","-","-","-","-","-","-","-","-","-","-","64","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","0.178","-","-","2017-12-22","2022-12-22","-","-","6.7500","99.7575000","99.8008000","6.5000","-","-","-","-","65","-","-","-","-","-","-",
"ACRPM 0 12/26/22","ACR 12.26.22","ACRCP01R2022","-","0.189","-","-","2022-06-27","2022-12-26","-","-","7.0000","98.6950000","-","-","-","-","-","-","69","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","0.222","-","-","2017-07-07","2023-01-07","-","-","5.2500","99.9552000","-","-","-","-","-","-","81","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","0.298","-","-","2020-02-04","2023-02-04","-","-","7.7500","99.0701000","-","-","-","-","-","-","109","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","0.318","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","116","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","0.337","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","123","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","0.345","-","-","2020-02-21","2023-02-21","-","-","2.6500","100.6212000","-","-","-","-","-","-","126","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","0.361","3.000000","3:15:29 PM","2013-02-27","2023-02-27","99.9432710","99.9432710","5.5000","99.8558000","99.9433000","5.2500","99.9432710","99.9432710","99.9432710","99.9432710","132","5.2500","5.2500","5.2500","5.2500","5.2500","5.2500",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","0.367","-","-","2018-03-01","2023-03-01","-","-","5.7500","99.9532000","-","-","-","-","-","-","134","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","0.416","-","-","2018-03-19","2023-03-19","-","-","2.6500","101.4857000","-","-","-","-","-","-","152","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","0.515","-","-","2019-10-24","2023-04-24","-","-","2.6500","100.9410000","-","-","-","-","-","-","188","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","0.520","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","190","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","0.539","-","-","2013-05-03","2023-05-03","-","-","2.6500","101.1052000","-","-","-","-","-","-","197","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","0.553","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","202","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","0.597","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","218","-","-","-","-","-","-",
"ACRPM 0 06/26/23","ACR 06.26.23","ACRCP01S2023","-","0.687","-","-","2022-06-27","2023-06-26","-","-","7.3750","95.1280000","-","-","-","-","-","-","251","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","0.717","-","-","2016-07-07","2023-07-07","-","-","6.0000","98.5507000","-","-","-","-","-","-","262","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","0.728","-","-","2016-07-11","2023-07-11","-","-","8.5000","97.3846000","-","-","-","-","-","-","266","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","0.745","-","-","2013-07-17","2023-07-17","-","-","2.6500","101.9317000","-","-","-","-","-","-","272","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","0.745","-","-","2020-07-17","2023-07-17","-","-","2.6500","100.7535000","-","-","-","-","-","-","272","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","0.797","-","-","2021-02-05","2023-08-05","-","-","2.6500","99.8469000","-","-","-","-","-","-","291","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","0.830","-","-","2018-08-17","2023-08-17","-","-","7.1000","99.7178000","-","-","-","-","-","-","303","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","0.841","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","307","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","0.920","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","336","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","0.950","-","-","2021-03-31","2023-09-30","-","-","2.6500","100.5124000","-","-","-","-","-","-","347","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","0.969","-","-","2016-10-07","2023-10-07","-","-","6.0000","98.0463000","-","-","-","-","-","-","354","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","1.024","-","-","2016-10-27","2023-10-27","-","-","5.7500","98.7886000","-","-","-","-","-","-","374","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","1.032","-","-","2020-10-30","2023-10-30","-","-","4.7500","98.7335000","-","-","-","-","-","-","377","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","1.040","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","380","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","1.054","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","385","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","1.057","-","-","2013-11-08","2023-11-08","-","-","5.8750","99.5506000","-","-","-","-","-","-","386","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","1.079","-","-","2018-11-16","2023-11-16","-","-","10.0000","97.6925000","-","-","-","-","-","-","394","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","1.079","-","-","2020-11-16","2023-11-16","-","-","6.2500","96.4803000","-","-","-","-","-","-","394","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","1.084","-","-","2020-11-18","2023-11-18","-","-","4.8750","98.3878000","98.7773000","4.5000","-","-","-","-","396","-","-","-","-","-","-",
"UBPPM 3 1/4 12/02/23","DA UBP 12-23","UBPHFXDA2023","3.2500","1.123","-","-","2022-06-02","2023-12-02","-","-","2.6500","100.6590000","-","-","-","-","-","-","410","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","1.136","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","415","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","1.142","-","-","2020-12-09","2023-12-09","-","-","2.6500","100.1113000","-","-","-","-","-","-","417","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","1.175","-","-","2018-12-21","2023-12-21","-","-","8.7500","99.1683000","-","-","-","-","-","-","429","-","-","-","-","-","-",
"AREIPM 3.0445 12/28/23","AREIT 12-23","AREITFXB2023","3.0445","1.194","-","-","2021-12-28","2023-12-28","-","-","3.2750","99.7311000","99.7602000","3.2500","-","-","-","-","436","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","1.235","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","451","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","1.246","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","455","-","-","-","-","-","-",
"SECBPM 3.7407 01/20/24","SECB 01-24","SECBFXBD2024","3.7407","1.257","-","-","2022-07-20","2024-01-20","-","-","3.3500","100.4763000","-","-","-","-","-","-","459","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","1.268","-","-","2014-01-24","2024-01-24","-","-","5.7500","100.4786000","100.9047000","5.4000","-","-","-","-","463","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","1.270","-","-","2018-10-25","2024-01-25","-","-","7.5000","100.2477000","100.2629000","6.6000","-","-","-","-","464","-","-","-","-","-","-",
"BDOPM 2.9 01/28/24","BDO 01-24","BDOFXBND2024","2.9000","1.279","-","-","2022-01-28","2024-01-28","-","-","4.2500","98.3328000","-","-","-","-","-","-","467","-","-","-","-","-","-",
"BPIPM 2.8068 01/31/24","BPI 24 R23","BPIFXBND2024","2.8068","1.287","1.200000","2:53:08 PM","2022-01-31","2024-01-31","95.6926960","95.6926960","3.1500","99.5706000","-","-","95.6926960","95.6926960","95.6926960","95.6926960","470","6.3500","6.3500","6.3500","6.3500","6.3500","6.3500",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","1.303","-","-","2014-02-06","2024-02-06","-","-","6.2000","98.8618000","-","-","-","-","-","-","476","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","1.311","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","479","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","1.336","0.100000","11:18:17 AM","2021-02-18","2024-02-18","99.1540904","99.1540904","7.5000","93.6871000","-","-","99.1540904","99.1540904","99.1540904","99.1540904","488","3.1500","3.1500","3.1500","3.1500","3.1500","3.1500",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","1.369","-","-","2021-03-01","2024-03-01","-","-","6.7500","97.5325000","-","-","-","-","-","-","500","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","1.369","0.300000","2:11:29 PM","2017-03-01","2024-03-01","99.9117460","99.9117460","6.4000","98.5481000","-","-","99.9117460","99.9117460","99.9117460","99.9117460","500","5.3500","5.3500","5.3500","5.3500","5.3500","5.3500",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","1.429","-","-","2017-03-23","2024-03-23","-","-","9.2500","95.4426000","-","-","-","-","-","-","522","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","1.443","-","-","2017-03-28","2024-03-28","-","-","5.8750","99.2851000","99.5911000","5.6500","-","-","-","-","527","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","1.443","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","527","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","1.451","-","-","2014-03-31","2024-03-31","-","-","6.5000","98.6275000","99.7224000","5.7000","-","-","-","-","530","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","1.457","-","-","2014-04-02","2024-04-02","-","-","8.2500","96.9727000","-","-","-","-","-","-","532","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","1.457","-","-","2020-10-02","2024-04-02","-","-","3.1500","100.2966000","-","-","-","-","-","-","532","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","1.462","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","534","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","1.473","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","538","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","1.503","-","-","2018-10-19","2024-04-19","-","-","6.3000","102.1570000","-","-","-","-","-","-","549","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","1.517","-","-","2019-04-24","2024-04-24","-","-","6.4500","101.0417000","-","-","-","-","-","-","554","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","1.582","0.100000","9:51:16 AM","2017-05-18","2024-05-18","97.9513220","97.9513220","6.4550","98.0901000","-","-","97.9513220","97.9513220","97.9513220","97.9513220","578","6.5500","6.5500","6.5500","6.5500","6.5500","6.5500",
"RCBPM 3 05/21/24","RCB 05-24","RCBFXBND2024","3.0000","1.591","-","-","2022-02-21","2024-05-21","-","-","3.3500","99.4599000","-","-","-","-","-","-","581","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","1.610","-","-","2021-05-28","2024-05-28","-","-","6.4500","94.8072000","-","-","-","-","-","-","588","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","1.667","2.000000","3:12:08 PM","2019-06-18","2024-06-18","98.9281941","98.9281941","5.7500","100.4163000","-","-","98.9281941","98.9281941","98.9281941","98.9281941","609","6.7000","6.7000","6.7000","6.7000","6.7000","6.7000",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","1.687","-","-","2021-06-25","2024-06-25","-","-","3.3500","99.1960000","-","-","-","-","-","-","616","-","-","-","-","-","-",
"ALIPM 4.3969 07/04/24","ALI 07-24","ALI3FXBD2024","4.3969","1.711","-","-","2022-07-04","2024-07-04","-","-","6.5000","96.6241000","-","-","-","-","-","-","625","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","1.755","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","641","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","1.758","-","-","2017-07-21","2024-07-21","-","-","7.5000","97.7161000","98.9277000","6.7500","-","-","-","-","642","-","-","-","-","-","-",
"BANKCM 5.0263 07/29/24","BOC 07-24","BOCFXBND2024","5.0263","1.780","-","-","2022-07-29","2024-07-29","-","-","4.9000","100.2130000","-","-","-","-","-","-","650","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","1.804","-","-","2014-08-07","2024-08-07","-","-","6.0000","99.3630000","-","-","-","-","-","-","659","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","1.807","-","-","2017-08-08","2024-08-08","-","-","8.1000","96.0945000","-","-","-","-","-","-","660","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","1.840","-","-","2021-08-20","2024-08-20","-","-","6.2500","95.3206000","-","-","-","-","-","-","672","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","1.859","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","679","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","1.873","-","-","2014-09-01","2024-09-01","-","-","6.5500","98.5877000","-","-","-","-","-","-","684","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","1.908","-","-","2021-09-14","2024-09-14","-","-","5.7500","94.6970000","-","-","-","-","-","-","697","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","1.952","-","-","2019-09-30","2024-09-30","-","-","6.2500","97.2829000","-","-","-","-","-","-","713","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","1.963","-","-","2019-10-04","2024-10-04","-","-","7.0000","97.3662000","-","-","-","-","-","-","717","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","1.985","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","725","-","-","-","-","-","-",
"DEVPHI 4.05 11/04/24","ES DBP 11-24","DBPSDNES2024","4.0500","2.048","-","-","2022-05-04","2024-11-04","-","-","8.1250","92.4029000","-","-","-","-","-","-","748","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","2.130","-","-","2014-12-04","2024-12-04","-","-","6.0000","99.2820000","-","-","-","-","-","-","778","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","2.179","-","-","2017-12-22","2024-12-22","-","-","6.8000","98.8939000","-","-","-","-","-","-","796","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","2.305","-","-","2020-02-06","2025-02-06","-","-","6.6000","99.4727000","-","-","-","-","-","-","842","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","2.316","-","-","2017-02-10","2025-02-10","-","-","6.7000","96.0083000","-","-","-","-","-","-","846","-","-","-","-","-","-",
"SMPM 3.5915 02/18/25","SM 02-25","SMICFXBD2025","3.5915","2.338","-","-","2022-02-18","2025-02-18","-","-","6.7000","93.3878000","-","-","-","-","-","-","854","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","2.352","-","-","2015-02-23","2025-02-23","-","-","4.0000","102.0661000","-","-","-","-","-","-","859","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","2.368","-","-","2018-03-01","2025-03-01","-","-","6.7500","98.5479000","-","-","-","-","-","-","865","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","2.393","-","-","2020-03-10","2025-03-10","-","-","8.0000","93.6330000","-","-","-","-","-","-","874","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","2.418","-","-","2018-03-19","2025-03-19","-","-","3.3500","107.5707000","-","-","-","-","-","-","883","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","2.428","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","887","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","2.434","-","-","2020-03-25","2025-03-25","-","-","6.7500","95.8282000","-","-","-","-","-","-","889","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","2.439","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","891","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","2.480","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","906","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","2.519","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","920","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","2.543","-","-","2021-05-04","2025-05-04","-","-","7.5000","91.1099000","-","-","-","-","-","-","929","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","2.593","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.1585000","-","-","-","-","-","-","947","-","-","-","-","-","-",
"ACPM 4.4542 05/26/25","AC 05-25","AC2FXBND2025","4.4542","2.604","-","-","2022-05-26","2025-05-26","-","-","5.5000","97.4781000","-","-","-","-","-","-","951","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","2.664","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","973","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","2.667","-","-","2019-12-18","2025-06-18","-","-","6.3000","98.5347000","100.4883000","5.5000","-","-","-","-","974","-","-","-","-","-","-",
"FLIPM 5.3455 06/23/25","FLI 06-25","FLI3FXBD2025","5.3455","2.680","-","-","2022-06-23","2025-06-23","-","-","6.0000","98.3900000","-","-","-","-","-","-","979","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","2.710","-","-","2018-07-04","2025-07-04","-","-","3.7500","107.4105000","108.3501000","3.4000","-","-","-","-","990","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","2.716","-","-","2020-07-06","2025-07-06","-","-","5.7500","95.4685000","-","-","-","-","-","-","992","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","2.746","-","-","2020-07-17","2025-07-17","-","-","4.0000","99.4803000","-","-","-","-","-","-","1,003","-","-","-","-","-","-",
"SMCGL 5.9077 07/26/25","SMCGP 07-25","SMCGPFBD2025","5.9077","2.771","-","-","2022-07-26","2025-07-26","-","-","8.5000","93.6616000","-","-","-","-","-","-","1,012","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","2.798","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,022","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","2.809","-","-","2021-08-09","2025-08-09","-","-","7.0000","90.6420000","-","-","-","-","-","-","1,026","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","2.839","-","-","2015-08-20","2025-08-20","-","-","6.1250","98.9347000","-","-","-","-","-","-","1,037","-","-","-","-","-","-",
"RLCPM 5.3789 08/26/25","RLC 08-25","RLC3FXBD2025","5.3789","2.856","-","-","2022-08-26","2025-08-26","-","-","6.2500","97.7374000","-","-","-","-","-","-","1,043","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","2.916","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,065","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","2.949","-","-","2020-09-29","2025-09-29","-","-","6.9500","91.8398000","-","-","-","-","-","-","1,077","-","-","-","-","-","-",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","2.984","-","-","2021-10-12","2025-10-12","-","-","8.0000","88.0149000","-","-","-","-","-","-","1,090","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","3.003","-","-","2018-10-19","2025-10-19","-","-","7.1000","102.5604000","-","-","-","-","-","-","1,097","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","3.020","-","-","2016-04-25","2025-10-25","-","-","6.5000","95.2741000","-","-","-","-","-","-","1,103","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","3.034","-","-","2020-10-30","2025-10-30","-","-","6.3750","92.8343000","94.0900000","5.9000","-","-","-","-","1,108","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","3.080","-","-","2020-11-16","2025-11-16","-","-","3.7500","98.7150000","-","-","-","-","-","-","1,125","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","3.105","-","-","2015-11-25","2025-11-25","-","-","7.0000","93.9115000","-","-","-","-","-","-","1,134","-","-","-","-","-","-",
"APPM 3.9992 12/02/25","AP 12-25 R23","APC2FXBD2025","3.9992","3.124","-","-","2021-12-02","2025-12-02","-","-","7.2000","91.1259000","-","-","-","-","-","-","1,141","-","-","-","-","-","-",
