"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","0.005","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","2","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","0.036","-","-","2019-11-07","2022-11-07","-","-","1.9000","100.0826000","-","-","-","-","-","-","13","-","-","-","-","-","-",
"ACRPM 0 11/11/22","ACR 11.11.22","ACRCP01Q2022","-","0.047","-","-","2021-11-12","2022-11-11","-","-","-","-","-","-","-","-","-","-","17","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","0.052","-","-","2019-11-13","2022-11-13","-","-","1.9000","100.1184000","-","-","-","-","-","-","19","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","0.063","-","-","2020-11-17","2022-11-17","-","-","1.9000","100.0395000","-","-","-","-","-","-","23","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","0.104","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","38","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","0.129","-","-","2020-12-11","2022-12-11","-","-","1.9000","100.0741000","-","-","-","-","-","-","47","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","0.142","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","52","-","-","-","-","-","-",
"SLAGRI 0 12/21/22","SLAC 12.21.22","SLACP01O2022","-","0.156","-","-","2021-12-22","2022-12-21","-","-","-","-","-","-","-","-","-","-","57","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","0.159","-","-","2017-12-22","2022-12-22","-","-","7.7500","99.6289000","-","-","-","-","-","-","58","-","-","-","-","-","-",
"ACRPM 0 12/26/22","ACR 12.26.22","ACRCP01R2022","-","0.170","-","-","2022-06-27","2022-12-26","-","-","7.0000","98.8278000","-","-","-","-","-","-","62","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","0.203","-","-","2017-07-07","2023-01-07","-","-","6.0000","99.8116000","-","-","-","-","-","-","74","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","0.279","-","-","2020-02-04","2023-02-04","-","-","9.0000","98.8021000","-","-","-","-","-","-","102","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","0.298","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","109","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","0.318","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","116","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","0.326","-","-","2020-02-21","2023-02-21","-","-","2.6500","100.5858000","-","-","-","-","-","-","119","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","0.342","-","-","2013-02-27","2023-02-27","-","-","5.7500","99.7810000","99.9464000","5.2500","-","-","-","-","125","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","0.348","9.000000","3:51:34 PM","2018-03-01","2023-03-01","99.7665390","99.7658701","6.3000","99.7650000","-","-","99.7650340","99.7665390","99.7650340","99.7665390","127","6.3000","6.3000","6.3000","6.3000","6.3000","6.3000",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","0.397","-","-","2018-03-19","2023-03-19","-","-","2.6500","101.4166000","-","-","-","-","-","-","145","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","0.496","-","-","2019-10-24","2023-04-24","-","-","2.6500","100.9057000","-","-","-","-","-","-","181","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","0.501","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","183","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","0.520","-","-","2013-05-03","2023-05-03","-","-","2.6500","101.0661000","-","-","-","-","-","-","190","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","0.534","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","195","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","0.578","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","211","-","-","-","-","-","-",
"ACRPM 0 06/26/23","ACR 06.26.23","ACRCP01S2023","-","0.668","-","-","2022-06-27","2023-06-26","-","-","7.2500","95.3346000","-","-","-","-","-","-","244","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","0.698","4.010000","3:46:49 PM","2016-07-07","2023-07-07","98.3541580","98.3066191","6.2500","98.4211000","-","-","98.2538260","98.3541580","98.2538260","98.3541580","255","6.3500","6.5000","6.4211","6.5000","6.3500","6.3500",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","0.709","-","-","2016-07-11","2023-07-11","-","-","8.5000","97.4517000","-","-","-","-","-","-","259","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","0.726","0.100000","11:55:35 AM","2013-07-17","2023-07-17","101.8814167","101.8814167","5.5000","99.8433000","-","-","101.8814167","101.8814167","101.8814167","101.8814167","265","2.6500","2.6500","2.6500","2.6500","2.6500","2.6500",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","0.726","-","-","2020-07-17","2023-07-17","-","-","2.6500","100.7340000","-","-","-","-","-","-","265","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","0.778","-","-","2021-02-05","2023-08-05","-","-","2.6500","99.8505000","-","-","-","-","-","-","284","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","0.810","-","-","2018-08-17","2023-08-17","-","-","7.1000","99.7247000","-","-","-","-","-","-","296","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","0.821","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","300","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","0.901","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","329","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","0.931","-","-","2021-03-31","2023-09-30","-","-","2.6500","100.5019000","-","-","-","-","-","-","340","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","0.950","-","-","2016-10-07","2023-10-07","-","-","6.0000","98.0835000","-","-","-","-","-","-","347","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","1.005","-","-","2016-10-27","2023-10-27","-","-","6.7500","97.8628000","-","-","-","-","-","-","367","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","1.013","-","-","2020-10-30","2023-10-30","-","-","5.7500","97.7893000","-","-","-","-","-","-","370","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","1.021","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","373","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","1.035","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","378","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","1.038","-","-","2013-11-08","2023-11-08","-","-","6.5500","98.8917000","-","-","-","-","-","-","379","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","1.060","-","-","2018-11-16","2023-11-16","-","-","10.0000","97.7347000","-","-","-","-","-","-","387","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","1.060","-","-","2020-11-16","2023-11-16","-","-","6.5000","96.2945000","-","-","-","-","-","-","387","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","1.065","-","-","2020-11-18","2023-11-18","-","-","5.7500","97.5304000","-","-","-","-","-","-","389","-","-","-","-","-","-",
"UBPPM 3 1/4 12/02/23","DA UBP 12-23","UBPHFXDA2023","3.2500","1.103","-","-","2022-06-02","2023-12-02","-","-","2.6500","100.6477000","-","-","-","-","-","-","403","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","1.117","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","408","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","1.123","-","-","2020-12-09","2023-12-09","-","-","2.6500","100.1094000","-","-","-","-","-","-","410","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","1.155","-","-","2018-12-21","2023-12-21","-","-","8.7500","99.1809000","-","-","-","-","-","-","422","-","-","-","-","-","-",
"AREIPM 3.0445 12/28/23","AREIT 12-23","AREITFXB2023","3.0445","1.175","-","-","2021-12-28","2023-12-28","-","-","4.2750","98.5995000","-","-","-","-","-","-","429","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","1.216","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","444","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","1.227","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","448","-","-","-","-","-","-",
"SECBPM 3.7407 01/20/24","SECB 01-24","SECBFXBD2024","3.7407","1.238","-","-","2022-07-20","2024-01-20","-","-","3.3500","100.4699000","-","-","-","-","-","-","452","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","1.248","1.000000","2:21:42 PM","2014-01-24","2024-01-24","100.8276800","100.8276800","6.7500","99.2843000","100.8916000","5.4000","100.8276800","100.8276800","100.8276800","100.8276800","456","5.4500","5.4500","5.4500","5.4500","5.4500","5.4500",
"BDOPM 2.9 01/28/24","BDO 01-24","BDOFXBND2024","2.9000","1.259","-","-","2022-01-28","2024-01-28","-","-","4.2500","98.3650000","-","-","-","-","-","-","460","-","-","-","-","-","-",
"BPIPM 2.8068 01/31/24","BPI 24 R23","BPIFXBND2024","2.8068","1.268","-","-","2022-01-31","2024-01-31","-","-","3.1500","99.5772000","-","-","-","-","-","-","463","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","1.284","-","-","2014-02-06","2024-02-06","-","-","6.7000","98.2753000","-","-","-","-","-","-","469","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","1.292","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","472","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","1.317","0.100000","11:00:38 AM","2021-02-18","2024-02-18","99.1661544","99.1661544","7.0000","94.3782000","-","-","99.1661544","99.1661544","99.1661544","99.1661544","481","3.1500","3.1500","3.1500","3.1500","3.1500","3.1500",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","1.350","-","-","2021-03-01","2024-03-01","-","-","6.7500","97.5661000","-","-","-","-","-","-","493","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","1.350","-","-","2017-03-01","2024-03-01","-","-","7.1000","97.6836000","-","-","-","-","-","-","493","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","1.410","-","-","2017-03-23","2024-03-23","-","-","9.3500","95.3733000","-","-","-","-","-","-","515","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","1.424","2.000000","2:25:11 PM","2017-03-28","2024-03-28","98.1368230","98.1368230","6.7500","98.1302000","99.5953000","5.6500","98.1368230","98.1368230","98.1368230","98.1368230","520","6.7500","6.7500","6.7500","6.7500","6.7500","6.7500",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","1.424","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","520","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","1.432","-","-","2014-03-31","2024-03-31","-","-","6.9000","98.1095000","99.7256000","5.7000","-","-","-","-","523","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","1.437","-","-","2014-04-02","2024-04-02","-","-","8.5000","96.6848000","-","-","-","-","-","-","525","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","1.437","-","-","2020-10-02","2024-04-02","-","-","3.1500","100.2924000","-","-","-","-","-","-","525","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","1.443","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","527","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","1.454","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","531","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","1.484","-","-","2018-10-19","2024-04-19","-","-","7.0000","101.1402000","-","-","-","-","-","-","542","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","1.498","-","-","2019-04-24","2024-04-24","-","-","7.1500","100.0394000","-","-","-","-","-","-","547","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","1.563","-","-","2017-05-18","2024-05-18","-","-","6.5500","97.9764000","-","-","-","-","-","-","571","-","-","-","-","-","-",
"RCBPM 3 05/21/24","RCB 05-24","RCBFXBND2024","3.0000","1.572","-","-","2022-02-21","2024-05-21","-","-","3.3500","99.4664000","-","-","-","-","-","-","574","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","1.591","1.000000","2:26:36 PM","2021-05-28","2024-05-28","94.7393040","94.7393040","6.5500","94.7217000","-","-","94.7393040","94.7393040","94.7393040","94.7393040","581","6.5500","6.5500","6.5500","6.5500","6.5500","6.5500",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","1.648","-","-","2019-06-18","2024-06-18","-","-","6.7000","98.9398000","-","-","-","-","-","-","602","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","1.667","-","-","2021-06-25","2024-06-25","-","-","3.3500","99.2052000","-","-","-","-","-","-","609","-","-","-","-","-","-",
"ALIPM 4.3969 07/04/24","ALI 07-24","ALI3FXBD2024","4.3969","1.692","-","-","2022-07-04","2024-07-04","-","-","6.7500","96.2719000","-","-","-","-","-","-","618","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","1.736","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","634","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","1.739","-","-","2017-07-21","2024-07-21","-","-","8.0000","96.9401000","-","-","-","-","-","-","635","-","-","-","-","-","-",
"BANKCM 5.0263 07/29/24","BOC 07-24","BOCFXBND2024","5.0263","1.760","-","-","2022-07-29","2024-07-29","-","-","4.9000","100.2113000","-","-","-","-","-","-","643","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","1.785","-","-","2014-08-07","2024-08-07","-","-","6.5000","98.5387000","-","-","-","-","-","-","652","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","1.788","-","-","2017-08-08","2024-08-08","-","-","8.1000","96.1344000","-","-","-","-","-","-","653","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","1.821","-","-","2021-08-20","2024-08-20","-","-","6.3750","95.1605000","-","-","-","-","-","-","665","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","1.840","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","672","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","1.854","-","-","2014-09-01","2024-09-01","-","-","6.8000","98.1745000","-","-","-","-","-","-","677","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","1.889","-","-","2021-09-14","2024-09-14","-","-","5.7500","94.7483000","-","-","-","-","-","-","690","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","1.933","4.500000","3:02:06 PM","2019-09-30","2024-09-30","97.9316310","96.7880250","6.2500","97.3081000","-","-","96.2162220","97.9316310","96.2162220","97.9316310","706","5.9000","6.8750","6.5500","6.8750","5.9000","5.9000",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","1.944","-","-","2019-10-04","2024-10-04","-","-","7.0000","97.3901000","-","-","-","-","-","-","710","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","1.966","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","718","-","-","-","-","-","-",
"DEVPHI 4.05 11/04/24","ES DBP 11-24","DBPSDNES2024","4.0500","2.029","-","-","2022-05-04","2024-11-04","-","-","9.2500","90.5079000","-","-","-","-","-","-","741","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","2.111","-","-","2014-12-04","2024-12-04","-","-","7.0000","97.3537000","-","-","-","-","-","-","771","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","2.160","-","-","2017-12-22","2024-12-22","-","-","7.5000","97.5299000","-","-","-","-","-","-","789","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","2.286","-","-","2020-02-06","2025-02-06","-","-","7.6000","97.4101000","-","-","-","-","-","-","835","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","2.297","-","-","2017-02-10","2025-02-10","-","-","7.1750","95.0682000","-","-","-","-","-","-","839","-","-","-","-","-","-",
"SMPM 3.5915 02/18/25","SM 02-25","SMICFXBD2025","3.5915","2.319","1.000000","2:35:05 PM","2022-02-18","2025-02-18","92.5504020","92.5504020","7.1500","92.5340000","-","-","92.5504020","92.5504020","92.5504020","92.5504020","847","7.1500","7.1500","7.1500","7.1500","7.1500","7.1500",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","2.333","-","-","2015-02-23","2025-02-23","-","-","5.0000","99.8508000","-","-","-","-","-","-","852","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","2.349","2.000000","2:32:49 PM","2018-03-01","2025-03-01","97.7193150","97.7193150","7.1500","97.7146000","-","-","97.7193150","97.7193150","97.7193150","97.7193150","858","7.1500","7.1500","7.1500","7.1500","7.1500","7.1500",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","2.374","-","-","2020-03-10","2025-03-10","-","-","8.5000","92.6550000","-","-","-","-","-","-","867","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","2.398","-","-","2018-03-19","2025-03-19","-","-","3.3500","107.5121000","-","-","-","-","-","-","876","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","2.409","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","880","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","2.415","-","-","2020-03-25","2025-03-25","-","-","7.1500","95.0076000","-","-","-","-","-","-","882","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","2.420","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","884","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","2.461","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","899","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","2.500","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","913","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","2.524","-","-","2021-05-04","2025-05-04","-","-","7.5000","91.1722000","-","-","-","-","-","-","922","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","2.574","-","-","2015-05-22","2025-05-22","-","-","7.0000","98.7995000","-","-","-","-","-","-","940","-","-","-","-","-","-",
"ACPM 4.4542 05/26/25","AC 05-25","AC2FXBND2025","4.4542","2.585","-","-","2022-05-26","2025-05-26","-","-","6.5000","95.1689000","-","-","-","-","-","-","944","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","2.645","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","966","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","2.648","-","-","2019-12-18","2025-06-18","-","-","7.5000","95.7134000","-","-","-","-","-","-","967","-","-","-","-","-","-",
"FLIPM 5.3455 06/23/25","FLI 06-25","FLI3FXBD2025","5.3455","2.661","-","-","2022-06-23","2025-06-23","-","-","6.2500","97.7980000","-","-","-","-","-","-","972","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","2.691","0.100000","11:56:39 AM","2018-07-04","2025-07-04","107.3595670","107.3595670","7.2500","98.5208000","-","-","107.3595670","107.3595670","107.3595670","107.3595670","983","3.7500","3.7500","3.7500","3.7500","3.7500","3.7500",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","2.697","-","-","2020-07-06","2025-07-06","-","-","6.7500","93.1163000","-","-","-","-","-","-","985","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","2.727","-","-","2020-07-17","2025-07-17","-","-","5.0000","96.9723000","-","-","-","-","-","-","996","-","-","-","-","-","-",
"SMCGL 5.9077 07/26/25","SMCGP 07-25","SMCGPFBD2025","5.9077","2.752","-","-","2022-07-26","2025-07-26","-","-","8.7500","93.1193000","-","-","-","-","-","-","1,005","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","2.779","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,015","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","2.790","-","-","2021-08-09","2025-08-09","-","-","7.1500","90.3454000","-","-","-","-","-","-","1,019","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","2.820","-","-","2015-08-20","2025-08-20","-","-","7.1250","96.4250000","-","-","-","-","-","-","1,030","-","-","-","-","-","-",
"RLCPM 5.3789 08/26/25","RLC 08-25","RLC3FXBD2025","5.3789","2.836","-","-","2022-08-26","2025-08-26","-","-","6.2500","97.7517000","-","-","-","-","-","-","1,036","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","2.897","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,058","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","2.930","-","-","2020-09-29","2025-09-29","-","-","7.3500","90.8927000","-","-","-","-","-","-","1,070","-","-","-","-","-","-",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","2.965","6.550000","3:37:23 PM","2021-10-12","2025-10-12","92.0742560","92.0903751","7.7000","88.8170000","-","-","92.2662200","92.2662200","92.0742560","92.0742560","1,083","6.4000","6.3250","6.3937","6.4000","6.3250","6.4000",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","2.984","-","-","2018-10-19","2025-10-19","-","-","7.2500","102.1395000","-","-","-","-","-","-","1,090","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","3.001","-","-","2016-04-25","2025-10-25","-","-","6.5000","95.3027000","-","-","-","-","-","-","1,096","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","3.014","-","-","2020-10-30","2025-10-30","-","-","7.1250","90.9425000","-","-","-","-","-","-","1,101","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","3.061","-","-","2020-11-16","2025-11-16","-","-","3.7500","98.7229000","-","-","-","-","-","-","1,118","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","3.086","-","-","2015-11-25","2025-11-25","-","-","7.2500","93.2851000","-","-","-","-","-","-","1,127","-","-","-","-","-","-",
"APPM 3.9992 12/02/25","AP 12-25 R23","APC2FXBD2025","3.9992","3.105","-","-","2021-12-02","2025-12-02","-","-","7.4000","90.6538000","-","-","-","-","-","-","1,134","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","3.132","-","-","2013-12-12","2025-12-12","-","-","7.5000","92.7389000","-","-","-","-","-","-","1,144","-","-","-","-","-","-",
