Trade Date,Time,Instrument Name,Coupon,Maturity Date,Clean Price,Yield,Face Amount (MM),, ,,,,,,
10/3/2022,3:48:02 PM,ODB 10-01,2.75,6/4/2023,99.25,3.8961,0.02,,,,,,,,
10/3/2022,3:47:38 PM,ODB 10-01,2.75,6/4/2023,99.23,3.9269,0.02,,,,,,,,
10/3/2022,2:08:30 PM,RDB 10-01,2.25,10/8/2031,82.5,4.637,0.0525,,,,,,,,
9/30/2022,2:12:21 PM,RDB 05-01,1.375,10/8/2026,89,4.3782,0.03,,,,,,,,
9/29/2022,3:54:34 PM,ODB 10-01,2.75,6/4/2023,98.75,4.6392,1.7,,,,,,,,
9/29/2022,3:54:33 PM,ODB 10-01,2.75,6/4/2023,98.73,4.6699,1.7,,,,,,,,
9/29/2022,3:02:06 PM,ODB 10-01,2.75,6/4/2023,99.625,3.3102,0.02,,,,,,,,
9/29/2022,2:49:27 PM,RDB 10-01,2.25,10/8/2031,83,4.5588,0.0398,,,,,,,,
9/29/2022,2:21:36 PM,ODB 10-01,2.75,6/4/2023,99.4,3.65,0.1,,,,,,,,
9/29/2022,11:59:16 AM,ODB 10-01,2.75,6/4/2023,99.475,3.5366,0.211,,,,,,,,
9/29/2022,11:45:20 AM,RDB 05-01,1.375,10/8/2026,89.25,4.2997,0.02,,,,,,,,
9/29/2022,10:48:49 AM,RDB 10-01,2.25,10/8/2031,83,4.5588,0.165,,,,,,,,
9/29/2022,9:30:33 AM,RDB 05-01,1.375,10/8/2026,90,4.0836,0.0015,,,,,,,,
9/28/2022,3:53:46 PM,RDB 05-01,1.375,10/8/2026,89,4.3701,1,,,,,,,,
9/28/2022,3:46:00 PM,RDB 05-01,1.375,10/8/2026,89,4.3701,0.022,,,,,,,,
9/28/2022,3:39:32 PM,ODB 10-01,2.75,6/4/2023,99.145,4.0315,0.25,,,,,,,,
9/28/2022,3:39:28 PM,ODB 10-01,2.75,6/4/2023,99.125,4.0618,0.25,,,,,,,,
