"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ALI2SDNE2019","3.2500","1.12","-","-","2017-11-23","ES ALI 02-19","2019-02-23","-","-","3.2600","99.9882004","-","-","-","-","-","-","410","-","-","-","-","-","-",
"ALI2SDNE2019-NWT","3.2500","1.12","-","-","2017-11-23","ES ALI 02-19-NWT","2019-02-23","-","-","-","-","-","-","-","-","-","-","410","-","-","-","-","-","-",
"SMB2FXBD2019","5.9300","1.23","-","-","2012-04-02","SMB 19 R17","2019-04-02","-","-","4.4000","101.8053273","103.1401370","3.3000","-","-","-","-","448","-","-","-","-","-","-",
"SMB2FXBD2019-NWT","5.9300","1.23","-","-","2012-04-02","SMB 19 R17-NWT","2019-04-02","-","-","-","-","-","-","-","-","-","-","448","-","-","-","-","-","-",
"SMB2FXBD2019-T25","5.9300","1.23","-","-","2012-04-02","SMB 19 R17-T25","2019-04-02","-","-","-","-","-","-","-","-","-","-","448","-","-","-","-","-","-",
"SMB2FXBD2019-T30","5.9300","1.23","-","-","2012-04-02","SMB 19 R17-T30","2019-04-02","-","-","-","-","-","-","-","-","-","-","448","-","-","-","-","-","-",
"SMBFXBND2019","10.5000","1.23","-","-","2009-04-03","SMB 04-19","2019-04-03","-","-","4.4000","107.2313453","108.6214395","3.3000","-","-","-","-","449","-","-","-","-","-","-",
"SMBFXBND2019-NWT","10.5000","1.23","-","-","2009-04-03","SMB 04-19-NWT","2019-04-03","-","-","-","-","-","-","-","-","-","-","449","-","-","-","-","-","-",
"SMBFXBND2019-T25","10.5000","1.23","-","-","2009-04-03","SMB 04-19-T25","2019-04-03","-","-","-","-","-","-","-","-","-","-","449","-","-","-","-","-","-",
"SMBFXBND2019-T30","10.5000","1.23","-","-","2009-04-03","SMB 04-19-T30","2019-04-03","-","-","-","-","-","-","-","-","-","-","449","-","-","-","-","-","-",
"ALISDNES2019","2.7500","1.27","-","-","2017-07-17","ES ALI 04-19","2019-04-17","-","-","2.9000","99.8131064","-","-","-","-","-","-","463","-","-","-","-","-","-",
"ALISDNES2019-NWT","2.7500","1.27","-","-","2017-07-17","ES ALI 04-19-NWT","2019-04-17","-","-","-","-","-","-","-","-","-","-","463","-","-","-","-","-","-",
"ALIFXBND2019","5.6250","1.3","6.640000","2:16:04 PM","2012-04-27","ALI 19 R17","2019-04-27","101.6507983","101.6603434","4.3000","101.6507983","103.0585322","3.2000","101.6599693","101.6599693","101.6507983","101.6507983","473","4.30000","4.29000","4.29247","4.30000","4.29000","4.30000",
"ALIFXBND2019-NWT","5.6250","1.3","-","-","2012-04-27","ALI 19 R17-NWT","2019-04-27","-","-","-","-","-","-","-","-","-","-","473","-","-","-","-","-","-",
"ALIFXBND2019-T25","5.6250","1.3","-","-","2012-04-27","ALI 19 R17-T25","2019-04-27","-","-","-","-","-","-","-","-","-","-","473","-","-","-","-","-","-",
"ALIFXBND2019-T30","5.6250","1.3","-","-","2012-04-27","ALI 19 R17-T30","2019-04-27","-","-","-","-","-","-","-","-","-","-","473","-","-","-","-","-","-",
"GLOFXBND2019","6.0000","1.39","-","-","2012-06-01","GLO 19 R17","2019-06-01","-","-","6.2500","99.6657840","-","-","-","-","-","-","508","-","-","-","-","-","-",
"GLOFXBND2019-NWT","6.0000","1.39","-","-","2012-06-01","GLO 19 R17-NWT","2019-06-01","-","-","-","-","-","-","-","-","-","-","508","-","-","-","-","-","-",
"GLOFXBND2019-T25","6.0000","1.39","-","-","2012-06-01","GLO 19 R17-T25","2019-06-01","-","-","-","-","-","-","-","-","-","-","508","-","-","-","-","-","-",
"GLOFXBND2019-T30","6.0000","1.39","-","-","2012-06-01","GLO 19 R17-T30","2019-06-01","-","-","-","-","-","-","-","-","-","-","508","-","-","-","-","-","-",
"FLIFXBND2019","6.2731","1.41","51.000000","2:13:02 PM","2012-06-08","FLI 19 R17","2019-06-08","103.3108341","102.6520474","4.4000","102.5521327","103.8076475","3.5000","102.5917217","103.3108341","102.5917217","103.3108341","515","3.85000","4.37500","4.32789","4.37500","3.85000","3.85000",
"FLIFXBND2019-NWT","6.2731","1.41","-","-","2012-06-08","FLI 19 R17-NWT","2019-06-08","-","-","-","-","-","-","-","-","-","-","515","-","-","-","-","-","-",
"FLIFXBND2019-T25","6.2731","1.41","-","-","2012-06-08","FLI 19 R17-T25","2019-06-08","-","-","-","-","-","-","-","-","-","-","515","-","-","-","-","-","-",
"FLIFXBND2019-T30","6.2731","1.41","-","-","2012-06-08","FLI 19 R17-T30","2019-06-08","-","-","-","-","-","-","-","-","-","-","515","-","-","-","-","-","-",
"SMICFXBD2019","6.0000","1.51","-","-","2012-07-16","SM 19 R17","2019-07-16","-","-","4.6000","102.0308279","103.5170088","3.6000","-","-","-","-","553","-","-","-","-","-","-",
"SMICFXBD2019-NWT","6.0000","1.51","-","-","2012-07-16","SM 19 R17-NWT","2019-07-16","-","-","-","-","-","-","-","-","-","-","553","-","-","-","-","-","-",
"SMICFXBD2019-T25","6.0000","1.51","-","-","2012-07-16","SM 19 R17-T25","2019-07-16","-","-","-","-","-","-","-","-","-","-","553","-","-","-","-","-","-",
"SMICFXBD2019-T30","6.0000","1.51","-","-","2012-07-16","SM 19 R17-T30","2019-07-16","-","-","-","-","-","-","-","-","-","-","553","-","-","-","-","-","-",
"FMICBOND2019","5.7500","1.58","5.000000","4:00:15 PM","2012-08-10","FMIC 19 R17","2019-08-10","101.5503960","101.5555890","6.5000","98.8756944","-","-","101.5503960","101.5503960","101.5503960","101.5503960","578","4.72500","4.72500","4.72500","4.72500","4.72500","4.72500",
"FMICBOND2019-NWT","5.7500","1.58","-","-","2012-08-10","FMIC 19 R17-NWT","2019-08-10","-","-","-","-","-","-","-","-","-","-","578","-","-","-","-","-","-",
"FMICBOND2019-T25","5.7500","1.58","-","-","2012-08-10","FMIC 19 R17-T25","2019-08-10","-","-","-","-","-","-","-","-","-","-","578","-","-","-","-","-","-",
"FMICBOND2019-T30","5.7500","1.58","-","-","2012-08-10","FMIC 19 R17-T30","2019-08-10","-","-","-","-","-","-","-","-","-","-","578","-","-","-","-","-","-",
"JGSFXBND2019","5.2317","1.63","-","-","2014-02-27","JGS 08-19","2019-08-27","-","-","4.6500","100.8989512","102.5613456","3.6000","-","-","-","-","595","-","-","-","-","-","-",
"JGSFXBND2019-NWT","5.2317","1.63","-","-","2014-02-27","JGS 08-19-NWT","2019-08-27","-","-","-","-","-","-","-","-","-","-","595","-","-","-","-","-","-",
"JGSFXBND2019-T25","5.2317","1.63","-","-","2014-02-27","JGS 08-19-T25","2019-08-27","-","-","-","-","-","-","-","-","-","-","595","-","-","-","-","-","-",
"JGSFXBND2019-T30","5.2317","1.63","-","-","2014-02-27","JGS 08-19-T30","2019-08-27","-","-","-","-","-","-","-","-","-","-","595","-","-","-","-","-","-",
"ALIHSBND2019","3.0000","1.77","-","-","2016-10-19","ALI HS 10-19","2019-10-19","-","-","-","-","-","-","-","-","-","-","648","-","-","-","-","-","-",
"GTCFXBND2019","4.7106","1.83","-","-","2014-08-07","GTCAP 11-19","2019-11-07","-","-","5.7500","98.2070096","-","-","-","-","-","-","667","-","-","-","-","-","-",
"GTCFXBND2019-NWT","4.7106","1.83","-","-","2014-08-07","GTCAP 11-19-NWT","2019-11-07","-","-","-","-","-","-","-","-","-","-","667","-","-","-","-","-","-",
"GTCFXBND2019-T25","4.7106","1.83","-","-","2014-08-07","GTCAP 11-19-T25","2019-11-07","-","-","-","-","-","-","-","-","-","-","667","-","-","-","-","-","-",
"GTCFXBND2019-T30","4.7106","1.83","-","-","2014-08-07","GTCAP 11-19-T30","2019-11-07","-","-","-","-","-","-","-","-","-","-","667","-","-","-","-","-","-",
"VLLFXBND2019","5.6542","1.83","-","-","2014-05-09","VLL 19 R17","2019-11-09","-","-","7.8500","96.2813675","-","-","-","-","-","-","669","-","-","-","-","-","-",
"VLLFXBND2019-NWT","5.6542","1.83","-","-","2014-05-09","VLL 19 R17-NWT","2019-11-09","-","-","-","-","-","-","-","-","-","-","669","-","-","-","-","-","-",
"VLLFXBND2019-T25","5.6542","1.83","-","-","2014-05-09","VLL 19 R17-T25","2019-11-09","-","-","-","-","-","-","-","-","-","-","669","-","-","-","-","-","-",
"VLLFXBND2019-T30","5.6542","1.83","-","-","2014-05-09","VLL 19 R17-T30","2019-11-09","-","-","-","-","-","-","-","-","-","-","669","-","-","-","-","-","-",
"GTCFXBND2020","4.8371","2.13","-","-","2013-02-27","GTCAP 20 R17","2020-02-27","-","-","4.8000","100.0730090","102.5280660","3.6000","-","-","-","-","779","-","-","-","-","-","-",
"GTCFXBND2020-NWT","4.8371","2.13","-","-","2013-02-27","GTCAP 20 R17-NWT","2020-02-27","-","-","-","-","-","-","-","-","-","-","779","-","-","-","-","-","-",
"GTCFXBND2020-T25","4.8371","2.13","-","-","2013-02-27","GTCAP 20 R17-T25","2020-02-27","-","-","-","-","-","-","-","-","-","-","779","-","-","-","-","-","-",
"GTCFXBND2020-T30","4.8371","2.13","-","-","2013-02-27","GTCAP 20 R17-T30","2020-02-27","-","-","-","-","-","-","-","-","-","-","779","-","-","-","-","-","-",
"SMPHFXBD2020","5.1000","2.14","-","-","2014-09-01","SMPH 03-20","2020-03-01","-","-","4.8000","100.6060201","-","-","-","-","-","-","782","-","-","-","-","-","-",
"SMPHFXBD2020-NWT","5.1000","2.14","-","-","2014-09-01","SMPH 03-20-NWT","2020-03-01","-","-","-","-","-","-","-","-","-","-","782","-","-","-","-","-","-",
"SMPHFXBD2020-T25","5.1000","2.14","-","-","2014-09-01","SMPH 03-20-T25","2020-03-01","-","-","-","-","-","-","-","-","-","-","782","-","-","-","-","-","-",
"SMPHFXBD2020-T30","5.1000","2.14","-","-","2014-09-01","SMPH 03-20-T30","2020-03-01","-","-","-","-","-","-","-","-","-","-","782","-","-","-","-","-","-",
"CPGIFXBD2020","6.6878","2.14","-","-","2014-09-02","CPG 20 R18","2020-03-02","-","-","8.8500","95.8092114","-","-","-","-","-","-","783","-","-","-","-","-","-",
"CPGIFXBD2020-NWT","6.6878","2.14","-","-","2014-09-02","CPG 20 R18-NWT","2020-03-02","-","-","-","-","-","-","-","-","-","-","783","-","-","-","-","-","-",
"CPGIFXBD2020-T25","6.6878","2.14","-","-","2014-09-02","CPG 20 R18-T25","2020-03-02","-","-","-","-","-","-","-","-","-","-","783","-","-","-","-","-","-",
"CPGIFXBD2020-T30","6.6878","2.14","-","-","2014-09-02","CPG 20 R18-T30","2020-03-02","-","-","-","-","-","-","-","-","-","-","783","-","-","-","-","-","-",
"MBTLTNCD2020","4.0000","2.29","-","-","2014-10-24","MBT 04-20","2020-04-24","-","-","-","-","-","-","-","-","-","-","836","-","-","-","-","-","-",
"EDCFXBND2020","4.1583","2.31","-","-","2013-05-03","EDC 20 R18","2020-05-03","-","-","4.8000","98.6030717","101.2260395","3.6000","-","-","-","-","845","-","-","-","-","-","-",
"EDCFXBND2020-NWT","4.1583","2.31","-","-","2013-05-03","EDC 20 R18-NWT","2020-05-03","-","-","-","-","-","-","-","-","-","-","845","-","-","-","-","-","-",
"EDCFXBND2020-T25","4.1583","2.31","-","-","2013-05-03","EDC 20 R18-T25","2020-05-03","-","-","-","-","-","-","-","-","-","-","845","-","-","-","-","-","-",
"EDCFXBND2020-T30","4.1583","2.31","-","-","2013-05-03","EDC 20 R18-T30","2020-05-03","-","-","-","-","-","-","-","-","-","-","845","-","-","-","-","-","-",
"PNBLTNCD2020","4.1250","2.42","-","-","2014-12-12","PNB 06-20","2020-06-12","-","-","-","-","-","-","-","-","-","-","885","-","-","-","-","-","-",
"RCBLTNCD2020","4.1250","2.44","-","-","2014-12-19","RCB 06-20","2020-06-19","-","-","-","-","-","-","-","-","-","-","892","-","-","-","-","-","-",
"GLOFXBND2020","4.8875","2.52","-","-","2013-07-17","GLO 20 R18","2020-07-17","-","-","4.8000","100.2061028","103.0905819","3.6000","-","-","-","-","920","-","-","-","-","-","-",
"GLOFXBND2020-NWT","4.8875","2.52","-","-","2013-07-17","GLO 20 R18-NWT","2020-07-17","-","-","-","-","-","-","-","-","-","-","920","-","-","-","-","-","-",
"GLOFXBND2020-T25","4.8875","2.52","-","-","2013-07-17","GLO 20 R18-T25","2020-07-17","-","-","-","-","-","-","-","-","-","-","920","-","-","-","-","-","-",
"GLOFXBND2020-T30","4.8875","2.52","-","-","2013-07-17","GLO 20 R18-T30","2020-07-17","-","-","-","-","-","-","-","-","-","-","920","-","-","-","-","-","-",
"SLTCFXBD2020","4.9925","2.62","-","-","2015-05-22","SLTC 20 R18","2020-08-22","-","-","8.4500","91.9479941","-","-","-","-","-","-","956","-","-","-","-","-","-",
"SLTCFXBD2020-NWT","4.9925","2.62","-","-","2015-05-22","SLTC 20 R18-NWT","2020-08-22","-","-","-","-","-","-","-","-","-","-","956","-","-","-","-","-","-",
"SLTCFXBD2020-T25","4.9925","2.62","-","-","2015-05-22","SLTC 20 R18-T25","2020-08-22","-","-","-","-","-","-","-","-","-","-","956","-","-","-","-","-","-",
"SLTCFXBD2020-T30","4.9925","2.62","-","-","2015-05-22","SLTC 20 R18-T30","2020-08-22","-","-","-","-","-","-","-","-","-","-","956","-","-","-","-","-","-",
"BDO2LTNC2020","3.7500","2.74","-","-","2015-04-06","BDO 10-20","2020-10-06","-","-","7.0000","91.9558426","-","-","-","-","-","-","1,001","-","-","-","-","-","-",
"ALIFXBND2020","4.6250","2.75","-","-","2013-10-10","ALI 20 R19","2020-10-10","-","-","4.8000","99.5468692","102.6584011","3.6000","-","-","-","-","1,005","-","-","-","-","-","-",
"ALIFXBND2020-NWT","4.6250","2.75","-","-","2013-10-10","ALI 20 R19-NWT","2020-10-10","-","-","-","-","-","-","-","-","-","-","1,005","-","-","-","-","-","-",
"ALIFXBND2020-T25","4.6250","2.75","-","-","2013-10-10","ALI 20 R19-T25","2020-10-10","-","-","-","-","-","-","-","-","-","-","1,005","-","-","-","-","-","-",
"ALIFXBND2020-T30","4.6250","2.75","-","-","2013-10-10","ALI 20 R19-T30","2020-10-10","-","-","-","-","-","-","-","-","-","-","1,005","-","-","-","-","-","-",
"HOUSEFBD2020","6.2080","2.77","-","-","2015-07-16","HOUSE 10-20","2020-10-16","-","-","5.3000","102.3238116","103.1054360","5.0000","-","-","-","-","1,011","-","-","-","-","-","-",
"HOUSEFBD2020-NWT","6.2080","2.77","-","-","2015-07-16","HOUSE 10-20-NWT","2020-10-16","-","-","-","-","-","-","-","-","-","-","1,011","-","-","-","-","-","-",
"HOUSEFBD2020-T25","6.2080","2.77","-","-","2015-07-16","HOUSE 10-20-T25","2020-10-16","-","-","-","-","-","-","-","-","-","-","1,011","-","-","-","-","-","-",
"HOUSEFBD2020-T30","6.2080","2.77","-","-","2015-07-16","HOUSE 10-20-T30","2020-10-16","-","-","-","-","-","-","-","-","-","-","1,011","-","-","-","-","-","-",
"AEV2FXBD2020","4.4722","2.83","-","-","2015-08-06","AEV 11-20","2020-11-06","-","-","4.9000","98.8763465","101.2542682","4.0000","-","-","-","-","1,032","-","-","-","-","-","-",
"AEV2FXBD2020-NWT","4.4722","2.83","-","-","2015-08-06","AEV 11-20-NWT","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,032","-","-","-","-","-","-",
"AEV2FXBD2020-T25","4.4722","2.83","-","-","2015-08-06","AEV 11-20-T25","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,032","-","-","-","-","-","-",
"AEV2FXBD2020-T30","4.4722","2.83","-","-","2015-08-06","AEV 11-20-T30","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,032","-","-","-","-","-","-",
"FLIFXBND2020","4.8562","2.83","-","-","2013-11-08","FLI 20 R19","2020-11-08","-","-","4.9000","99.8832760","102.2792863","4.0000","-","-","-","-","1,034","-","-","-","-","-","-",
"FLIFXBND2020-NWT","4.8562","2.83","-","-","2013-11-08","FLI 20 R19-NWT","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,034","-","-","-","-","-","-",
"FLIFXBND2020-T25","4.8562","2.83","-","-","2013-11-08","FLI 20 R19-T25","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,034","-","-","-","-","-","-",
"FLIFXBND2020-T30","4.8562","2.83","-","-","2013-11-08","FLI 20 R19-T30","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,034","-","-","-","-","-","-",
"AEVFXBND2020","4.4125","2.87","-","-","2013-11-21","AEV 20 R19","2020-11-21","-","-","4.9000","98.7019216","101.1106174","4.0000","-","-","-","-","1,047","-","-","-","-","-","-",
"AEVFXBND2020-NWT","4.4125","2.87","-","-","2013-11-21","AEV 20 R19-NWT","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,047","-","-","-","-","-","-",
"AEVFXBND2020-T25","4.4125","2.87","-","-","2013-11-21","AEV 20 R19-T25","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,047","-","-","-","-","-","-",
"AEVFXBND2020-T30","4.4125","2.87","-","-","2013-11-21","AEV 20 R19-T30","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,047","-","-","-","-","-","-",
"MERFXBND2020","4.3750","2.92","1.000000","2:08:09 PM","2013-12-12","MER 20 P19","2020-12-12","99.7942525","99.7940966","4.9000","98.5760376","-","-","99.7942525","99.7942525","99.7942525","99.7942525","1,068","4.45000","4.45000","4.45000","4.45000","4.45000","4.45000",
"MERFXBND2020-NWT","4.3750","2.92","-","-","2013-12-12","MER 20 P19-NWT","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,068","-","-","-","-","-","-",
"MERFXBND2020-T25","4.3750","2.92","-","-","2013-12-12","MER 20 P19-T25","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,068","-","-","-","-","-","-",
"MERFXBND2020-T30","4.3750","2.92","-","-","2013-12-12","MER 20 P19-T30","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,068","-","-","-","-","-","-",
"TELFXBND2021","5.2250","3.08","-","-","2014-02-06","TEL 21 R19","2021-02-06","-","-","5.1000","100.3519336","-","-","-","-","-","-","1,124","-","-","-","-","-","-",
"TELFXBND2021-NWT","5.2250","3.08","-","-","2014-02-06","TEL 21 R19-NWT","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,124","-","-","-","-","-","-",
"TELFXBND2021-T25","5.2250","3.08","-","-","2014-02-06","TEL 21 R19-T25","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,124","-","-","-","-","-","-",
"TELFXBND2021-T30","5.2250","3.08","-","-","2014-02-06","TEL 21 R19-T30","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,124","-","-","-","-","-","-",
"ABSFXBND2021","5.3350","3.09","-","-","2014-02-10","ABS 21 R19","2021-02-10","-","-","5.4000","99.8143424","102.9747180","4.3000","-","-","-","-","1,128","-","-","-","-","-","-",
"ABSFXBND2021-NWT","5.3350","3.09","-","-","2014-02-10","ABS 21 R19-NWT","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,128","-","-","-","-","-","-",
"ABSFXBND2021-T25","5.3350","3.09","-","-","2014-02-10","ABS 21 R19-T25","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,128","-","-","-","-","-","-",
"ABSFXBND2021-T30","5.3350","3.09","-","-","2014-02-10","ABS 21 R19-T30","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,128","-","-","-","-","-","-",
"ROCKFXBD2021","5.0932","3.1","-","-","2013-11-15","ROCK 21 R19","2021-02-15","-","-","5.2000","99.6940696","102.2889552","4.3000","-","-","-","-","1,133","-","-","-","-","-","-",
"ROCKFXBD2021-NWT","5.0932","3.1","-","-","2013-11-15","ROCK 21 R19-NWT","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,133","-","-","-","-","-","-",
"ROCKFXBD2021-T25","5.0932","3.1","-","-","2013-11-15","ROCK 21 R19-T25","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,133","-","-","-","-","-","-",
"ROCKFXBD2021-T30","5.0932","3.1","-","-","2013-11-15","ROCK 21 R19-T30","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,133","-","-","-","-","-","-",
"SMPH2FBD2021","4.5095","3.13","1.000000","3:21:25 PM","2015-11-25","SMPH 02-21","2021-02-25","98.1587708","98.1587708","4.9000","98.8722495","100.9012595","4.2000","98.1587708","98.1587708","98.1587708","98.1587708","1,143","5.15000","5.15000","5.15000","5.15000","5.15000","5.15000",
"SMPH2FBD2021-NWT","4.5095","3.13","-","-","2015-11-25","SMPH 02-21-NWT","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,143","-","-","-","-","-","-",
"SMPH2FBD2021-T25","4.5095","3.13","-","-","2015-11-25","SMPH 02-21-T25","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,143","-","-","-","-","-","-",
"SMPH2FBD2021-T30","4.5095","3.13","-","-","2015-11-25","SMPH 02-21-T30","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,143","-","-","-","-","-","-",
"JGSFXBND2021","5.2442","3.13","-","-","2014-02-27","JGS 21 R19","2021-02-27","-","-","5.1500","100.2628626","103.0306216","4.2000","-","-","-","-","1,145","-","-","-","-","-","-",
"JGSFXBND2021-NWT","5.2442","3.13","-","-","2014-02-27","JGS 21 R19-NWT","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,145","-","-","-","-","-","-",
"JGSFXBND2021-T25","5.2442","3.13","-","-","2014-02-27","JGS 21 R19-T25","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,145","-","-","-","-","-","-",
"JGSFXBND2021-T30","5.2442","3.13","-","-","2014-02-27","JGS 21 R19-T30","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,145","-","-","-","-","-","-",
"SLIFXBND2021","6.7150","3.2","-","-","2015-12-22","SLI 21 R18","2021-03-22","-","-","6.7000","100.0407830","-","-","-","-","-","-","1,168","-","-","-","-","-","-",
"SLIFXBND2021-NWT","6.7150","3.2","-","-","2015-12-22","SLI 21 R18-NWT","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,168","-","-","-","-","-","-",
"SLIFXBND2021-T25","6.7150","3.2","-","-","2015-12-22","SLI 21 R18-T25","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,168","-","-","-","-","-","-",
"SLIFXBND2021-T30","6.7150","3.2","-","-","2015-12-22","SLI 21 R18-T30","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,168","-","-","-","-","-","-",
"MNTCFXBD2021","5.0700","3.22","0.900000","2:38:18 PM","2014-03-31","MNTC 21 R19","2021-03-31","99.6160353","99.6155691","5.2500","99.4684306","-","-","99.6160353","99.6160353","99.6160353","99.6160353","1,177","5.20000","5.20000","5.20000","5.20000","5.20000","5.20000",
"MNTCFXBD2021-NWT","5.0700","3.22","-","-","2014-03-31","MNTC 21 R19-NWT","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,177","-","-","-","-","-","-",
"MNTCFXBD2021-T25","5.0700","3.22","-","-","2014-03-31","MNTC 21 R19-T25","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,177","-","-","-","-","-","-",
"MNTCFXBD2021-T30","5.0700","3.22","-","-","2014-03-31","MNTC 21 R19-T30","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,177","-","-","-","-","-","-",
"SMBFXBND2021","5.5000","3.23","6.300000","3:12:40 PM","2014-04-02","SMB 21 R19","2021-04-02","100.1371033","101.3128158","5.3000","100.5777880","101.9888504","4.8250","101.9872769","101.9872769","100.1371033","100.1371033","1,179","5.45000","4.82500","5.05157","5.45000","4.82500","5.45000",
"SMBFXBND2021-NWT","5.5000","3.23","-","-","2014-04-02","SMB 21 R19-NWT","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,179","-","-","-","-","-","-",
"SMBFXBND2021-T25","5.5000","3.23","-","-","2014-04-02","SMB 21 R19-T25","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,179","-","-","-","-","-","-",
"SMBFXBND2021-T30","5.5000","3.23","-","-","2014-04-02","SMB 21 R19-T30","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,179","-","-","-","-","-","-",
"LBPLTNCD2021","3.7500","3.25","-","-","2015-10-09","LBP 04-21","2021-04-09","-","-","-","-","-","-","-","-","-","-","1,186","-","-","-","-","-","-",
"VLLFXBND2021","5.9437","3.33","-","-","2014-05-09","VLL 21 R19","2021-05-09","-","-","8.1000","93.7525051","-","-","-","-","-","-","1,216","-","-","-","-","-","-",
"VLLFXBND2021-NWT","5.9437","3.33","-","-","2014-05-09","VLL 21 R19-NWT","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,216","-","-","-","-","-","-",
"VLLFXBND2021-T25","5.9437","3.33","-","-","2014-05-09","VLL 21 R19-T25","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,216","-","-","-","-","-","-",
"VLLFXBND2021-T30","5.9437","3.33","-","-","2014-05-09","VLL 21 R19-T30","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,216","-","-","-","-","-","-",
"ACFXBOND2021","6.8000","3.34","4.000000","11:42:14 AM","2011-05-12","AC 05-21","2021-05-12","105.2689730","105.2689730","5.1500","105.0332165","108.0647375","4.2000","105.2689730","105.2689730","105.2689730","105.2689730","1,219","5.07500","5.07500","5.07500","5.07500","5.07500","5.07500",
"ACFXBOND2021-NWT","6.8000","3.34","-","-","2011-05-12","AC 05-21-NWT","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,219","-","-","-","-","-","-",
"ACFXBOND2021-T25","6.8000","3.34","-","-","2011-05-12","AC 05-21-T25","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,219","-","-","-","-","-","-",
"ACFXBOND2021-T30","6.8000","3.34","-","-","2011-05-12","AC 05-21-T30","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,219","-","-","-","-","-","-",
"SMICFXBD2021","5.2958","3.36","0.130000","2:38:40 PM","2014-05-19","SM 21 R19","2021-05-19","100.7432740","100.7445739","5.0500","100.7445739","-","-","100.7432740","100.7432740","100.7432740","100.7432740","1,226","5.05000","5.05000","5.05000","5.05000","5.05000","5.05000",
"SMICFXBD2021-NWT","5.2958","3.36","-","-","2014-05-19","SM 21 R19-NWT","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,226","-","-","-","-","-","-",
"SMICFXBD2021-T25","5.2958","3.36","-","-","2014-05-19","SM 21 R19-T25","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,226","-","-","-","-","-","-",
"SMICFXBD2021-T30","5.2958","3.36","-","-","2014-05-19","SM 21 R19-T30","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,226","-","-","-","-","-","-",
"CHIFXBND2021","5.3200","3.41","-","-","2014-06-06","CHI 21 R19","2021-06-06","-","-","5.1000","100.6753706","-","-","-","-","-","-","1,244","-","-","-","-","-","-",
"CHIFXBND2021-NWT","5.3200","3.41","-","-","2014-06-06","CHI 21 R19-NWT","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,244","-","-","-","-","-","-",
"CHIFXBND2021-T25","5.3200","3.41","-","-","2014-06-06","CHI 21 R19-T25","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,244","-","-","-","-","-","-",
"CHIFXBND2021-T30","5.3200","3.41","-","-","2014-06-06","CHI 21 R19-T30","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,244","-","-","-","-","-","-",
"SMCGPFBD2021","4.3458","3.5","-","-","2016-07-11","SMCGP 21 R19","2021-07-11","-","-","5.1250","97.5178909","99.1825510","4.6000","-","-","-","-","1,279","-","-","-","-","-","-",
