"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ALI2SDNE2019","3.2500","1.07","-","-","2017-11-23","ES ALI 02-19","2019-02-23","-","-","3.2600","99.9889132","-","-","-","-","-","-","390","-","-","-","-","-","-",
"ALI2SDNE2019-NWT","3.2500","1.07","-","-","2017-11-23","ES ALI 02-19-NWT","2019-02-23","-","-","-","-","-","-","-","-","-","-","390","-","-","-","-","-","-",
"SMB2FXBD2019","5.9300","1.17","3.000000","3:03:48 PM","2012-04-02","SMB 19 R17","2019-04-02","102.3029689","102.3029689","4.5000","101.6114184","-","-","102.3029689","102.3029689","102.3029689","102.3029689","428","3.90000","3.90000","3.90000","3.90000","3.90000","3.90000",
"SMB2FXBD2019-NWT","5.9300","1.17","-","-","2012-04-02","SMB 19 R17-NWT","2019-04-02","-","-","-","-","-","-","-","-","-","-","428","-","-","-","-","-","-",
"SMB2FXBD2019-T25","5.9300","1.17","-","-","2012-04-02","SMB 19 R17-T25","2019-04-02","-","-","-","-","-","-","-","-","-","-","428","-","-","-","-","-","-",
"SMB2FXBD2019-T30","5.9300","1.17","-","-","2012-04-02","SMB 19 R17-T30","2019-04-02","-","-","-","-","-","-","-","-","-","-","428","-","-","-","-","-","-",
"SMBFXBND2019","10.5000","1.17","-","-","2009-04-03","SMB 04-19","2019-04-03","-","-","4.5000","106.7949616","-","-","-","-","-","-","429","-","-","-","-","-","-",
"SMBFXBND2019-NWT","10.5000","1.17","-","-","2009-04-03","SMB 04-19-NWT","2019-04-03","-","-","-","-","-","-","-","-","-","-","429","-","-","-","-","-","-",
"SMBFXBND2019-T25","10.5000","1.17","-","-","2009-04-03","SMB 04-19-T25","2019-04-03","-","-","-","-","-","-","-","-","-","-","429","-","-","-","-","-","-",
"SMBFXBND2019-T30","10.5000","1.17","-","-","2009-04-03","SMB 04-19-T30","2019-04-03","-","-","-","-","-","-","-","-","-","-","429","-","-","-","-","-","-",
"ALISDNES2019","2.7500","1.21","-","-","2017-07-17","ES ALI 04-19","2019-04-17","-","-","2.9100","99.8091316","-","-","-","-","-","-","443","-","-","-","-","-","-",
"ALISDNES2019-NWT","2.7500","1.21","-","-","2017-07-17","ES ALI 04-19-NWT","2019-04-17","-","-","-","-","-","-","-","-","-","-","443","-","-","-","-","-","-",
"ALIFXBND2019","5.6250","1.24","-","-","2012-04-27","ALI 19 R17","2019-04-27","-","-","4.4000","101.4601617","-","-","-","-","-","-","453","-","-","-","-","-","-",
"ALIFXBND2019-NWT","5.6250","1.24","-","-","2012-04-27","ALI 19 R17-NWT","2019-04-27","-","-","-","-","-","-","-","-","-","-","453","-","-","-","-","-","-",
"ALIFXBND2019-T25","5.6250","1.24","-","-","2012-04-27","ALI 19 R17-T25","2019-04-27","-","-","-","-","-","-","-","-","-","-","453","-","-","-","-","-","-",
"ALIFXBND2019-T30","5.6250","1.24","-","-","2012-04-27","ALI 19 R17-T30","2019-04-27","-","-","-","-","-","-","-","-","-","-","453","-","-","-","-","-","-",
"GLOFXBND2019","6.0000","1.34","-","-","2012-06-01","GLO 19 R17","2019-06-01","-","-","5.0500","101.2202963","-","-","-","-","-","-","488","-","-","-","-","-","-",
"GLOFXBND2019-NWT","6.0000","1.34","-","-","2012-06-01","GLO 19 R17-NWT","2019-06-01","-","-","-","-","-","-","-","-","-","-","488","-","-","-","-","-","-",
"GLOFXBND2019-T25","6.0000","1.34","-","-","2012-06-01","GLO 19 R17-T25","2019-06-01","-","-","-","-","-","-","-","-","-","-","488","-","-","-","-","-","-",
"GLOFXBND2019-T30","6.0000","1.34","-","-","2012-06-01","GLO 19 R17-T30","2019-06-01","-","-","-","-","-","-","-","-","-","-","488","-","-","-","-","-","-",
"FLIFXBND2019","6.2731","1.36","-","-","2012-06-08","FLI 19 R17","2019-06-08","-","-","4.4000","102.4545595","-","-","-","-","-","-","495","-","-","-","-","-","-",
"FLIFXBND2019-NWT","6.2731","1.36","-","-","2012-06-08","FLI 19 R17-NWT","2019-06-08","-","-","-","-","-","-","-","-","-","-","495","-","-","-","-","-","-",
"FLIFXBND2019-T25","6.2731","1.36","-","-","2012-06-08","FLI 19 R17-T25","2019-06-08","-","-","-","-","-","-","-","-","-","-","495","-","-","-","-","-","-",
"FLIFXBND2019-T30","6.2731","1.36","-","-","2012-06-08","FLI 19 R17-T30","2019-06-08","-","-","-","-","-","-","-","-","-","-","495","-","-","-","-","-","-",
"SMICFXBD2019","6.0000","1.46","-","-","2012-07-16","SM 19 R17","2019-07-16","-","-","4.8000","101.6746452","-","-","-","-","-","-","533","-","-","-","-","-","-",
"SMICFXBD2019-NWT","6.0000","1.46","-","-","2012-07-16","SM 19 R17-NWT","2019-07-16","-","-","-","-","-","-","-","-","-","-","533","-","-","-","-","-","-",
"SMICFXBD2019-T25","6.0000","1.46","-","-","2012-07-16","SM 19 R17-T25","2019-07-16","-","-","-","-","-","-","-","-","-","-","533","-","-","-","-","-","-",
"SMICFXBD2019-T30","6.0000","1.46","-","-","2012-07-16","SM 19 R17-T30","2019-07-16","-","-","-","-","-","-","-","-","-","-","533","-","-","-","-","-","-",
"FMICBOND2019","5.7500","1.53","-","-","2012-08-10","FMIC 19 R17","2019-08-10","-","-","6.5000","98.9144479","-","-","-","-","-","-","558","-","-","-","-","-","-",
"FMICBOND2019-NWT","5.7500","1.53","-","-","2012-08-10","FMIC 19 R17-NWT","2019-08-10","-","-","-","-","-","-","-","-","-","-","558","-","-","-","-","-","-",
"FMICBOND2019-T25","5.7500","1.53","-","-","2012-08-10","FMIC 19 R17-T25","2019-08-10","-","-","-","-","-","-","-","-","-","-","558","-","-","-","-","-","-",
"FMICBOND2019-T30","5.7500","1.53","-","-","2012-08-10","FMIC 19 R17-T30","2019-08-10","-","-","-","-","-","-","-","-","-","-","558","-","-","-","-","-","-",
"JGSFXBND2019","5.2317","1.57","3.000000","3:00:33 PM","2014-02-27","JGS 08-19","2019-08-27","102.0154402","102.0154402","4.6250","100.9090706","-","-","102.0120906","102.0154402","102.0120906","102.0154402","575","3.90000","3.90000","3.90000","3.90000","3.90000","3.90000",
"JGSFXBND2019-NWT","5.2317","1.57","-","-","2014-02-27","JGS 08-19-NWT","2019-08-27","-","-","-","-","-","-","-","-","-","-","575","-","-","-","-","-","-",
"JGSFXBND2019-T25","5.2317","1.57","-","-","2014-02-27","JGS 08-19-T25","2019-08-27","-","-","-","-","-","-","-","-","-","-","575","-","-","-","-","-","-",
"JGSFXBND2019-T30","5.2317","1.57","-","-","2014-02-27","JGS 08-19-T30","2019-08-27","-","-","-","-","-","-","-","-","-","-","575","-","-","-","-","-","-",
"ALIHSBND2019","3.0000","1.72","-","-","2016-10-19","ALI HS 10-19","2019-10-19","-","-","-","-","-","-","-","-","-","-","628","-","-","-","-","-","-",
"GTCFXBND2019","4.7106","1.77","-","-","2014-08-07","GTCAP 11-19","2019-11-07","-","-","5.0000","99.5115027","-","-","-","-","-","-","647","-","-","-","-","-","-",
"GTCFXBND2019-NWT","4.7106","1.77","-","-","2014-08-07","GTCAP 11-19-NWT","2019-11-07","-","-","-","-","-","-","-","-","-","-","647","-","-","-","-","-","-",
"GTCFXBND2019-T25","4.7106","1.77","-","-","2014-08-07","GTCAP 11-19-T25","2019-11-07","-","-","-","-","-","-","-","-","-","-","647","-","-","-","-","-","-",
"GTCFXBND2019-T30","4.7106","1.77","-","-","2014-08-07","GTCAP 11-19-T30","2019-11-07","-","-","-","-","-","-","-","-","-","-","647","-","-","-","-","-","-",
"VLLFXBND2019","5.6542","1.78","-","-","2014-05-09","VLL 19 R17","2019-11-09","-","-","7.8500","96.3880499","-","-","-","-","-","-","649","-","-","-","-","-","-",
"VLLFXBND2019-NWT","5.6542","1.78","-","-","2014-05-09","VLL 19 R17-NWT","2019-11-09","-","-","-","-","-","-","-","-","-","-","649","-","-","-","-","-","-",
"VLLFXBND2019-T25","5.6542","1.78","-","-","2014-05-09","VLL 19 R17-T25","2019-11-09","-","-","-","-","-","-","-","-","-","-","649","-","-","-","-","-","-",
"VLLFXBND2019-T30","5.6542","1.78","-","-","2014-05-09","VLL 19 R17-T30","2019-11-09","-","-","-","-","-","-","-","-","-","-","649","-","-","-","-","-","-",
"GTCFXBND2020","4.8371","2.08","-","-","2013-02-27","GTCAP 20 R17","2020-02-27","-","-","6.5000","96.7902088","-","-","-","-","-","-","759","-","-","-","-","-","-",
"GTCFXBND2020-NWT","4.8371","2.08","-","-","2013-02-27","GTCAP 20 R17-NWT","2020-02-27","-","-","-","-","-","-","-","-","-","-","759","-","-","-","-","-","-",
"GTCFXBND2020-T25","4.8371","2.08","-","-","2013-02-27","GTCAP 20 R17-T25","2020-02-27","-","-","-","-","-","-","-","-","-","-","759","-","-","-","-","-","-",
"GTCFXBND2020-T30","4.8371","2.08","-","-","2013-02-27","GTCAP 20 R17-T30","2020-02-27","-","-","-","-","-","-","-","-","-","-","759","-","-","-","-","-","-",
"SMPHFXBD2020","5.1000","2.09","-","-","2014-09-01","SMPH 03-20","2020-03-01","-","-","4.8000","100.5911552","-","-","-","-","-","-","762","-","-","-","-","-","-",
"SMPHFXBD2020-NWT","5.1000","2.09","-","-","2014-09-01","SMPH 03-20-NWT","2020-03-01","-","-","-","-","-","-","-","-","-","-","762","-","-","-","-","-","-",
"SMPHFXBD2020-T25","5.1000","2.09","-","-","2014-09-01","SMPH 03-20-T25","2020-03-01","-","-","-","-","-","-","-","-","-","-","762","-","-","-","-","-","-",
"SMPHFXBD2020-T30","5.1000","2.09","-","-","2014-09-01","SMPH 03-20-T30","2020-03-01","-","-","-","-","-","-","-","-","-","-","762","-","-","-","-","-","-",
"CPGIFXBD2020","6.6878","2.09","-","-","2014-09-02","CPG 20 R18","2020-03-02","-","-","8.8500","95.9080789","-","-","-","-","-","-","763","-","-","-","-","-","-",
"CPGIFXBD2020-NWT","6.6878","2.09","-","-","2014-09-02","CPG 20 R18-NWT","2020-03-02","-","-","-","-","-","-","-","-","-","-","763","-","-","-","-","-","-",
"CPGIFXBD2020-T25","6.6878","2.09","-","-","2014-09-02","CPG 20 R18-T25","2020-03-02","-","-","-","-","-","-","-","-","-","-","763","-","-","-","-","-","-",
"CPGIFXBD2020-T30","6.6878","2.09","-","-","2014-09-02","CPG 20 R18-T30","2020-03-02","-","-","-","-","-","-","-","-","-","-","763","-","-","-","-","-","-",
"MBTLTNCD2020","4.0000","2.23","-","-","2014-10-24","MBT 04-20","2020-04-24","-","-","-","-","-","-","-","-","-","-","816","-","-","-","-","-","-",
"EDCFXBND2020","4.1583","2.26","-","-","2013-05-03","EDC 20 R18","2020-05-03","-","-","7.0000","94.1423084","-","-","-","-","-","-","825","-","-","-","-","-","-",
"EDCFXBND2020-NWT","4.1583","2.26","-","-","2013-05-03","EDC 20 R18-NWT","2020-05-03","-","-","-","-","-","-","-","-","-","-","825","-","-","-","-","-","-",
"EDCFXBND2020-T25","4.1583","2.26","-","-","2013-05-03","EDC 20 R18-T25","2020-05-03","-","-","-","-","-","-","-","-","-","-","825","-","-","-","-","-","-",
"EDCFXBND2020-T30","4.1583","2.26","-","-","2013-05-03","EDC 20 R18-T30","2020-05-03","-","-","-","-","-","-","-","-","-","-","825","-","-","-","-","-","-",
"PNBLTNCD2020","4.1250","2.37","-","-","2014-12-12","PNB 06-20","2020-06-12","-","-","-","-","-","-","-","-","-","-","865","-","-","-","-","-","-",
"RCBLTNCD2020","4.1250","2.39","-","-","2014-12-19","RCB 06-20","2020-06-19","-","-","-","-","-","-","-","-","-","-","872","-","-","-","-","-","-",
"GLOFXBND2020","4.8875","2.46","-","-","2013-07-17","GLO 20 R18","2020-07-17","-","-","5.7500","98.0286324","-","-","-","-","-","-","900","-","-","-","-","-","-",
"GLOFXBND2020-NWT","4.8875","2.46","-","-","2013-07-17","GLO 20 R18-NWT","2020-07-17","-","-","-","-","-","-","-","-","-","-","900","-","-","-","-","-","-",
"GLOFXBND2020-T25","4.8875","2.46","-","-","2013-07-17","GLO 20 R18-T25","2020-07-17","-","-","-","-","-","-","-","-","-","-","900","-","-","-","-","-","-",
"GLOFXBND2020-T30","4.8875","2.46","-","-","2013-07-17","GLO 20 R18-T30","2020-07-17","-","-","-","-","-","-","-","-","-","-","900","-","-","-","-","-","-",
"SLTCFXBD2020","4.9925","2.56","-","-","2015-05-22","SLTC 20 R18","2020-08-22","-","-","8.4500","92.1018104","-","-","-","-","-","-","936","-","-","-","-","-","-",
"SLTCFXBD2020-NWT","4.9925","2.56","-","-","2015-05-22","SLTC 20 R18-NWT","2020-08-22","-","-","-","-","-","-","-","-","-","-","936","-","-","-","-","-","-",
"SLTCFXBD2020-T25","4.9925","2.56","-","-","2015-05-22","SLTC 20 R18-T25","2020-08-22","-","-","-","-","-","-","-","-","-","-","936","-","-","-","-","-","-",
"SLTCFXBD2020-T30","4.9925","2.56","-","-","2015-05-22","SLTC 20 R18-T30","2020-08-22","-","-","-","-","-","-","-","-","-","-","936","-","-","-","-","-","-",
"BDO2LTNC2020","3.7500","2.69","-","-","2015-04-06","BDO 10-20","2020-10-06","-","-","7.0000","92.1028272","-","-","-","-","-","-","981","-","-","-","-","-","-",
"ALIFXBND2020","4.6250","2.7","-","-","2013-10-10","ALI 20 R19","2020-10-10","-","-","4.9500","99.1819894","-","-","-","-","-","-","985","-","-","-","-","-","-",
"ALIFXBND2020-NWT","4.6250","2.7","-","-","2013-10-10","ALI 20 R19-NWT","2020-10-10","-","-","-","-","-","-","-","-","-","-","985","-","-","-","-","-","-",
"ALIFXBND2020-T25","4.6250","2.7","-","-","2013-10-10","ALI 20 R19-T25","2020-10-10","-","-","-","-","-","-","-","-","-","-","985","-","-","-","-","-","-",
"ALIFXBND2020-T30","4.6250","2.7","-","-","2013-10-10","ALI 20 R19-T30","2020-10-10","-","-","-","-","-","-","-","-","-","-","985","-","-","-","-","-","-",
"HOUSEFBD2020","6.2080","2.71","-","-","2015-07-16","HOUSE 10-20","2020-10-16","-","-","5.4000","102.0257529","103.0467383","5.0000","-","-","-","-","991","-","-","-","-","-","-",
"HOUSEFBD2020-NWT","6.2080","2.71","-","-","2015-07-16","HOUSE 10-20-NWT","2020-10-16","-","-","-","-","-","-","-","-","-","-","991","-","-","-","-","-","-",
"HOUSEFBD2020-T25","6.2080","2.71","-","-","2015-07-16","HOUSE 10-20-T25","2020-10-16","-","-","-","-","-","-","-","-","-","-","991","-","-","-","-","-","-",
"HOUSEFBD2020-T30","6.2080","2.71","-","-","2015-07-16","HOUSE 10-20-T30","2020-10-16","-","-","-","-","-","-","-","-","-","-","991","-","-","-","-","-","-",
"AEV2FXBD2020","4.4722","2.77","-","-","2015-08-06","AEV 11-20","2020-11-06","-","-","5.0000","98.6423697","-","-","-","-","-","-","1,012","-","-","-","-","-","-",
"AEV2FXBD2020-NWT","4.4722","2.77","-","-","2015-08-06","AEV 11-20-NWT","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,012","-","-","-","-","-","-",
"AEV2FXBD2020-T25","4.4722","2.77","-","-","2015-08-06","AEV 11-20-T25","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,012","-","-","-","-","-","-",
"AEV2FXBD2020-T30","4.4722","2.77","-","-","2015-08-06","AEV 11-20-T30","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,012","-","-","-","-","-","-",
"FLIFXBND2020","4.8562","2.78","-","-","2013-11-08","FLI 20 R19","2020-11-08","-","-","5.5000","98.3528177","-","-","-","-","-","-","1,014","-","-","-","-","-","-",
"FLIFXBND2020-NWT","4.8562","2.78","-","-","2013-11-08","FLI 20 R19-NWT","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,014","-","-","-","-","-","-",
"FLIFXBND2020-T25","4.8562","2.78","-","-","2013-11-08","FLI 20 R19-T25","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,014","-","-","-","-","-","-",
"FLIFXBND2020-T30","4.8562","2.78","-","-","2013-11-08","FLI 20 R19-T30","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,014","-","-","-","-","-","-",
"AEVFXBND2020","4.4125","2.81","-","-","2013-11-21","AEV 20 R19","2020-11-21","-","-","5.0000","98.4669175","-","-","-","-","-","-","1,027","-","-","-","-","-","-",
"AEVFXBND2020-NWT","4.4125","2.81","-","-","2013-11-21","AEV 20 R19-NWT","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,027","-","-","-","-","-","-",
"AEVFXBND2020-T25","4.4125","2.81","-","-","2013-11-21","AEV 20 R19-T25","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,027","-","-","-","-","-","-",
"AEVFXBND2020-T30","4.4125","2.81","-","-","2013-11-21","AEV 20 R19-T30","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,027","-","-","-","-","-","-",
"MERFXBND2020","4.3750","2.87","0.150000","10:18:42 AM","2013-12-12","MER 20 P19","2020-12-12","98.4689994","98.4689994","5.0000","98.3372504","-","-","98.4689994","98.4689994","98.4689994","98.4689994","1,048","4.95000","4.95000","4.95000","4.95000","4.95000","4.95000",
"MERFXBND2020-NWT","4.3750","2.87","-","-","2013-12-12","MER 20 P19-NWT","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,048","-","-","-","-","-","-",
"MERFXBND2020-T25","4.3750","2.87","-","-","2013-12-12","MER 20 P19-T25","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,048","-","-","-","-","-","-",
"MERFXBND2020-T30","4.3750","2.87","-","-","2013-12-12","MER 20 P19-T30","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,048","-","-","-","-","-","-",
"TELFXBND2021","5.2250","3.02","-","-","2014-02-06","TEL 21 R19","2021-02-06","-","-","5.1500","100.2078910","-","-","-","-","-","-","1,104","-","-","-","-","-","-",
"TELFXBND2021-NWT","5.2250","3.02","-","-","2014-02-06","TEL 21 R19-NWT","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,104","-","-","-","-","-","-",
"TELFXBND2021-T25","5.2250","3.02","-","-","2014-02-06","TEL 21 R19-T25","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,104","-","-","-","-","-","-",
"TELFXBND2021-T30","5.2250","3.02","-","-","2014-02-06","TEL 21 R19-T30","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,104","-","-","-","-","-","-",
"ABSFXBND2021","5.3350","3.03","-","-","2014-02-10","ABS 21 R19","2021-02-10","-","-","7.6000","93.9187854","-","-","-","-","-","-","1,108","-","-","-","-","-","-",
"ABSFXBND2021-NWT","5.3350","3.03","-","-","2014-02-10","ABS 21 R19-NWT","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,108","-","-","-","-","-","-",
"ABSFXBND2021-T25","5.3350","3.03","-","-","2014-02-10","ABS 21 R19-T25","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,108","-","-","-","-","-","-",
"ABSFXBND2021-T30","5.3350","3.03","-","-","2014-02-10","ABS 21 R19-T30","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,108","-","-","-","-","-","-",
"ROCKFXBD2021","5.0932","3.05","1.000000","2:58:37 PM","2013-11-15","ROCK 21 R19","2021-02-15","100.6480601","100.6480601","5.2500","99.5602600","-","-","100.6480601","100.6480601","100.6480601","100.6480601","1,113","4.86250","4.86250","4.86250","4.86250","4.86250","4.86250",
"ROCKFXBD2021-NWT","5.0932","3.05","-","-","2013-11-15","ROCK 21 R19-NWT","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,113","-","-","-","-","-","-",
"ROCKFXBD2021-T25","5.0932","3.05","-","-","2013-11-15","ROCK 21 R19-T25","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,113","-","-","-","-","-","-",
"ROCKFXBD2021-T30","5.0932","3.05","-","-","2013-11-15","ROCK 21 R19-T30","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,113","-","-","-","-","-","-",
"SMPH2FBD2021","4.5095","3.07","1.000000","8:48:55 AM","2015-11-25","SMPH 02-21","2021-02-25","99.7410176","99.7407694","5.0500","98.4693177","-","-","99.7410176","99.7410176","99.7410176","99.7410176","1,123","4.60000","4.60000","4.60000","4.60000","4.60000","4.60000",
"SMPH2FBD2021-NWT","4.5095","3.07","-","-","2015-11-25","SMPH 02-21-NWT","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,123","-","-","-","-","-","-",
"SMPH2FBD2021-T25","4.5095","3.07","-","-","2015-11-25","SMPH 02-21-T25","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,123","-","-","-","-","-","-",
"SMPH2FBD2021-T30","4.5095","3.07","-","-","2015-11-25","SMPH 02-21-T30","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,123","-","-","-","-","-","-",
"JGSFXBND2021","5.2442","3.08","-","-","2014-02-27","JGS 21 R19","2021-02-27","-","-","5.2250","100.0494854","-","-","-","-","-","-","1,125","-","-","-","-","-","-",
"JGSFXBND2021-NWT","5.2442","3.08","-","-","2014-02-27","JGS 21 R19-NWT","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,125","-","-","-","-","-","-",
"JGSFXBND2021-T25","5.2442","3.08","-","-","2014-02-27","JGS 21 R19-T25","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,125","-","-","-","-","-","-",
"JGSFXBND2021-T30","5.2442","3.08","-","-","2014-02-27","JGS 21 R19-T30","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,125","-","-","-","-","-","-",
"SLIFXBND2021","6.7150","3.14","-","-","2015-12-22","SLI 21 R18","2021-03-22","-","-","6.7000","100.0388723","-","-","-","-","-","-","1,148","-","-","-","-","-","-",
"SLIFXBND2021-NWT","6.7150","3.14","-","-","2015-12-22","SLI 21 R18-NWT","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,148","-","-","-","-","-","-",
"SLIFXBND2021-T25","6.7150","3.14","-","-","2015-12-22","SLI 21 R18-T25","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,148","-","-","-","-","-","-",
"SLIFXBND2021-T30","6.7150","3.14","-","-","2015-12-22","SLI 21 R18-T30","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,148","-","-","-","-","-","-",
"MNTCFXBD2021","5.0700","3.17","-","-","2014-03-31","MNTC 21 R19","2021-03-31","-","-","5.3000","99.3311941","-","-","-","-","-","-","1,157","-","-","-","-","-","-",
"MNTCFXBD2021-NWT","5.0700","3.17","-","-","2014-03-31","MNTC 21 R19-NWT","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,157","-","-","-","-","-","-",
"MNTCFXBD2021-T25","5.0700","3.17","-","-","2014-03-31","MNTC 21 R19-T25","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,157","-","-","-","-","-","-",
"MNTCFXBD2021-T30","5.0700","3.17","-","-","2014-03-31","MNTC 21 R19-T30","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,157","-","-","-","-","-","-",
"SMBFXBND2021","5.5000","3.17","1.000000","2:39:43 PM","2014-04-02","SMB 21 R19","2021-04-02","101.4434999","101.4434999","5.4500","100.1355640","-","-","101.4434999","101.4434999","101.4434999","101.4434999","1,159","5.00000","5.00000","5.00000","5.00000","5.00000","5.00000",
"SMBFXBND2021-NWT","5.5000","3.17","-","-","2014-04-02","SMB 21 R19-NWT","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,159","-","-","-","-","-","-",
"SMBFXBND2021-T25","5.5000","3.17","-","-","2014-04-02","SMB 21 R19-T25","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,159","-","-","-","-","-","-",
"SMBFXBND2021-T30","5.5000","3.17","-","-","2014-04-02","SMB 21 R19-T30","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,159","-","-","-","-","-","-",
"LBPLTNCD2021","3.7500","3.19","-","-","2015-10-09","LBP 04-21","2021-04-09","-","-","-","-","-","-","-","-","-","-","1,166","-","-","-","-","-","-",
"VLLFXBND2021","5.9437","3.27","-","-","2014-05-09","VLL 21 R19","2021-05-09","-","-","8.1000","93.8453259","-","-","-","-","-","-","1,196","-","-","-","-","-","-",
"VLLFXBND2021-NWT","5.9437","3.27","-","-","2014-05-09","VLL 21 R19-NWT","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,196","-","-","-","-","-","-",
"VLLFXBND2021-T25","5.9437","3.27","-","-","2014-05-09","VLL 21 R19-T25","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,196","-","-","-","-","-","-",
"VLLFXBND2021-T30","5.9437","3.27","-","-","2014-05-09","VLL 21 R19-T30","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,196","-","-","-","-","-","-",
"ACFXBOND2021","6.8000","3.28","-","-","2011-05-12","AC 05-21","2021-05-12","-","-","5.1500","104.9575223","-","-","-","-","-","-","1,199","-","-","-","-","-","-",
"ACFXBOND2021-NWT","6.8000","3.28","-","-","2011-05-12","AC 05-21-NWT","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,199","-","-","-","-","-","-",
"ACFXBOND2021-T25","6.8000","3.28","-","-","2011-05-12","AC 05-21-T25","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,199","-","-","-","-","-","-",
"ACFXBOND2021-T30","6.8000","3.28","-","-","2011-05-12","AC 05-21-T30","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,199","-","-","-","-","-","-",
"SMICFXBD2021","5.2958","3.3","10.200000","2:55:04 PM","2014-05-19","SM 21 R19","2021-05-19","101.7972605","101.7674999","5.2500","100.1291973","-","-","100.2794708","101.7972605","100.2794708","101.7972605","1,206","4.70000","5.20000","4.70972","5.20000","4.70000","4.70000",
"SMICFXBD2021-NWT","5.2958","3.3","-","-","2014-05-19","SM 21 R19-NWT","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,206","-","-","-","-","-","-",
"SMICFXBD2021-T25","5.2958","3.3","-","-","2014-05-19","SM 21 R19-T25","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,206","-","-","-","-","-","-",
"SMICFXBD2021-T30","5.2958","3.3","-","-","2014-05-19","SM 21 R19-T30","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,206","-","-","-","-","-","-",
"CHIFXBND2021","5.3200","3.35","0.150000","10:41:22 AM","2014-06-06","CHI 21 R19","2021-06-06","100.6632464","100.6632464","5.1000","100.6632464","-","-","100.6632464","100.6632464","100.6632464","100.6632464","1,224","5.10000","5.10000","5.10000","5.10000","5.10000","5.10000",
"CHIFXBND2021-NWT","5.3200","3.35","-","-","2014-06-06","CHI 21 R19-NWT","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,224","-","-","-","-","-","-",
"CHIFXBND2021-T25","5.3200","3.35","-","-","2014-06-06","CHI 21 R19-T25","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,224","-","-","-","-","-","-",
"CHIFXBND2021-T30","5.3200","3.35","-","-","2014-06-06","CHI 21 R19-T30","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,224","-","-","-","-","-","-",
"SMCGPFBD2021","4.3458","3.45","-","-","2016-07-11","SMCGP 21 R19","2021-07-11","-","-","5.1250","97.5492196","-","-","-","-","-","-","1,259","-","-","-","-","-","-",
"SMCGPFBD2021-NWT","4.3458","3.45","-","-","2016-07-11","SMCGP 21 R19-NWT","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,259","-","-","-","-","-","-",
"SMCGPFBD2021-T25","4.3458","3.45","-","-","2016-07-11","SMCGP 21 R19-T25","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,259","-","-","-","-","-","-",
