"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ALI2SDNE2019","3.2500","1.09","-","-","2017-11-23","ES ALI 02-19","2019-02-23","-","-","3.2600","99.9886265","-","-","-","-","-","-","397","-","-","-","-","-","-",
"ALI2SDNE2019-NWT","3.2500","1.09","-","-","2017-11-23","ES ALI 02-19-NWT","2019-02-23","-","-","-","-","-","-","-","-","-","-","397","-","-","-","-","-","-",
"SMB2FXBD2019","5.9300","1.19","1.000000","2:10:28 PM","2012-04-02","SMB 19 R17","2019-04-02","102.3347263","102.3400234","4.4000","101.7538311","102.9310692","3.4000","102.3347263","102.3347263","102.3347263","102.3347263","435","3.90000","3.90000","3.90000","3.90000","3.90000","3.90000",
"SMB2FXBD2019-NWT","5.9300","1.19","-","-","2012-04-02","SMB 19 R17-NWT","2019-04-02","-","-","-","-","-","-","-","-","-","-","435","-","-","-","-","-","-",
"SMB2FXBD2019-T25","5.9300","1.19","-","-","2012-04-02","SMB 19 R17-T25","2019-04-02","-","-","-","-","-","-","-","-","-","-","435","-","-","-","-","-","-",
"SMB2FXBD2019-T30","5.9300","1.19","-","-","2012-04-02","SMB 19 R17-T30","2019-04-02","-","-","-","-","-","-","-","-","-","-","435","-","-","-","-","-","-",
"SMBFXBND2019","10.5000","1.19","-","-","2009-04-03","SMB 04-19","2019-04-03","-","-","4.4000","107.0252468","108.2504158","3.4000","-","-","-","-","436","-","-","-","-","-","-",
"SMBFXBND2019-NWT","10.5000","1.19","-","-","2009-04-03","SMB 04-19-NWT","2019-04-03","-","-","-","-","-","-","-","-","-","-","436","-","-","-","-","-","-",
"SMBFXBND2019-T25","10.5000","1.19","-","-","2009-04-03","SMB 04-19-T25","2019-04-03","-","-","-","-","-","-","-","-","-","-","436","-","-","-","-","-","-",
"SMBFXBND2019-T30","10.5000","1.19","-","-","2009-04-03","SMB 04-19-T30","2019-04-03","-","-","-","-","-","-","-","-","-","-","436","-","-","-","-","-","-",
"ALISDNES2019","2.7500","1.23","-","-","2017-07-17","ES ALI 04-19","2019-04-17","-","-","2.9000","99.8183826","-","-","-","-","-","-","450","-","-","-","-","-","-",
"ALISDNES2019-NWT","2.7500","1.23","-","-","2017-07-17","ES ALI 04-19-NWT","2019-04-17","-","-","-","-","-","-","-","-","-","-","450","-","-","-","-","-","-",
"ALIFXBND2019","5.6250","1.26","-","-","2012-04-27","ALI 19 R17","2019-04-27","-","-","4.3750","101.5132730","102.7240340","3.4000","-","-","-","-","460","-","-","-","-","-","-",
"ALIFXBND2019-NWT","5.6250","1.26","-","-","2012-04-27","ALI 19 R17-NWT","2019-04-27","-","-","-","-","-","-","-","-","-","-","460","-","-","-","-","-","-",
"ALIFXBND2019-T25","5.6250","1.26","-","-","2012-04-27","ALI 19 R17-T25","2019-04-27","-","-","-","-","-","-","-","-","-","-","460","-","-","-","-","-","-",
"ALIFXBND2019-T30","5.6250","1.26","-","-","2012-04-27","ALI 19 R17-T30","2019-04-27","-","-","-","-","-","-","-","-","-","-","460","-","-","-","-","-","-",
"GLOFXBND2019","6.0000","1.36","-","-","2012-06-01","GLO 19 R17","2019-06-01","-","-","5.0500","101.2372978","-","-","-","-","-","-","495","-","-","-","-","-","-",
"GLOFXBND2019-NWT","6.0000","1.36","-","-","2012-06-01","GLO 19 R17-NWT","2019-06-01","-","-","-","-","-","-","-","-","-","-","495","-","-","-","-","-","-",
"GLOFXBND2019-T25","6.0000","1.36","-","-","2012-06-01","GLO 19 R17-T25","2019-06-01","-","-","-","-","-","-","-","-","-","-","495","-","-","-","-","-","-",
"GLOFXBND2019-T30","6.0000","1.36","-","-","2012-06-01","GLO 19 R17-T30","2019-06-01","-","-","-","-","-","-","-","-","-","-","495","-","-","-","-","-","-",
"FLIFXBND2019","6.2731","1.37","2.000000","9:16:02 AM","2012-06-08","FLI 19 R17","2019-06-08","102.4353894","102.4211607","4.4000","102.4886407","103.5756580","3.6000","102.4353894","102.4353894","102.4353894","102.4353894","502","4.45000","4.45000","4.45000","4.45000","4.45000","4.45000",
"FLIFXBND2019-NWT","6.2731","1.37","-","-","2012-06-08","FLI 19 R17-NWT","2019-06-08","-","-","-","-","-","-","-","-","-","-","502","-","-","-","-","-","-",
"FLIFXBND2019-T25","6.2731","1.37","-","-","2012-06-08","FLI 19 R17-T25","2019-06-08","-","-","-","-","-","-","-","-","-","-","502","-","-","-","-","-","-",
"FLIFXBND2019-T30","6.2731","1.37","-","-","2012-06-08","FLI 19 R17-T30","2019-06-08","-","-","-","-","-","-","-","-","-","-","502","-","-","-","-","-","-",
"SMICFXBD2019","6.0000","1.48","-","-","2012-07-16","SM 19 R17","2019-07-16","-","-","4.5000","102.1282159","103.2893343","3.7000","-","-","-","-","540","-","-","-","-","-","-",
"SMICFXBD2019-NWT","6.0000","1.48","-","-","2012-07-16","SM 19 R17-NWT","2019-07-16","-","-","-","-","-","-","-","-","-","-","540","-","-","-","-","-","-",
"SMICFXBD2019-T25","6.0000","1.48","-","-","2012-07-16","SM 19 R17-T25","2019-07-16","-","-","-","-","-","-","-","-","-","-","540","-","-","-","-","-","-",
"SMICFXBD2019-T30","6.0000","1.48","-","-","2012-07-16","SM 19 R17-T30","2019-07-16","-","-","-","-","-","-","-","-","-","-","540","-","-","-","-","-","-",
"FMICBOND2019","5.7500","1.55","-","-","2012-08-10","FMIC 19 R17","2019-08-10","-","-","6.5000","98.9007382","-","-","-","-","-","-","565","-","-","-","-","-","-",
"FMICBOND2019-NWT","5.7500","1.55","-","-","2012-08-10","FMIC 19 R17-NWT","2019-08-10","-","-","-","-","-","-","-","-","-","-","565","-","-","-","-","-","-",
"FMICBOND2019-T25","5.7500","1.55","-","-","2012-08-10","FMIC 19 R17-T25","2019-08-10","-","-","-","-","-","-","-","-","-","-","565","-","-","-","-","-","-",
"FMICBOND2019-T30","5.7500","1.55","-","-","2012-08-10","FMIC 19 R17-T30","2019-08-10","-","-","-","-","-","-","-","-","-","-","565","-","-","-","-","-","-",
"JGSFXBND2019","5.2317","1.59","11.000000","3:14:30 PM","2014-02-27","JGS 08-19","2019-08-27","101.3760474","101.4403644","4.6250","100.9191603","102.3507391","3.7000","102.0355630","102.0355630","101.3760474","101.3760474","582","4.32500","3.90000","4.28621","4.32500","3.90000","4.32500",
"JGSFXBND2019-NWT","5.2317","1.59","-","-","2014-02-27","JGS 08-19-NWT","2019-08-27","-","-","-","-","-","-","-","-","-","-","582","-","-","-","-","-","-",
"JGSFXBND2019-T25","5.2317","1.59","-","-","2014-02-27","JGS 08-19-T25","2019-08-27","-","-","-","-","-","-","-","-","-","-","582","-","-","-","-","-","-",
"JGSFXBND2019-T30","5.2317","1.59","-","-","2014-02-27","JGS 08-19-T30","2019-08-27","-","-","-","-","-","-","-","-","-","-","582","-","-","-","-","-","-",
"ALIHSBND2019","3.0000","1.74","10.300000","3:33:26 PM","2016-10-19","ALI HS 10-19","2019-10-19","98.1240872","98.1240872","-","-","-","-","98.1240872","98.1240872","98.1240872","98.1240872","635","4.12500","4.12500","4.12500","4.12500","4.12500","4.12500",
"GTCFXBND2019","4.7106","1.79","-","-","2014-08-07","GTCAP 11-19","2019-11-07","-","-","5.0000","99.5059603","-","-","-","-","-","-","654","-","-","-","-","-","-",
"GTCFXBND2019-NWT","4.7106","1.79","-","-","2014-08-07","GTCAP 11-19-NWT","2019-11-07","-","-","-","-","-","-","-","-","-","-","654","-","-","-","-","-","-",
"GTCFXBND2019-T25","4.7106","1.79","-","-","2014-08-07","GTCAP 11-19-T25","2019-11-07","-","-","-","-","-","-","-","-","-","-","654","-","-","-","-","-","-",
"GTCFXBND2019-T30","4.7106","1.79","-","-","2014-08-07","GTCAP 11-19-T30","2019-11-07","-","-","-","-","-","-","-","-","-","-","654","-","-","-","-","-","-",
"VLLFXBND2019","5.6542","1.8","-","-","2014-05-09","VLL 19 R17","2019-11-09","-","-","7.8500","96.3505043","-","-","-","-","-","-","656","-","-","-","-","-","-",
"VLLFXBND2019-NWT","5.6542","1.8","-","-","2014-05-09","VLL 19 R17-NWT","2019-11-09","-","-","-","-","-","-","-","-","-","-","656","-","-","-","-","-","-",
"VLLFXBND2019-T25","5.6542","1.8","-","-","2014-05-09","VLL 19 R17-T25","2019-11-09","-","-","-","-","-","-","-","-","-","-","656","-","-","-","-","-","-",
"VLLFXBND2019-T30","5.6542","1.8","-","-","2014-05-09","VLL 19 R17-T30","2019-11-09","-","-","-","-","-","-","-","-","-","-","656","-","-","-","-","-","-",
"GTCFXBND2020","4.8371","2.1","-","-","2013-02-27","GTCAP 20 R17","2020-02-27","-","-","4.7000","100.2706142","102.2831051","3.7000","-","-","-","-","766","-","-","-","-","-","-",
"GTCFXBND2020-NWT","4.8371","2.1","-","-","2013-02-27","GTCAP 20 R17-NWT","2020-02-27","-","-","-","-","-","-","-","-","-","-","766","-","-","-","-","-","-",
"GTCFXBND2020-T25","4.8371","2.1","-","-","2013-02-27","GTCAP 20 R17-T25","2020-02-27","-","-","-","-","-","-","-","-","-","-","766","-","-","-","-","-","-",
"GTCFXBND2020-T30","4.8371","2.1","-","-","2013-02-27","GTCAP 20 R17-T30","2020-02-27","-","-","-","-","-","-","-","-","-","-","766","-","-","-","-","-","-",
"SMPHFXBD2020","5.1000","2.11","-","-","2014-09-01","SMPH 03-20","2020-03-01","-","-","4.8000","100.5962770","-","-","-","-","-","-","769","-","-","-","-","-","-",
"SMPHFXBD2020-NWT","5.1000","2.11","-","-","2014-09-01","SMPH 03-20-NWT","2020-03-01","-","-","-","-","-","-","-","-","-","-","769","-","-","-","-","-","-",
"SMPHFXBD2020-T25","5.1000","2.11","-","-","2014-09-01","SMPH 03-20-T25","2020-03-01","-","-","-","-","-","-","-","-","-","-","769","-","-","-","-","-","-",
"SMPHFXBD2020-T30","5.1000","2.11","-","-","2014-09-01","SMPH 03-20-T30","2020-03-01","-","-","-","-","-","-","-","-","-","-","769","-","-","-","-","-","-",
"CPGIFXBD2020","6.6878","2.11","-","-","2014-09-02","CPG 20 R18","2020-03-02","-","-","8.8500","95.8732150","-","-","-","-","-","-","770","-","-","-","-","-","-",
"CPGIFXBD2020-NWT","6.6878","2.11","-","-","2014-09-02","CPG 20 R18-NWT","2020-03-02","-","-","-","-","-","-","-","-","-","-","770","-","-","-","-","-","-",
"CPGIFXBD2020-T25","6.6878","2.11","-","-","2014-09-02","CPG 20 R18-T25","2020-03-02","-","-","-","-","-","-","-","-","-","-","770","-","-","-","-","-","-",
"CPGIFXBD2020-T30","6.6878","2.11","-","-","2014-09-02","CPG 20 R18-T30","2020-03-02","-","-","-","-","-","-","-","-","-","-","770","-","-","-","-","-","-",
"MBTLTNCD2020","4.0000","2.25","-","-","2014-10-24","MBT 04-20","2020-04-24","-","-","-","-","-","-","-","-","-","-","823","-","-","-","-","-","-",
"EDCFXBND2020","4.1583","2.28","-","-","2013-05-03","EDC 20 R18","2020-05-03","-","-","4.7000","98.8354309","100.9888248","3.7000","-","-","-","-","832","-","-","-","-","-","-",
"EDCFXBND2020-NWT","4.1583","2.28","-","-","2013-05-03","EDC 20 R18-NWT","2020-05-03","-","-","-","-","-","-","-","-","-","-","832","-","-","-","-","-","-",
"EDCFXBND2020-T25","4.1583","2.28","-","-","2013-05-03","EDC 20 R18-T25","2020-05-03","-","-","-","-","-","-","-","-","-","-","832","-","-","-","-","-","-",
"EDCFXBND2020-T30","4.1583","2.28","-","-","2013-05-03","EDC 20 R18-T30","2020-05-03","-","-","-","-","-","-","-","-","-","-","832","-","-","-","-","-","-",
"PNBLTNCD2020","4.1250","2.39","-","-","2014-12-12","PNB 06-20","2020-06-12","-","-","-","-","-","-","-","-","-","-","872","-","-","-","-","-","-",
"RCBLTNCD2020","4.1250","2.41","-","-","2014-12-19","RCB 06-20","2020-06-19","-","-","-","-","-","-","-","-","-","-","879","-","-","-","-","-","-",
"GLOFXBND2020","4.8875","2.48","-","-","2013-07-17","GLO 20 R18","2020-07-17","-","-","5.7500","98.0147256","102.8078677","3.7000","-","-","-","-","907","-","-","-","-","-","-",
"GLOFXBND2020-NWT","4.8875","2.48","-","-","2013-07-17","GLO 20 R18-NWT","2020-07-17","-","-","-","-","-","-","-","-","-","-","907","-","-","-","-","-","-",
"GLOFXBND2020-T25","4.8875","2.48","-","-","2013-07-17","GLO 20 R18-T25","2020-07-17","-","-","-","-","-","-","-","-","-","-","907","-","-","-","-","-","-",
"GLOFXBND2020-T30","4.8875","2.48","-","-","2013-07-17","GLO 20 R18-T30","2020-07-17","-","-","-","-","-","-","-","-","-","-","907","-","-","-","-","-","-",
"SLTCFXBD2020","4.9925","2.58","-","-","2015-05-22","SLTC 20 R18","2020-08-22","-","-","8.4500","92.0477468","-","-","-","-","-","-","943","-","-","-","-","-","-",
"SLTCFXBD2020-NWT","4.9925","2.58","-","-","2015-05-22","SLTC 20 R18-NWT","2020-08-22","-","-","-","-","-","-","-","-","-","-","943","-","-","-","-","-","-",
"SLTCFXBD2020-T25","4.9925","2.58","-","-","2015-05-22","SLTC 20 R18-T25","2020-08-22","-","-","-","-","-","-","-","-","-","-","943","-","-","-","-","-","-",
"SLTCFXBD2020-T30","4.9925","2.58","-","-","2015-05-22","SLTC 20 R18-T30","2020-08-22","-","-","-","-","-","-","-","-","-","-","943","-","-","-","-","-","-",
"BDO2LTNC2020","3.7500","2.7","-","-","2015-04-06","BDO 10-20","2020-10-06","-","-","7.0000","92.0512267","-","-","-","-","-","-","988","-","-","-","-","-","-",
"ALIFXBND2020","4.6250","2.72","-","-","2013-10-10","ALI 20 R19","2020-10-10","-","-","4.8000","99.5524714","102.3647669","3.7000","-","-","-","-","992","-","-","-","-","-","-",
"ALIFXBND2020-NWT","4.6250","2.72","-","-","2013-10-10","ALI 20 R19-NWT","2020-10-10","-","-","-","-","-","-","-","-","-","-","992","-","-","-","-","-","-",
"ALIFXBND2020-T25","4.6250","2.72","-","-","2013-10-10","ALI 20 R19-T25","2020-10-10","-","-","-","-","-","-","-","-","-","-","992","-","-","-","-","-","-",
"ALIFXBND2020-T30","4.6250","2.72","-","-","2013-10-10","ALI 20 R19-T30","2020-10-10","-","-","-","-","-","-","-","-","-","-","992","-","-","-","-","-","-",
"HOUSEFBD2020","6.2080","2.73","-","-","2015-07-16","HOUSE 10-20","2020-10-16","-","-","5.3000","102.2957306","103.0677177","5.0000","-","-","-","-","998","-","-","-","-","-","-",
"HOUSEFBD2020-NWT","6.2080","2.73","-","-","2015-07-16","HOUSE 10-20-NWT","2020-10-16","-","-","-","-","-","-","-","-","-","-","998","-","-","-","-","-","-",
"HOUSEFBD2020-T25","6.2080","2.73","-","-","2015-07-16","HOUSE 10-20-T25","2020-10-16","-","-","-","-","-","-","-","-","-","-","998","-","-","-","-","-","-",
"HOUSEFBD2020-T30","6.2080","2.73","-","-","2015-07-16","HOUSE 10-20-T30","2020-10-16","-","-","-","-","-","-","-","-","-","-","998","-","-","-","-","-","-",
"AEV2FXBD2020","4.4722","2.79","-","-","2015-08-06","AEV 11-20","2020-11-06","-","-","4.9000","98.8902743","101.2395321","4.0000","-","-","-","-","1,019","-","-","-","-","-","-",
"AEV2FXBD2020-NWT","4.4722","2.79","-","-","2015-08-06","AEV 11-20-NWT","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,019","-","-","-","-","-","-",
"AEV2FXBD2020-T25","4.4722","2.79","-","-","2015-08-06","AEV 11-20-T25","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,019","-","-","-","-","-","-",
"AEV2FXBD2020-T30","4.4722","2.79","-","-","2015-08-06","AEV 11-20-T30","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,019","-","-","-","-","-","-",
"FLIFXBND2020","4.8562","2.8","-","-","2013-11-08","FLI 20 R19","2020-11-08","-","-","4.9000","99.8851803","102.2522157","4.0000","-","-","-","-","1,021","-","-","-","-","-","-",
"FLIFXBND2020-NWT","4.8562","2.8","-","-","2013-11-08","FLI 20 R19-NWT","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,021","-","-","-","-","-","-",
"FLIFXBND2020-T25","4.8562","2.8","-","-","2013-11-08","FLI 20 R19-T25","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,021","-","-","-","-","-","-",
"FLIFXBND2020-T30","4.8562","2.8","-","-","2013-11-08","FLI 20 R19-T30","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,021","-","-","-","-","-","-",
"AEVFXBND2020","4.4125","2.83","-","-","2013-11-21","AEV 20 R19","2020-11-21","-","-","4.9000","98.7173562","101.0975511","4.0000","-","-","-","-","1,034","-","-","-","-","-","-",
"AEVFXBND2020-NWT","4.4125","2.83","-","-","2013-11-21","AEV 20 R19-NWT","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,034","-","-","-","-","-","-",
"AEVFXBND2020-T25","4.4125","2.83","-","-","2013-11-21","AEV 20 R19-T25","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,034","-","-","-","-","-","-",
"AEVFXBND2020-T30","4.4125","2.83","-","-","2013-11-21","AEV 20 R19-T30","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,034","-","-","-","-","-","-",
"MERFXBND2020","4.3750","2.89","-","-","2013-12-12","MER 20 P19","2020-12-12","-","-","4.9500","98.4593730","-","-","-","-","-","-","1,055","-","-","-","-","-","-",
"MERFXBND2020-NWT","4.3750","2.89","-","-","2013-12-12","MER 20 P19-NWT","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,055","-","-","-","-","-","-",
"MERFXBND2020-T25","4.3750","2.89","-","-","2013-12-12","MER 20 P19-T25","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,055","-","-","-","-","-","-",
"MERFXBND2020-T30","4.3750","2.89","-","-","2013-12-12","MER 20 P19-T30","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,055","-","-","-","-","-","-",
"TELFXBND2021","5.2250","3.04","-","-","2014-02-06","TEL 21 R19","2021-02-06","-","-","5.1500","100.2086332","-","-","-","-","-","-","1,111","-","-","-","-","-","-",
"TELFXBND2021-NWT","5.2250","3.04","-","-","2014-02-06","TEL 21 R19-NWT","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,111","-","-","-","-","-","-",
"TELFXBND2021-T25","5.2250","3.04","-","-","2014-02-06","TEL 21 R19-T25","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,111","-","-","-","-","-","-",
"TELFXBND2021-T30","5.2250","3.04","-","-","2014-02-06","TEL 21 R19-T30","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,111","-","-","-","-","-","-",
"ABSFXBND2021","5.3350","3.05","-","-","2014-02-10","ABS 21 R19","2021-02-10","-","-","5.4000","99.8169081","102.9425831","4.3000","-","-","-","-","1,115","-","-","-","-","-","-",
"ABSFXBND2021-NWT","5.3350","3.05","-","-","2014-02-10","ABS 21 R19-NWT","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,115","-","-","-","-","-","-",
"ABSFXBND2021-T25","5.3350","3.05","-","-","2014-02-10","ABS 21 R19-T25","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,115","-","-","-","-","-","-",
"ABSFXBND2021-T30","5.3350","3.05","-","-","2014-02-10","ABS 21 R19-T30","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,115","-","-","-","-","-","-",
"ROCKFXBD2021","5.0932","3.07","-","-","2013-11-15","ROCK 21 R19","2021-02-15","-","-","5.2000","99.6977457","102.2643214","4.3000","-","-","-","-","1,120","-","-","-","-","-","-",
"ROCKFXBD2021-NWT","5.0932","3.07","-","-","2013-11-15","ROCK 21 R19-NWT","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,120","-","-","-","-","-","-",
"ROCKFXBD2021-T25","5.0932","3.07","-","-","2013-11-15","ROCK 21 R19-T25","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,120","-","-","-","-","-","-",
"ROCKFXBD2021-T30","5.0932","3.07","-","-","2013-11-15","ROCK 21 R19-T30","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,120","-","-","-","-","-","-",
"SMPH2FBD2021","4.5095","3.09","50.000000","2:22:30 PM","2015-11-25","SMPH 02-21","2021-02-25","99.7967295","99.7963500","5.0500","98.4601812","100.8915993","4.2000","99.7967295","99.7967295","99.7967295","99.7967295","1,130","4.58000","4.58000","4.58000","4.58000","4.58000","4.58000",
"SMPH2FBD2021-NWT","4.5095","3.09","-","-","2015-11-25","SMPH 02-21-NWT","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,130","-","-","-","-","-","-",
"SMPH2FBD2021-T25","4.5095","3.09","-","-","2015-11-25","SMPH 02-21-T25","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,130","-","-","-","-","-","-",
"SMPH2FBD2021-T30","4.5095","3.09","-","-","2015-11-25","SMPH 02-21-T30","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,130","-","-","-","-","-","-",
"JGSFXBND2021","5.2442","3.1","-","-","2014-02-27","JGS 21 R19","2021-02-27","-","-","5.2000","100.1196664","101.5469177","4.7000","-","-","-","-","1,132","-","-","-","-","-","-",
"JGSFXBND2021-NWT","5.2442","3.1","-","-","2014-02-27","JGS 21 R19-NWT","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,132","-","-","-","-","-","-",
"JGSFXBND2021-T25","5.2442","3.1","-","-","2014-02-27","JGS 21 R19-T25","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,132","-","-","-","-","-","-",
"JGSFXBND2021-T30","5.2442","3.1","-","-","2014-02-27","JGS 21 R19-T30","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,132","-","-","-","-","-","-",
"SLIFXBND2021","6.7150","3.16","-","-","2015-12-22","SLI 21 R18","2021-03-22","-","-","6.7000","100.0393852","-","-","-","-","-","-","1,155","-","-","-","-","-","-",
"SLIFXBND2021-NWT","6.7150","3.16","-","-","2015-12-22","SLI 21 R18-NWT","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,155","-","-","-","-","-","-",
"SLIFXBND2021-T25","6.7150","3.16","-","-","2015-12-22","SLI 21 R18-T25","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,155","-","-","-","-","-","-",
"SLIFXBND2021-T30","6.7150","3.16","-","-","2015-12-22","SLI 21 R18-T30","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,155","-","-","-","-","-","-",
"MNTCFXBD2021","5.0700","3.19","-","-","2014-03-31","MNTC 21 R19","2021-03-31","-","-","5.3000","99.3277175","-","-","-","-","-","-","1,164","-","-","-","-","-","-",
"MNTCFXBD2021-NWT","5.0700","3.19","-","-","2014-03-31","MNTC 21 R19-NWT","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,164","-","-","-","-","-","-",
"MNTCFXBD2021-T25","5.0700","3.19","-","-","2014-03-31","MNTC 21 R19-T25","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,164","-","-","-","-","-","-",
"MNTCFXBD2021-T30","5.0700","3.19","-","-","2014-03-31","MNTC 21 R19-T30","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,164","-","-","-","-","-","-",
"SMBFXBND2021","5.5000","3.19","3.000000","9:30:49 AM","2014-04-02","SMB 21 R19","2021-04-02","101.8247458","101.8204471","5.4000","100.2811269","103.8418211","4.2000","101.8247458","101.8247458","101.8247458","101.8247458","1,166","4.87500","4.87500","4.87500","4.87500","4.87500","4.87500",
"SMBFXBND2021-NWT","5.5000","3.19","-","-","2014-04-02","SMB 21 R19-NWT","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,166","-","-","-","-","-","-",
"SMBFXBND2021-T25","5.5000","3.19","-","-","2014-04-02","SMB 21 R19-T25","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,166","-","-","-","-","-","-",
"SMBFXBND2021-T30","5.5000","3.19","-","-","2014-04-02","SMB 21 R19-T30","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,166","-","-","-","-","-","-",
"LBPLTNCD2021","3.7500","3.21","-","-","2015-10-09","LBP 04-21","2021-04-09","-","-","-","-","-","-","-","-","-","-","1,173","-","-","-","-","-","-",
"VLLFXBND2021","5.9437","3.29","-","-","2014-05-09","VLL 21 R19","2021-05-09","-","-","8.1000","93.8126242","-","-","-","-","-","-","1,203","-","-","-","-","-","-",
"VLLFXBND2021-NWT","5.9437","3.29","-","-","2014-05-09","VLL 21 R19-NWT","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,203","-","-","-","-","-","-",
"VLLFXBND2021-T25","5.9437","3.29","-","-","2014-05-09","VLL 21 R19-T25","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,203","-","-","-","-","-","-",
"VLLFXBND2021-T30","5.9437","3.29","-","-","2014-05-09","VLL 21 R19-T30","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,203","-","-","-","-","-","-",
"ACFXBOND2021","6.8000","3.3","1.000000","2:12:19 PM","2011-05-12","AC 05-21","2021-05-12","106.6986562","106.7089801","5.1500","104.9839175","107.9839744","4.2000","106.6986562","106.6986562","106.6986562","106.6986562","1,206","4.60000","4.60000","4.60000","4.60000","4.60000","4.60000",
"ACFXBOND2021-NWT","6.8000","3.3","-","-","2011-05-12","AC 05-21-NWT","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,206","-","-","-","-","-","-",
"ACFXBOND2021-T25","6.8000","3.3","-","-","2011-05-12","AC 05-21-T25","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,206","-","-","-","-","-","-",
"ACFXBOND2021-T30","6.8000","3.3","-","-","2011-05-12","AC 05-21-T30","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,206","-","-","-","-","-","-",
"SMICFXBD2021","5.2958","3.32","-","-","2014-05-19","SM 21 R19","2021-05-19","-","-","5.1000","100.5843565","-","-","-","-","-","-","1,213","-","-","-","-","-","-",
"SMICFXBD2021-NWT","5.2958","3.32","-","-","2014-05-19","SM 21 R19-NWT","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,213","-","-","-","-","-","-",
"SMICFXBD2021-T25","5.2958","3.32","-","-","2014-05-19","SM 21 R19-T25","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,213","-","-","-","-","-","-",
"SMICFXBD2021-T30","5.2958","3.32","-","-","2014-05-19","SM 21 R19-T30","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,213","-","-","-","-","-","-",
"CHIFXBND2021","5.3200","3.37","-","-","2014-06-06","CHI 21 R19","2021-06-06","-","-","5.1000","100.6673997","-","-","-","-","-","-","1,231","-","-","-","-","-","-",
"CHIFXBND2021-NWT","5.3200","3.37","-","-","2014-06-06","CHI 21 R19-NWT","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,231","-","-","-","-","-","-",
"CHIFXBND2021-T25","5.3200","3.37","-","-","2014-06-06","CHI 21 R19-T25","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,231","-","-","-","-","-","-",
"CHIFXBND2021-T30","5.3200","3.37","-","-","2014-06-06","CHI 21 R19-T30","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,231","-","-","-","-","-","-",
"SMCGPFBD2021","4.3458","3.47","-","-","2016-07-11","SMCGP 21 R19","2021-07-11","-","-","5.1250","97.5369610","99.1884706","4.6000","-","-","-","-","1,266","-","-","-","-","-","-",
"SMCGPFBD2021-NWT","4.3458","3.47","-","-","2016-07-11","SMCGP 21 R19-NWT","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,266","-","-","-","-","-","-",
