"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ALI2SDNE2019","3.2500","1.08","-","-","2017-11-23","ES ALI 02-19","2019-02-23","-","-","3.2600","99.9886650","-","-","-","-","-","-","396","-","-","-","-","-","-",
"ALI2SDNE2019-NWT","3.2500","1.08","-","-","2017-11-23","ES ALI 02-19-NWT","2019-02-23","-","-","-","-","-","-","-","-","-","-","396","-","-","-","-","-","-",
"SMB2FXBD2019","5.9300","1.19","-","-","2012-04-02","SMB 19 R17","2019-04-02","-","-","4.4000","101.7498804","102.9244067","3.4000","-","-","-","-","434","-","-","-","-","-","-",
"SMB2FXBD2019-NWT","5.9300","1.19","-","-","2012-04-02","SMB 19 R17-NWT","2019-04-02","-","-","-","-","-","-","-","-","-","-","434","-","-","-","-","-","-",
"SMB2FXBD2019-T25","5.9300","1.19","-","-","2012-04-02","SMB 19 R17-T25","2019-04-02","-","-","-","-","-","-","-","-","-","-","434","-","-","-","-","-","-",
"SMB2FXBD2019-T30","5.9300","1.19","-","-","2012-04-02","SMB 19 R17-T30","2019-04-02","-","-","-","-","-","-","-","-","-","-","434","-","-","-","-","-","-",
"SMBFXBND2019","10.5000","1.19","-","-","2009-04-03","SMB 04-19","2019-04-03","-","-","4.4000","107.0094043","108.2316851","3.4000","-","-","-","-","435","-","-","-","-","-","-",
"SMBFXBND2019-NWT","10.5000","1.19","-","-","2009-04-03","SMB 04-19-NWT","2019-04-03","-","-","-","-","-","-","-","-","-","-","435","-","-","-","-","-","-",
"SMBFXBND2019-T25","10.5000","1.19","-","-","2009-04-03","SMB 04-19-T25","2019-04-03","-","-","-","-","-","-","-","-","-","-","435","-","-","-","-","-","-",
"SMBFXBND2019-T30","10.5000","1.19","-","-","2009-04-03","SMB 04-19-T30","2019-04-03","-","-","-","-","-","-","-","-","-","-","435","-","-","-","-","-","-",
"ALISDNES2019","2.7500","1.23","-","-","2017-07-17","ES ALI 04-19","2019-04-17","-","-","2.9100","99.8067001","-","-","-","-","-","-","449","-","-","-","-","-","-",
"ALISDNES2019-NWT","2.7500","1.23","-","-","2017-07-17","ES ALI 04-19-NWT","2019-04-17","-","-","-","-","-","-","-","-","-","-","449","-","-","-","-","-","-",
"ALIFXBND2019","5.6250","1.26","0.150000","3:28:49 PM","2012-04-27","ALI 19 R17","2019-04-27","101.5100121","101.4997743","4.4000","101.4792986","102.7181540","3.4000","101.5100121","101.5100121","101.4792986","101.5100121","459","4.37500","4.37500","4.38333","4.40000","4.37500","4.37500",
"ALIFXBND2019-NWT","5.6250","1.26","-","-","2012-04-27","ALI 19 R17-NWT","2019-04-27","-","-","-","-","-","-","-","-","-","-","459","-","-","-","-","-","-",
"ALIFXBND2019-T25","5.6250","1.26","-","-","2012-04-27","ALI 19 R17-T25","2019-04-27","-","-","-","-","-","-","-","-","-","-","459","-","-","-","-","-","-",
"ALIFXBND2019-T30","5.6250","1.26","-","-","2012-04-27","ALI 19 R17-T30","2019-04-27","-","-","-","-","-","-","-","-","-","-","459","-","-","-","-","-","-",
"GLOFXBND2019","6.0000","1.35","-","-","2012-06-01","GLO 19 R17","2019-06-01","-","-","5.0500","101.2348631","-","-","-","-","-","-","494","-","-","-","-","-","-",
"GLOFXBND2019-NWT","6.0000","1.35","-","-","2012-06-01","GLO 19 R17-NWT","2019-06-01","-","-","-","-","-","-","-","-","-","-","494","-","-","-","-","-","-",
"GLOFXBND2019-T25","6.0000","1.35","-","-","2012-06-01","GLO 19 R17-T25","2019-06-01","-","-","-","-","-","-","-","-","-","-","494","-","-","-","-","-","-",
"GLOFXBND2019-T30","6.0000","1.35","-","-","2012-06-01","GLO 19 R17-T30","2019-06-01","-","-","-","-","-","-","-","-","-","-","494","-","-","-","-","-","-",
"FLIFXBND2019","6.2731","1.37","-","-","2012-06-08","FLI 19 R17","2019-06-08","-","-","4.4000","102.4837674","103.5686208","3.6000","-","-","-","-","501","-","-","-","-","-","-",
"FLIFXBND2019-NWT","6.2731","1.37","-","-","2012-06-08","FLI 19 R17-NWT","2019-06-08","-","-","-","-","-","-","-","-","-","-","501","-","-","-","-","-","-",
"FLIFXBND2019-T25","6.2731","1.37","-","-","2012-06-08","FLI 19 R17-T25","2019-06-08","-","-","-","-","-","-","-","-","-","-","501","-","-","-","-","-","-",
"FLIFXBND2019-T30","6.2731","1.37","-","-","2012-06-08","FLI 19 R17-T30","2019-06-08","-","-","-","-","-","-","-","-","-","-","501","-","-","-","-","-","-",
"SMICFXBD2019","6.0000","1.48","-","-","2012-07-16","SM 19 R17","2019-07-16","-","-","4.5000","102.1241869","103.2831972","3.7000","-","-","-","-","539","-","-","-","-","-","-",
"SMICFXBD2019-NWT","6.0000","1.48","-","-","2012-07-16","SM 19 R17-NWT","2019-07-16","-","-","-","-","-","-","-","-","-","-","539","-","-","-","-","-","-",
"SMICFXBD2019-T25","6.0000","1.48","-","-","2012-07-16","SM 19 R17-T25","2019-07-16","-","-","-","-","-","-","-","-","-","-","539","-","-","-","-","-","-",
"SMICFXBD2019-T30","6.0000","1.48","-","-","2012-07-16","SM 19 R17-T30","2019-07-16","-","-","-","-","-","-","-","-","-","-","539","-","-","-","-","-","-",
"FMICBOND2019","5.7500","1.54","-","-","2012-08-10","FMIC 19 R17","2019-08-10","-","-","6.5000","98.9026871","-","-","-","-","-","-","564","-","-","-","-","-","-",
"FMICBOND2019-NWT","5.7500","1.54","-","-","2012-08-10","FMIC 19 R17-NWT","2019-08-10","-","-","-","-","-","-","-","-","-","-","564","-","-","-","-","-","-",
"FMICBOND2019-T25","5.7500","1.54","-","-","2012-08-10","FMIC 19 R17-T25","2019-08-10","-","-","-","-","-","-","-","-","-","-","564","-","-","-","-","-","-",
"FMICBOND2019-T30","5.7500","1.54","-","-","2012-08-10","FMIC 19 R17-T30","2019-08-10","-","-","-","-","-","-","-","-","-","-","564","-","-","-","-","-","-",
"JGSFXBND2019","5.2317","1.59","-","-","2014-02-27","JGS 08-19","2019-08-27","-","-","4.6250","100.9177139","102.3468450","3.7000","-","-","-","-","581","-","-","-","-","-","-",
"JGSFXBND2019-NWT","5.2317","1.59","-","-","2014-02-27","JGS 08-19-NWT","2019-08-27","-","-","-","-","-","-","-","-","-","-","581","-","-","-","-","-","-",
"JGSFXBND2019-T25","5.2317","1.59","-","-","2014-02-27","JGS 08-19-T25","2019-08-27","-","-","-","-","-","-","-","-","-","-","581","-","-","-","-","-","-",
"JGSFXBND2019-T30","5.2317","1.59","-","-","2014-02-27","JGS 08-19-T30","2019-08-27","-","-","-","-","-","-","-","-","-","-","581","-","-","-","-","-","-",
"ALIHSBND2019","3.0000","1.74","-","-","2016-10-19","ALI HS 10-19","2019-10-19","-","-","-","-","-","-","-","-","-","-","634","-","-","-","-","-","-",
"GTCFXBND2019","4.7106","1.79","-","-","2014-08-07","GTCAP 11-19","2019-11-07","-","-","5.0000","99.5067463","-","-","-","-","-","-","653","-","-","-","-","-","-",
"GTCFXBND2019-NWT","4.7106","1.79","-","-","2014-08-07","GTCAP 11-19-NWT","2019-11-07","-","-","-","-","-","-","-","-","-","-","653","-","-","-","-","-","-",
"GTCFXBND2019-T25","4.7106","1.79","-","-","2014-08-07","GTCAP 11-19-T25","2019-11-07","-","-","-","-","-","-","-","-","-","-","653","-","-","-","-","-","-",
"GTCFXBND2019-T30","4.7106","1.79","-","-","2014-08-07","GTCAP 11-19-T30","2019-11-07","-","-","-","-","-","-","-","-","-","-","653","-","-","-","-","-","-",
"VLLFXBND2019","5.6542","1.79","-","-","2014-05-09","VLL 19 R17","2019-11-09","-","-","7.8500","96.3558543","-","-","-","-","-","-","655","-","-","-","-","-","-",
"VLLFXBND2019-NWT","5.6542","1.79","-","-","2014-05-09","VLL 19 R17-NWT","2019-11-09","-","-","-","-","-","-","-","-","-","-","655","-","-","-","-","-","-",
"VLLFXBND2019-T25","5.6542","1.79","-","-","2014-05-09","VLL 19 R17-T25","2019-11-09","-","-","-","-","-","-","-","-","-","-","655","-","-","-","-","-","-",
"VLLFXBND2019-T30","5.6542","1.79","-","-","2014-05-09","VLL 19 R17-T30","2019-11-09","-","-","-","-","-","-","-","-","-","-","655","-","-","-","-","-","-",
"GTCFXBND2020","4.8371","2.09","-","-","2013-02-27","GTCAP 20 R17","2020-02-27","-","-","4.7000","100.2702892","102.2802089","3.7000","-","-","-","-","765","-","-","-","-","-","-",
"GTCFXBND2020-NWT","4.8371","2.09","-","-","2013-02-27","GTCAP 20 R17-NWT","2020-02-27","-","-","-","-","-","-","-","-","-","-","765","-","-","-","-","-","-",
"GTCFXBND2020-T25","4.8371","2.09","-","-","2013-02-27","GTCAP 20 R17-T25","2020-02-27","-","-","-","-","-","-","-","-","-","-","765","-","-","-","-","-","-",
"GTCFXBND2020-T30","4.8371","2.09","-","-","2013-02-27","GTCAP 20 R17-T30","2020-02-27","-","-","-","-","-","-","-","-","-","-","765","-","-","-","-","-","-",
"SMPHFXBD2020","5.1000","2.1","-","-","2014-09-01","SMPH 03-20","2020-03-01","-","-","4.8000","100.5955399","-","-","-","-","-","-","768","-","-","-","-","-","-",
"SMPHFXBD2020-NWT","5.1000","2.1","-","-","2014-09-01","SMPH 03-20-NWT","2020-03-01","-","-","-","-","-","-","-","-","-","-","768","-","-","-","-","-","-",
"SMPHFXBD2020-T25","5.1000","2.1","-","-","2014-09-01","SMPH 03-20-T25","2020-03-01","-","-","-","-","-","-","-","-","-","-","768","-","-","-","-","-","-",
"SMPHFXBD2020-T30","5.1000","2.1","-","-","2014-09-01","SMPH 03-20-T30","2020-03-01","-","-","-","-","-","-","-","-","-","-","768","-","-","-","-","-","-",
"CPGIFXBD2020","6.6878","2.11","-","-","2014-09-02","CPG 20 R18","2020-03-02","-","-","8.8500","95.8781784","-","-","-","-","-","-","769","-","-","-","-","-","-",
"CPGIFXBD2020-NWT","6.6878","2.11","-","-","2014-09-02","CPG 20 R18-NWT","2020-03-02","-","-","-","-","-","-","-","-","-","-","769","-","-","-","-","-","-",
"CPGIFXBD2020-T25","6.6878","2.11","-","-","2014-09-02","CPG 20 R18-T25","2020-03-02","-","-","-","-","-","-","-","-","-","-","769","-","-","-","-","-","-",
"CPGIFXBD2020-T30","6.6878","2.11","-","-","2014-09-02","CPG 20 R18-T30","2020-03-02","-","-","-","-","-","-","-","-","-","-","769","-","-","-","-","-","-",
"MBTLTNCD2020","4.0000","2.25","-","-","2014-10-24","MBT 04-20","2020-04-24","-","-","-","-","-","-","-","-","-","-","822","-","-","-","-","-","-",
"EDCFXBND2020","4.1583","2.28","-","-","2013-05-03","EDC 20 R18","2020-05-03","-","-","4.7000","98.8367529","100.9876520","3.7000","-","-","-","-","831","-","-","-","-","-","-",
"EDCFXBND2020-NWT","4.1583","2.28","-","-","2013-05-03","EDC 20 R18-NWT","2020-05-03","-","-","-","-","-","-","-","-","-","-","831","-","-","-","-","-","-",
"EDCFXBND2020-T25","4.1583","2.28","-","-","2013-05-03","EDC 20 R18-T25","2020-05-03","-","-","-","-","-","-","-","-","-","-","831","-","-","-","-","-","-",
"EDCFXBND2020-T30","4.1583","2.28","-","-","2013-05-03","EDC 20 R18-T30","2020-05-03","-","-","-","-","-","-","-","-","-","-","831","-","-","-","-","-","-",
"PNBLTNCD2020","4.1250","2.38","-","-","2014-12-12","PNB 06-20","2020-06-12","-","-","-","-","-","-","-","-","-","-","871","-","-","-","-","-","-",
"RCBLTNCD2020","4.1250","2.4","-","-","2014-12-19","RCB 06-20","2020-06-19","-","-","-","-","-","-","-","-","-","-","878","-","-","-","-","-","-",
"GLOFXBND2020","4.8875","2.48","-","-","2013-07-17","GLO 20 R18","2020-07-17","-","-","5.7500","98.0167049","102.8048166","3.7000","-","-","-","-","906","-","-","-","-","-","-",
"GLOFXBND2020-NWT","4.8875","2.48","-","-","2013-07-17","GLO 20 R18-NWT","2020-07-17","-","-","-","-","-","-","-","-","-","-","906","-","-","-","-","-","-",
"GLOFXBND2020-T25","4.8875","2.48","-","-","2013-07-17","GLO 20 R18-T25","2020-07-17","-","-","-","-","-","-","-","-","-","-","906","-","-","-","-","-","-",
"GLOFXBND2020-T30","4.8875","2.48","-","-","2013-07-17","GLO 20 R18-T30","2020-07-17","-","-","-","-","-","-","-","-","-","-","906","-","-","-","-","-","-",
"SLTCFXBD2020","4.9925","2.58","-","-","2015-05-22","SLTC 20 R18","2020-08-22","-","-","8.4500","92.0554552","-","-","-","-","-","-","942","-","-","-","-","-","-",
"SLTCFXBD2020-NWT","4.9925","2.58","-","-","2015-05-22","SLTC 20 R18-NWT","2020-08-22","-","-","-","-","-","-","-","-","-","-","942","-","-","-","-","-","-",
"SLTCFXBD2020-T25","4.9925","2.58","-","-","2015-05-22","SLTC 20 R18-T25","2020-08-22","-","-","-","-","-","-","-","-","-","-","942","-","-","-","-","-","-",
"SLTCFXBD2020-T30","4.9925","2.58","-","-","2015-05-22","SLTC 20 R18-T30","2020-08-22","-","-","-","-","-","-","-","-","-","-","942","-","-","-","-","-","-",
"BDO2LTNC2020","3.7500","2.7","-","-","2015-04-06","BDO 10-20","2020-10-06","-","-","7.0000","92.0585879","-","-","-","-","-","-","987","-","-","-","-","-","-",
"ALIFXBND2020","4.6250","2.71","-","-","2013-10-10","ALI 20 R19","2020-10-10","-","-","4.8000","99.5529146","102.3624784","3.7000","-","-","-","-","991","-","-","-","-","-","-",
"ALIFXBND2020-NWT","4.6250","2.71","-","-","2013-10-10","ALI 20 R19-NWT","2020-10-10","-","-","-","-","-","-","-","-","-","-","991","-","-","-","-","-","-",
"ALIFXBND2020-T25","4.6250","2.71","-","-","2013-10-10","ALI 20 R19-T25","2020-10-10","-","-","-","-","-","-","-","-","-","-","991","-","-","-","-","-","-",
"ALIFXBND2020-T30","4.6250","2.71","-","-","2013-10-10","ALI 20 R19-T30","2020-10-10","-","-","-","-","-","-","-","-","-","-","991","-","-","-","-","-","-",
"HOUSEFBD2020","6.2080","2.73","-","-","2015-07-16","HOUSE 10-20","2020-10-16","-","-","5.3000","102.2934637","103.0647147","5.0000","-","-","-","-","997","-","-","-","-","-","-",
"HOUSEFBD2020-NWT","6.2080","2.73","-","-","2015-07-16","HOUSE 10-20-NWT","2020-10-16","-","-","-","-","-","-","-","-","-","-","997","-","-","-","-","-","-",
"HOUSEFBD2020-T25","6.2080","2.73","-","-","2015-07-16","HOUSE 10-20-T25","2020-10-16","-","-","-","-","-","-","-","-","-","-","997","-","-","-","-","-","-",
"HOUSEFBD2020-T30","6.2080","2.73","-","-","2015-07-16","HOUSE 10-20-T30","2020-10-16","-","-","-","-","-","-","-","-","-","-","997","-","-","-","-","-","-",
"AEV2FXBD2020","4.4722","2.79","1.000000","3:28:25 PM","2015-08-06","AEV 11-20","2020-11-06","98.8939319","98.8939319","4.9000","98.8913585","101.2384073","4.0000","98.8939319","98.8939319","98.8939319","98.8939319","1,018","4.89900","4.89900","4.89900","4.89900","4.89900","4.89900",
"AEV2FXBD2020-NWT","4.4722","2.79","-","-","2015-08-06","AEV 11-20-NWT","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,018","-","-","-","-","-","-",
"AEV2FXBD2020-T25","4.4722","2.79","-","-","2015-08-06","AEV 11-20-T25","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,018","-","-","-","-","-","-",
"AEV2FXBD2020-T30","4.4722","2.79","-","-","2015-08-06","AEV 11-20-T30","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,018","-","-","-","-","-","-",
"FLIFXBND2020","4.8562","2.79","-","-","2013-11-08","FLI 20 R19","2020-11-08","-","-","4.9000","99.8853397","102.2501422","4.0000","-","-","-","-","1,020","-","-","-","-","-","-",
"FLIFXBND2020-NWT","4.8562","2.79","-","-","2013-11-08","FLI 20 R19-NWT","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,020","-","-","-","-","-","-",
"FLIFXBND2020-T25","4.8562","2.79","-","-","2013-11-08","FLI 20 R19-T25","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,020","-","-","-","-","-","-",
"FLIFXBND2020-T30","4.8562","2.79","-","-","2013-11-08","FLI 20 R19-T30","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,020","-","-","-","-","-","-",
"AEVFXBND2020","4.4125","2.83","-","-","2013-11-21","AEV 20 R19","2020-11-21","-","-","4.9000","98.7185562","101.0965547","4.0000","-","-","-","-","1,033","-","-","-","-","-","-",
"AEVFXBND2020-NWT","4.4125","2.83","-","-","2013-11-21","AEV 20 R19-NWT","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,033","-","-","-","-","-","-",
"AEVFXBND2020-T25","4.4125","2.83","-","-","2013-11-21","AEV 20 R19-T25","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,033","-","-","-","-","-","-",
"AEVFXBND2020-T30","4.4125","2.83","-","-","2013-11-21","AEV 20 R19-T30","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,033","-","-","-","-","-","-",
"MERFXBND2020","4.3750","2.89","-","-","2013-12-12","MER 20 P19","2020-12-12","-","-","4.9500","98.4607427","-","-","-","-","-","-","1,054","-","-","-","-","-","-",
"MERFXBND2020-NWT","4.3750","2.89","-","-","2013-12-12","MER 20 P19-NWT","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,054","-","-","-","-","-","-",
"MERFXBND2020-T25","4.3750","2.89","-","-","2013-12-12","MER 20 P19-T25","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,054","-","-","-","-","-","-",
"MERFXBND2020-T30","4.3750","2.89","-","-","2013-12-12","MER 20 P19-T30","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,054","-","-","-","-","-","-",
"TELFXBND2021","5.2250","3.04","-","-","2014-02-06","TEL 21 R19","2021-02-06","-","-","5.1500","100.2085210","-","-","-","-","-","-","1,110","-","-","-","-","-","-",
"TELFXBND2021-NWT","5.2250","3.04","-","-","2014-02-06","TEL 21 R19-NWT","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,110","-","-","-","-","-","-",
"TELFXBND2021-T25","5.2250","3.04","-","-","2014-02-06","TEL 21 R19-T25","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,110","-","-","-","-","-","-",
"TELFXBND2021-T30","5.2250","3.04","-","-","2014-02-06","TEL 21 R19-T30","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,110","-","-","-","-","-","-",
"ABSFXBND2021","5.3350","3.05","-","-","2014-02-10","ABS 21 R19","2021-02-10","-","-","5.4000","99.8171211","102.9401214","4.3000","-","-","-","-","1,114","-","-","-","-","-","-",
"ABSFXBND2021-NWT","5.3350","3.05","-","-","2014-02-10","ABS 21 R19-NWT","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,114","-","-","-","-","-","-",
"ABSFXBND2021-T25","5.3350","3.05","-","-","2014-02-10","ABS 21 R19-T25","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,114","-","-","-","-","-","-",
"ABSFXBND2021-T30","5.3350","3.05","-","-","2014-02-10","ABS 21 R19-T30","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,114","-","-","-","-","-","-",
"ROCKFXBD2021","5.0932","3.06","-","-","2013-11-15","ROCK 21 R19","2021-02-15","-","-","5.2000","99.6980430","102.2624367","4.3000","-","-","-","-","1,119","-","-","-","-","-","-",
"ROCKFXBD2021-NWT","5.0932","3.06","-","-","2013-11-15","ROCK 21 R19-NWT","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,119","-","-","-","-","-","-",
"ROCKFXBD2021-T25","5.0932","3.06","-","-","2013-11-15","ROCK 21 R19-T25","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,119","-","-","-","-","-","-",
"ROCKFXBD2021-T30","5.0932","3.06","-","-","2013-11-15","ROCK 21 R19-T30","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,119","-","-","-","-","-","-",
"SMPH2FBD2021","4.5095","3.09","-","-","2015-11-25","SMPH 02-21","2021-02-25","-","-","5.0500","98.4614807","100.8908658","4.2000","-","-","-","-","1,129","-","-","-","-","-","-",
"SMPH2FBD2021-NWT","4.5095","3.09","-","-","2015-11-25","SMPH 02-21-NWT","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,129","-","-","-","-","-","-",
"SMPH2FBD2021-T25","4.5095","3.09","-","-","2015-11-25","SMPH 02-21-T25","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,129","-","-","-","-","-","-",
"SMPH2FBD2021-T30","4.5095","3.09","-","-","2015-11-25","SMPH 02-21-T30","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,129","-","-","-","-","-","-",
"JGSFXBND2021","5.2442","3.1","26.000000","2:26:48 PM","2014-02-27","JGS 21 R19","2021-02-27","100.4024920","100.3920420","5.2250","100.0490153","101.5457280","4.7000","100.1196784","100.4024920","100.1196784","100.4024920","1,131","5.10000","5.20000","5.10384","5.20000","5.10000","5.10000",
"JGSFXBND2021-NWT","5.2442","3.1","-","-","2014-02-27","JGS 21 R19-NWT","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,131","-","-","-","-","-","-",
"JGSFXBND2021-T25","5.2442","3.1","-","-","2014-02-27","JGS 21 R19-T25","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,131","-","-","-","-","-","-",
"JGSFXBND2021-T30","5.2442","3.1","-","-","2014-02-27","JGS 21 R19-T30","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,131","-","-","-","-","-","-",
"SLIFXBND2021","6.7150","3.16","-","-","2015-12-22","SLI 21 R18","2021-03-22","-","-","6.7000","100.0393016","-","-","-","-","-","-","1,154","-","-","-","-","-","-",
"SLIFXBND2021-NWT","6.7150","3.16","-","-","2015-12-22","SLI 21 R18-NWT","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,154","-","-","-","-","-","-",
"SLIFXBND2021-T25","6.7150","3.16","-","-","2015-12-22","SLI 21 R18-T25","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,154","-","-","-","-","-","-",
"SLIFXBND2021-T30","6.7150","3.16","-","-","2015-12-22","SLI 21 R18-T30","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,154","-","-","-","-","-","-",
"MNTCFXBD2021","5.0700","3.18","-","-","2014-03-31","MNTC 21 R19","2021-03-31","-","-","5.3000","99.3282077","-","-","-","-","-","-","1,163","-","-","-","-","-","-",
"MNTCFXBD2021-NWT","5.0700","3.18","-","-","2014-03-31","MNTC 21 R19-NWT","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,163","-","-","-","-","-","-",
"MNTCFXBD2021-T25","5.0700","3.18","-","-","2014-03-31","MNTC 21 R19-T25","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,163","-","-","-","-","-","-",
"MNTCFXBD2021-T30","5.0700","3.18","-","-","2014-03-31","MNTC 21 R19-T30","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,163","-","-","-","-","-","-",
"SMBFXBND2021","5.5000","3.19","5.000000","11:52:42 AM","2014-04-02","SMB 21 R19","2021-04-02","100.1359304","100.1359304","5.4000","100.2809417","103.8387275","4.2000","100.1359304","100.1359304","100.1359304","100.1359304","1,165","5.45000","5.45000","5.45000","5.45000","5.45000","5.45000",
"SMBFXBND2021-NWT","5.5000","3.19","-","-","2014-04-02","SMB 21 R19-NWT","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,165","-","-","-","-","-","-",
"SMBFXBND2021-T25","5.5000","3.19","-","-","2014-04-02","SMB 21 R19-T25","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,165","-","-","-","-","-","-",
"SMBFXBND2021-T30","5.5000","3.19","-","-","2014-04-02","SMB 21 R19-T30","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,165","-","-","-","-","-","-",
"LBPLTNCD2021","3.7500","3.21","-","-","2015-10-09","LBP 04-21","2021-04-09","-","-","-","-","-","-","-","-","-","-","1,172","-","-","-","-","-","-",
"VLLFXBND2021","5.9437","3.29","-","-","2014-05-09","VLL 21 R19","2021-05-09","-","-","8.1000","93.8172817","-","-","-","-","-","-","1,202","-","-","-","-","-","-",
"VLLFXBND2021-NWT","5.9437","3.29","-","-","2014-05-09","VLL 21 R19-NWT","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,202","-","-","-","-","-","-",
"VLLFXBND2021-T25","5.9437","3.29","-","-","2014-05-09","VLL 21 R19-T25","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,202","-","-","-","-","-","-",
"VLLFXBND2021-T30","5.9437","3.29","-","-","2014-05-09","VLL 21 R19-T30","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,202","-","-","-","-","-","-",
"ACFXBOND2021","6.8000","3.3","-","-","2011-05-12","AC 05-21","2021-05-12","-","-","5.1500","104.9801403","107.9777721","4.2000","-","-","-","-","1,205","-","-","-","-","-","-",
"ACFXBOND2021-NWT","6.8000","3.3","-","-","2011-05-12","AC 05-21-NWT","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,205","-","-","-","-","-","-",
"ACFXBOND2021-T25","6.8000","3.3","-","-","2011-05-12","AC 05-21-T25","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,205","-","-","-","-","-","-",
"ACFXBOND2021-T30","6.8000","3.3","-","-","2011-05-12","AC 05-21-T30","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,205","-","-","-","-","-","-",
"SMICFXBD2021","5.2958","3.32","4.000000","2:51:10 PM","2014-05-19","SM 21 R19","2021-05-19","102.1142520","102.1142520","5.1000","100.5838474","-","-","102.1142520","102.1142520","102.1142520","102.1142520","1,212","4.60000","4.60000","4.60000","4.60000","4.60000","4.60000",
"SMICFXBD2021-NWT","5.2958","3.32","-","-","2014-05-19","SM 21 R19-NWT","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,212","-","-","-","-","-","-",
"SMICFXBD2021-T25","5.2958","3.32","-","-","2014-05-19","SM 21 R19-T25","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,212","-","-","-","-","-","-",
"SMICFXBD2021-T30","5.2958","3.32","-","-","2014-05-19","SM 21 R19-T30","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,212","-","-","-","-","-","-",
"CHIFXBND2021","5.3200","3.37","-","-","2014-06-06","CHI 21 R19","2021-06-06","-","-","5.1000","100.6668004","-","-","-","-","-","-","1,230","-","-","-","-","-","-",
"CHIFXBND2021-NWT","5.3200","3.37","-","-","2014-06-06","CHI 21 R19-NWT","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,230","-","-","-","-","-","-",
"CHIFXBND2021-T25","5.3200","3.37","-","-","2014-06-06","CHI 21 R19-T25","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,230","-","-","-","-","-","-",
"CHIFXBND2021-T30","5.3200","3.37","-","-","2014-06-06","CHI 21 R19-T30","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,230","-","-","-","-","-","-",
"SMCGPFBD2021","4.3458","3.46","-","-","2016-07-11","SMCGP 21 R19","2021-07-11","-","-","5.1250","97.5387063","99.1890184","4.6000","-","-","-","-","1,265","-","-","-","-","-","-",
"SMCGPFBD2021-NWT","4.3458","3.46","-","-","2016-07-11","SMCGP 21 R19-NWT","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,265","-","-","-","-","-","-",
"SMCGPFBD2021-T25","4.3458","3.46","-","-","2016-07-11","SMCGP 21 R19-T25","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,265","-","-","-","-","-","-",
