"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ALI2SDNE2019","3.2500","1.14","-","-","2017-11-23","ES ALI 02-19","2019-02-23","-","-","3.2600","99.9880733","-","-","-","-","-","-","415","-","-","-","-","-","-",
"ALI2SDNE2019-NWT","3.2500","1.14","-","-","2017-11-23","ES ALI 02-19-NWT","2019-02-23","-","-","-","-","-","-","-","-","-","-","415","-","-","-","-","-","-",
"SMB2FXBD2019","5.9300","1.24","-","-","2012-04-02","SMB 19 R17","2019-04-02","-","-","4.4000","101.8252016","103.1748957","3.3000","-","-","-","-","453","-","-","-","-","-","-",
"SMB2FXBD2019-NWT","5.9300","1.24","-","-","2012-04-02","SMB 19 R17-NWT","2019-04-02","-","-","-","-","-","-","-","-","-","-","453","-","-","-","-","-","-",
"SMB2FXBD2019-T25","5.9300","1.24","-","-","2012-04-02","SMB 19 R17-T25","2019-04-02","-","-","-","-","-","-","-","-","-","-","453","-","-","-","-","-","-",
"SMB2FXBD2019-T30","5.9300","1.24","-","-","2012-04-02","SMB 19 R17-T30","2019-04-02","-","-","-","-","-","-","-","-","-","-","453","-","-","-","-","-","-",
"SMBFXBND2019","10.5000","1.24","-","-","2009-04-03","SMB 04-19","2019-04-03","-","-","4.4000","107.3106863","108.7166329","3.3000","-","-","-","-","454","-","-","-","-","-","-",
"SMBFXBND2019-NWT","10.5000","1.24","-","-","2009-04-03","SMB 04-19-NWT","2019-04-03","-","-","-","-","-","-","-","-","-","-","454","-","-","-","-","-","-",
"SMBFXBND2019-T25","10.5000","1.24","-","-","2009-04-03","SMB 04-19-T25","2019-04-03","-","-","-","-","-","-","-","-","-","-","454","-","-","-","-","-","-",
"SMBFXBND2019-T30","10.5000","1.24","-","-","2009-04-03","SMB 04-19-T30","2019-04-03","-","-","-","-","-","-","-","-","-","-","454","-","-","-","-","-","-",
"ALISDNES2019","2.7500","1.28","-","-","2017-07-17","ES ALI 04-19","2019-04-17","-","-","2.8900","99.8235673","-","-","-","-","-","-","468","-","-","-","-","-","-",
"ALISDNES2019-NWT","2.7500","1.28","-","-","2017-07-17","ES ALI 04-19-NWT","2019-04-17","-","-","-","-","-","-","-","-","-","-","468","-","-","-","-","-","-",
"ALIFXBND2019","5.6250","1.31","50.000000","2:51:43 PM","2012-04-27","ALI 19 R17","2019-04-27","101.6647262","101.6682118","4.3000","101.6682118","103.0907300","3.2000","101.6647262","101.6647262","101.6647262","101.6647262","478","4.30000","4.30000","4.30000","4.30000","4.30000","4.30000",
"ALIFXBND2019-NWT","5.6250","1.31","-","-","2012-04-27","ALI 19 R17-NWT","2019-04-27","-","-","-","-","-","-","-","-","-","-","478","-","-","-","-","-","-",
"ALIFXBND2019-T25","5.6250","1.31","-","-","2012-04-27","ALI 19 R17-T25","2019-04-27","-","-","-","-","-","-","-","-","-","-","478","-","-","-","-","-","-",
"ALIFXBND2019-T30","5.6250","1.31","-","-","2012-04-27","ALI 19 R17-T30","2019-04-27","-","-","-","-","-","-","-","-","-","-","478","-","-","-","-","-","-",
"GLOFXBND2019","6.0000","1.4","-","-","2012-06-01","GLO 19 R17","2019-06-01","-","-","6.2500","99.6627626","-","-","-","-","-","-","513","-","-","-","-","-","-",
"GLOFXBND2019-NWT","6.0000","1.4","-","-","2012-06-01","GLO 19 R17-NWT","2019-06-01","-","-","-","-","-","-","-","-","-","-","513","-","-","-","-","-","-",
"GLOFXBND2019-T25","6.0000","1.4","-","-","2012-06-01","GLO 19 R17-T25","2019-06-01","-","-","-","-","-","-","-","-","-","-","513","-","-","-","-","-","-",
"GLOFXBND2019-T30","6.0000","1.4","-","-","2012-06-01","GLO 19 R17-T30","2019-06-01","-","-","-","-","-","-","-","-","-","-","513","-","-","-","-","-","-",
"FLIFXBND2019","6.2731","1.42","75.000000","10:55:41 AM","2012-06-08","FLI 19 R17","2019-06-08","102.5570273","102.5766212","4.4000","102.5766212","103.8442821","3.5000","102.5570273","102.5570273","102.5570273","102.5570273","520","4.40000","4.40000","4.40000","4.40000","4.40000","4.40000",
"FLIFXBND2019-NWT","6.2731","1.42","-","-","2012-06-08","FLI 19 R17-NWT","2019-06-08","-","-","-","-","-","-","-","-","-","-","520","-","-","-","-","-","-",
"FLIFXBND2019-T25","6.2731","1.42","-","-","2012-06-08","FLI 19 R17-T25","2019-06-08","-","-","-","-","-","-","-","-","-","-","520","-","-","-","-","-","-",
"FLIFXBND2019-T30","6.2731","1.42","-","-","2012-06-08","FLI 19 R17-T30","2019-06-08","-","-","-","-","-","-","-","-","-","-","520","-","-","-","-","-","-",
"SMICFXBD2019","6.0000","1.53","-","-","2012-07-16","SM 19 R17","2019-07-16","-","-","4.6000","102.0479128","103.5476282","3.6000","-","-","-","-","558","-","-","-","-","-","-",
"SMICFXBD2019-NWT","6.0000","1.53","-","-","2012-07-16","SM 19 R17-NWT","2019-07-16","-","-","-","-","-","-","-","-","-","-","558","-","-","-","-","-","-",
"SMICFXBD2019-T25","6.0000","1.53","-","-","2012-07-16","SM 19 R17-T25","2019-07-16","-","-","-","-","-","-","-","-","-","-","558","-","-","-","-","-","-",
"SMICFXBD2019-T30","6.0000","1.53","-","-","2012-07-16","SM 19 R17-T30","2019-07-16","-","-","-","-","-","-","-","-","-","-","558","-","-","-","-","-","-",
"FMICBOND2019","5.7500","1.6","-","-","2012-08-10","FMIC 19 R17","2019-08-10","-","-","6.5000","98.8662064","-","-","-","-","-","-","583","-","-","-","-","-","-",
"FMICBOND2019-NWT","5.7500","1.6","-","-","2012-08-10","FMIC 19 R17-NWT","2019-08-10","-","-","-","-","-","-","-","-","-","-","583","-","-","-","-","-","-",
"FMICBOND2019-T25","5.7500","1.6","-","-","2012-08-10","FMIC 19 R17-T25","2019-08-10","-","-","-","-","-","-","-","-","-","-","583","-","-","-","-","-","-",
"FMICBOND2019-T30","5.7500","1.6","-","-","2012-08-10","FMIC 19 R17-T30","2019-08-10","-","-","-","-","-","-","-","-","-","-","583","-","-","-","-","-","-",
"JGSFXBND2019","5.2317","1.64","4.000000","2:16:58 PM","2014-02-27","JGS 08-19","2019-08-27","101.3017844","101.3017844","4.6500","100.9059920","102.5822457","3.6000","101.3017844","101.3017844","101.3017844","101.3017844","600","4.40000","4.40000","4.40000","4.40000","4.40000","4.40000",
"JGSFXBND2019-NWT","5.2317","1.64","-","-","2014-02-27","JGS 08-19-NWT","2019-08-27","-","-","-","-","-","-","-","-","-","-","600","-","-","-","-","-","-",
"JGSFXBND2019-T25","5.2317","1.64","-","-","2014-02-27","JGS 08-19-T25","2019-08-27","-","-","-","-","-","-","-","-","-","-","600","-","-","-","-","-","-",
"JGSFXBND2019-T30","5.2317","1.64","-","-","2014-02-27","JGS 08-19-T30","2019-08-27","-","-","-","-","-","-","-","-","-","-","600","-","-","-","-","-","-",
"ALIHSBND2019","3.0000","1.79","0.600000","10:40:50 AM","2016-10-19","ALI HS 10-19","2019-10-19","98.0695287","98.0723888","-","-","-","-","98.0695287","98.0695287","98.0695287","98.0695287","653","4.12500","4.12500","4.12500","4.12500","4.12500","4.12500",
"GTCFXBND2019","4.7106","1.84","-","-","2014-08-07","GTCAP 11-19","2019-11-07","-","-","5.7500","98.1939516","-","-","-","-","-","-","672","-","-","-","-","-","-",
"GTCFXBND2019-NWT","4.7106","1.84","-","-","2014-08-07","GTCAP 11-19-NWT","2019-11-07","-","-","-","-","-","-","-","-","-","-","672","-","-","-","-","-","-",
"GTCFXBND2019-T25","4.7106","1.84","-","-","2014-08-07","GTCAP 11-19-T25","2019-11-07","-","-","-","-","-","-","-","-","-","-","672","-","-","-","-","-","-",
"GTCFXBND2019-T30","4.7106","1.84","-","-","2014-08-07","GTCAP 11-19-T30","2019-11-07","-","-","-","-","-","-","-","-","-","-","672","-","-","-","-","-","-",
"VLLFXBND2019","5.6542","1.85","-","-","2014-05-09","VLL 19 R17","2019-11-09","-","-","7.8500","96.2549805","-","-","-","-","-","-","674","-","-","-","-","-","-",
"VLLFXBND2019-NWT","5.6542","1.85","-","-","2014-05-09","VLL 19 R17-NWT","2019-11-09","-","-","-","-","-","-","-","-","-","-","674","-","-","-","-","-","-",
"VLLFXBND2019-T25","5.6542","1.85","-","-","2014-05-09","VLL 19 R17-T25","2019-11-09","-","-","-","-","-","-","-","-","-","-","674","-","-","-","-","-","-",
"VLLFXBND2019-T30","5.6542","1.85","-","-","2014-05-09","VLL 19 R17-T30","2019-11-09","-","-","-","-","-","-","-","-","-","-","674","-","-","-","-","-","-",
"GTCFXBND2020","4.8371","2.15","-","-","2013-02-27","GTCAP 20 R17","2020-02-27","-","-","4.8000","100.0735208","102.5439451","3.6000","-","-","-","-","784","-","-","-","-","-","-",
"GTCFXBND2020-NWT","4.8371","2.15","-","-","2013-02-27","GTCAP 20 R17-NWT","2020-02-27","-","-","-","-","-","-","-","-","-","-","784","-","-","-","-","-","-",
"GTCFXBND2020-T25","4.8371","2.15","-","-","2013-02-27","GTCAP 20 R17-T25","2020-02-27","-","-","-","-","-","-","-","-","-","-","784","-","-","-","-","-","-",
"GTCFXBND2020-T30","4.8371","2.15","-","-","2013-02-27","GTCAP 20 R17-T30","2020-02-27","-","-","-","-","-","-","-","-","-","-","784","-","-","-","-","-","-",
"SMPHFXBD2020","5.1000","2.15","-","-","2014-09-01","SMPH 03-20","2020-03-01","-","-","4.8000","100.6098474","-","-","-","-","-","-","787","-","-","-","-","-","-",
"SMPHFXBD2020-NWT","5.1000","2.15","-","-","2014-09-01","SMPH 03-20-NWT","2020-03-01","-","-","-","-","-","-","-","-","-","-","787","-","-","-","-","-","-",
"SMPHFXBD2020-T25","5.1000","2.15","-","-","2014-09-01","SMPH 03-20-T25","2020-03-01","-","-","-","-","-","-","-","-","-","-","787","-","-","-","-","-","-",
"SMPHFXBD2020-T30","5.1000","2.15","-","-","2014-09-01","SMPH 03-20-T30","2020-03-01","-","-","-","-","-","-","-","-","-","-","787","-","-","-","-","-","-",
"CPGIFXBD2020","6.6878","2.16","-","-","2014-09-02","CPG 20 R18","2020-03-02","-","-","8.8500","95.7848515","-","-","-","-","-","-","788","-","-","-","-","-","-",
"CPGIFXBD2020-NWT","6.6878","2.16","-","-","2014-09-02","CPG 20 R18-NWT","2020-03-02","-","-","-","-","-","-","-","-","-","-","788","-","-","-","-","-","-",
"CPGIFXBD2020-T25","6.6878","2.16","-","-","2014-09-02","CPG 20 R18-T25","2020-03-02","-","-","-","-","-","-","-","-","-","-","788","-","-","-","-","-","-",
"CPGIFXBD2020-T30","6.6878","2.16","-","-","2014-09-02","CPG 20 R18-T30","2020-03-02","-","-","-","-","-","-","-","-","-","-","788","-","-","-","-","-","-",
"MBTLTNCD2020","4.0000","2.3","1.000000","10:48:21 AM","2014-10-24","MBT 04-20","2020-04-24","98.4545763","98.4563716","-","-","-","-","98.4545763","98.4545763","98.4545763","98.4545763","841","4.71000","4.71000","4.71000","4.71000","4.71000","4.71000",
"EDCFXBND2020","4.1583","2.33","-","-","2013-05-03","EDC 20 R18","2020-05-03","-","-","4.8000","98.5953863","101.2332655","3.6000","-","-","-","-","850","-","-","-","-","-","-",
"EDCFXBND2020-NWT","4.1583","2.33","-","-","2013-05-03","EDC 20 R18-NWT","2020-05-03","-","-","-","-","-","-","-","-","-","-","850","-","-","-","-","-","-",
"EDCFXBND2020-T25","4.1583","2.33","-","-","2013-05-03","EDC 20 R18-T25","2020-05-03","-","-","-","-","-","-","-","-","-","-","850","-","-","-","-","-","-",
"EDCFXBND2020-T30","4.1583","2.33","-","-","2013-05-03","EDC 20 R18-T30","2020-05-03","-","-","-","-","-","-","-","-","-","-","850","-","-","-","-","-","-",
"PNBLTNCD2020","4.1250","2.44","-","-","2014-12-12","PNB 06-20","2020-06-12","-","-","-","-","-","-","-","-","-","-","890","-","-","-","-","-","-",
"RCBLTNCD2020","4.1250","2.46","-","-","2014-12-19","RCB 06-20","2020-06-19","-","-","-","-","-","-","-","-","-","-","897","-","-","-","-","-","-",
"GLOFXBND2020","4.8875","2.53","-","-","2013-07-17","GLO 20 R18","2020-07-17","-","-","4.8000","100.2068628","103.1066079","3.6000","-","-","-","-","925","-","-","-","-","-","-",
"GLOFXBND2020-NWT","4.8875","2.53","-","-","2013-07-17","GLO 20 R18-NWT","2020-07-17","-","-","-","-","-","-","-","-","-","-","925","-","-","-","-","-","-",
"GLOFXBND2020-T25","4.8875","2.53","-","-","2013-07-17","GLO 20 R18-T25","2020-07-17","-","-","-","-","-","-","-","-","-","-","925","-","-","-","-","-","-",
"GLOFXBND2020-T30","4.8875","2.53","-","-","2013-07-17","GLO 20 R18-T30","2020-07-17","-","-","-","-","-","-","-","-","-","-","925","-","-","-","-","-","-",
"SLTCFXBD2020","4.9925","2.63","-","-","2015-05-22","SLTC 20 R18","2020-08-22","-","-","8.4500","91.9098527","-","-","-","-","-","-","961","-","-","-","-","-","-",
"SLTCFXBD2020-NWT","4.9925","2.63","-","-","2015-05-22","SLTC 20 R18-NWT","2020-08-22","-","-","-","-","-","-","-","-","-","-","961","-","-","-","-","-","-",
"SLTCFXBD2020-T25","4.9925","2.63","-","-","2015-05-22","SLTC 20 R18-T25","2020-08-22","-","-","-","-","-","-","-","-","-","-","961","-","-","-","-","-","-",
"SLTCFXBD2020-T30","4.9925","2.63","-","-","2015-05-22","SLTC 20 R18-T30","2020-08-22","-","-","-","-","-","-","-","-","-","-","961","-","-","-","-","-","-",
"BDO2LTNC2020","3.7500","2.75","-","-","2015-04-06","BDO 10-20","2020-10-06","-","-","-","-","-","-","-","-","-","-","1,006","-","-","-","-","-","-",
"ALIFXBND2020","4.6250","2.77","-","-","2013-10-10","ALI 20 R19","2020-10-10","-","-","4.8000","99.5447931","102.6712106","3.6000","-","-","-","-","1,010","-","-","-","-","-","-",
"ALIFXBND2020-NWT","4.6250","2.77","-","-","2013-10-10","ALI 20 R19-NWT","2020-10-10","-","-","-","-","-","-","-","-","-","-","1,010","-","-","-","-","-","-",
"ALIFXBND2020-T25","4.6250","2.77","-","-","2013-10-10","ALI 20 R19-T25","2020-10-10","-","-","-","-","-","-","-","-","-","-","1,010","-","-","-","-","-","-",
"ALIFXBND2020-T30","4.6250","2.77","-","-","2013-10-10","ALI 20 R19-T30","2020-10-10","-","-","-","-","-","-","-","-","-","-","1,010","-","-","-","-","-","-",
"HOUSEFBD2020","6.2080","2.78","-","-","2015-07-16","HOUSE 10-20","2020-10-16","-","-","5.3000","102.3341878","103.1195381","5.0000","-","-","-","-","1,016","-","-","-","-","-","-",
"HOUSEFBD2020-NWT","6.2080","2.78","-","-","2015-07-16","HOUSE 10-20-NWT","2020-10-16","-","-","-","-","-","-","-","-","-","-","1,016","-","-","-","-","-","-",
"HOUSEFBD2020-T25","6.2080","2.78","-","-","2015-07-16","HOUSE 10-20-T25","2020-10-16","-","-","-","-","-","-","-","-","-","-","1,016","-","-","-","-","-","-",
"HOUSEFBD2020-T30","6.2080","2.78","-","-","2015-07-16","HOUSE 10-20-T30","2020-10-16","-","-","-","-","-","-","-","-","-","-","1,016","-","-","-","-","-","-",
"AEV2FXBD2020","4.4722","2.84","-","-","2015-08-06","AEV 11-20","2020-11-06","-","-","4.9000","98.8710718","101.2599920","4.0000","-","-","-","-","1,037","-","-","-","-","-","-",
"AEV2FXBD2020-NWT","4.4722","2.84","-","-","2015-08-06","AEV 11-20-NWT","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,037","-","-","-","-","-","-",
"AEV2FXBD2020-T25","4.4722","2.84","-","-","2015-08-06","AEV 11-20-T25","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,037","-","-","-","-","-","-",
"AEV2FXBD2020-T30","4.4722","2.84","-","-","2015-08-06","AEV 11-20-T30","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,037","-","-","-","-","-","-",
"FLIFXBND2020","4.8562","2.84","-","-","2013-11-08","FLI 20 R19","2020-11-08","-","-","4.9000","99.8826265","102.2897548","4.0000","-","-","-","-","1,039","-","-","-","-","-","-",
"FLIFXBND2020-NWT","4.8562","2.84","-","-","2013-11-08","FLI 20 R19-NWT","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,039","-","-","-","-","-","-",
"FLIFXBND2020-T25","4.8562","2.84","-","-","2013-11-08","FLI 20 R19-T25","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,039","-","-","-","-","-","-",
"FLIFXBND2020-T30","4.8562","2.84","-","-","2013-11-08","FLI 20 R19-T30","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,039","-","-","-","-","-","-",
"AEVFXBND2020","4.4125","2.88","-","-","2013-11-21","AEV 20 R19","2020-11-21","-","-","4.9000","98.6960671","101.1156989","4.0000","-","-","-","-","1,052","-","-","-","-","-","-",
"AEVFXBND2020-NWT","4.4125","2.88","-","-","2013-11-21","AEV 20 R19-NWT","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,052","-","-","-","-","-","-",
"AEVFXBND2020-T25","4.4125","2.88","-","-","2013-11-21","AEV 20 R19-T25","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,052","-","-","-","-","-","-",
"AEVFXBND2020-T30","4.4125","2.88","-","-","2013-11-21","AEV 20 R19-T30","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,052","-","-","-","-","-","-",
"MERFXBND2020","4.3750","2.94","2.000000","10:43:32 AM","2013-12-12","MER 20 P19","2020-12-12","99.1801925","99.1795051","4.9000","98.5699232","-","-","99.1801925","99.1801925","99.1801925","99.1801925","1,073","4.67500","4.67500","4.67500","4.67500","4.67500","4.67500",
"MERFXBND2020-NWT","4.3750","2.94","-","-","2013-12-12","MER 20 P19-NWT","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,073","-","-","-","-","-","-",
"MERFXBND2020-T25","4.3750","2.94","-","-","2013-12-12","MER 20 P19-T25","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,073","-","-","-","-","-","-",
"MERFXBND2020-T30","4.3750","2.94","-","-","2013-12-12","MER 20 P19-T30","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,073","-","-","-","-","-","-",
"TELFXBND2021","5.2250","3.09","-","-","2014-02-06","TEL 21 R19","2021-02-06","-","-","5.1000","100.3532513","-","-","-","-","-","-","1,129","-","-","-","-","-","-",
"TELFXBND2021-NWT","5.2250","3.09","-","-","2014-02-06","TEL 21 R19-NWT","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,129","-","-","-","-","-","-",
"TELFXBND2021-T25","5.2250","3.09","-","-","2014-02-06","TEL 21 R19-T25","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,129","-","-","-","-","-","-",
"TELFXBND2021-T30","5.2250","3.09","-","-","2014-02-06","TEL 21 R19-T30","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,129","-","-","-","-","-","-",
"ABSFXBND2021","5.3350","3.1","-","-","2014-02-10","ABS 21 R19","2021-02-10","-","-","5.4000","99.8134562","102.9871435","4.3000","-","-","-","-","1,133","-","-","-","-","-","-",
"ABSFXBND2021-NWT","5.3350","3.1","-","-","2014-02-10","ABS 21 R19-NWT","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,133","-","-","-","-","-","-",
"ABSFXBND2021-T25","5.3350","3.1","-","-","2014-02-10","ABS 21 R19-T25","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,133","-","-","-","-","-","-",
"ABSFXBND2021-T30","5.3350","3.1","-","-","2014-02-10","ABS 21 R19-T30","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,133","-","-","-","-","-","-",
"ROCKFXBD2021","5.0932","3.12","1.500000","11:49:07 AM","2013-11-15","ROCK 21 R19","2021-02-15","101.3487422","101.3487422","5.2000","99.6927489","102.2984952","4.3000","101.3487422","101.3487422","101.3487422","101.3487422","1,138","4.62500","4.62500","4.62500","4.62500","4.62500","4.62500",
"ROCKFXBD2021-NWT","5.0932","3.12","-","-","2013-11-15","ROCK 21 R19-NWT","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,138","-","-","-","-","-","-",
"ROCKFXBD2021-T25","5.0932","3.12","-","-","2013-11-15","ROCK 21 R19-T25","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,138","-","-","-","-","-","-",
"ROCKFXBD2021-T30","5.0932","3.12","-","-","2013-11-15","ROCK 21 R19-T30","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,138","-","-","-","-","-","-",
"SMPH2FBD2021","4.5095","3.14","1.000000","2:13:29 PM","2015-11-25","SMPH 02-21","2021-02-25","99.9532877","99.9532877","4.6250","99.6624782","100.9050365","4.2000","99.9532877","99.9532877","99.9532877","99.9532877","1,148","4.52500","4.52500","4.52500","4.52500","4.52500","4.52500",
"SMPH2FBD2021-NWT","4.5095","3.14","-","-","2015-11-25","SMPH 02-21-NWT","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,148","-","-","-","-","-","-",
"SMPH2FBD2021-T25","4.5095","3.14","-","-","2015-11-25","SMPH 02-21-T25","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,148","-","-","-","-","-","-",
"SMPH2FBD2021-T30","4.5095","3.14","-","-","2015-11-25","SMPH 02-21-T30","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,148","-","-","-","-","-","-",
"JGSFXBND2021","5.2442","3.15","-","-","2014-02-27","JGS 21 R19","2021-02-27","-","-","5.1500","100.2635582","103.0428863","4.2000","-","-","-","-","1,150","-","-","-","-","-","-",
"JGSFXBND2021-NWT","5.2442","3.15","-","-","2014-02-27","JGS 21 R19-NWT","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,150","-","-","-","-","-","-",
"JGSFXBND2021-T25","5.2442","3.15","-","-","2014-02-27","JGS 21 R19-T25","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,150","-","-","-","-","-","-",
"JGSFXBND2021-T30","5.2442","3.15","-","-","2014-02-27","JGS 21 R19-T30","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,150","-","-","-","-","-","-",
"SLIFXBND2021","6.7150","3.21","-","-","2015-12-22","SLI 21 R18","2021-03-22","-","-","6.7000","100.0414745","-","-","-","-","-","-","1,173","-","-","-","-","-","-",
"SLIFXBND2021-NWT","6.7150","3.21","-","-","2015-12-22","SLI 21 R18-NWT","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,173","-","-","-","-","-","-",
"SLIFXBND2021-T25","6.7150","3.21","-","-","2015-12-22","SLI 21 R18-T25","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,173","-","-","-","-","-","-",
"SLIFXBND2021-T30","6.7150","3.21","-","-","2015-12-22","SLI 21 R18-T30","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,173","-","-","-","-","-","-",
"MNTCFXBD2021","5.0700","3.24","0.500000","2:27:53 PM","2014-03-31","MNTC 21 R19","2021-03-31","99.4667244","99.4667244","5.2500","99.4667244","-","-","99.4667244","99.4667244","99.4667244","99.4667244","1,182","5.25000","5.25000","5.25000","5.25000","5.25000","5.25000",
"MNTCFXBD2021-NWT","5.0700","3.24","-","-","2014-03-31","MNTC 21 R19-NWT","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,182","-","-","-","-","-","-",
"MNTCFXBD2021-T25","5.0700","3.24","-","-","2014-03-31","MNTC 21 R19-T25","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,182","-","-","-","-","-","-",
"MNTCFXBD2021-T30","5.0700","3.24","-","-","2014-03-31","MNTC 21 R19-T30","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,182","-","-","-","-","-","-",
"SMBFXBND2021","5.5000","3.24","-","-","2014-04-02","SMB 21 R19","2021-04-02","-","-","5.2000","100.8763181","103.8977465","4.2000","-","-","-","-","1,184","-","-","-","-","-","-",
"SMBFXBND2021-NWT","5.5000","3.24","-","-","2014-04-02","SMB 21 R19-NWT","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,184","-","-","-","-","-","-",
"SMBFXBND2021-T25","5.5000","3.24","-","-","2014-04-02","SMB 21 R19-T25","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,184","-","-","-","-","-","-",
"SMBFXBND2021-T30","5.5000","3.24","-","-","2014-04-02","SMB 21 R19-T30","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,184","-","-","-","-","-","-",
"LBPLTNCD2021","3.7500","3.26","-","-","2015-10-09","LBP 04-21","2021-04-09","-","-","-","-","-","-","-","-","-","-","1,191","-","-","-","-","-","-",
"VLLFXBND2021","5.9437","3.34","-","-","2014-05-09","VLL 21 R19","2021-05-09","-","-","8.1000","93.7295940","-","-","-","-","-","-","1,221","-","-","-","-","-","-",
"VLLFXBND2021-NWT","5.9437","3.34","-","-","2014-05-09","VLL 21 R19-NWT","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,221","-","-","-","-","-","-",
"VLLFXBND2021-T25","5.9437","3.34","-","-","2014-05-09","VLL 21 R19-T25","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,221","-","-","-","-","-","-",
"VLLFXBND2021-T30","5.9437","3.34","-","-","2014-05-09","VLL 21 R19-T30","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,221","-","-","-","-","-","-",
"ACFXBOND2021","6.8000","3.35","-","-","2011-05-12","AC 05-21","2021-05-12","-","-","5.1500","105.0522741","108.0958664","4.2000","-","-","-","-","1,224","-","-","-","-","-","-",
"ACFXBOND2021-NWT","6.8000","3.35","-","-","2011-05-12","AC 05-21-NWT","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,224","-","-","-","-","-","-",
"ACFXBOND2021-T25","6.8000","3.35","-","-","2011-05-12","AC 05-21-T25","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,224","-","-","-","-","-","-",
"ACFXBOND2021-T30","6.8000","3.35","-","-","2011-05-12","AC 05-21-T30","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,224","-","-","-","-","-","-",
"SMICFXBD2021","5.2958","3.37","5.000000","10:42:00 AM","2014-05-19","SM 21 R19","2021-05-19","101.0496287","101.0505176","5.0500","100.7478578","-","-","101.0496287","101.0496287","101.0496287","101.0496287","1,231","4.95200","4.95200","4.95200","4.95200","4.95200","4.95200",
"SMICFXBD2021-NWT","5.2958","3.37","-","-","2014-05-19","SM 21 R19-NWT","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,231","-","-","-","-","-","-",
"SMICFXBD2021-T25","5.2958","3.37","-","-","2014-05-19","SM 21 R19-T25","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,231","-","-","-","-","-","-",
"SMICFXBD2021-T30","5.2958","3.37","-","-","2014-05-19","SM 21 R19-T30","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,231","-","-","-","-","-","-",
"CHIFXBND2021","5.3200","3.42","-","-","2014-06-06","CHI 21 R19","2021-06-06","-","-","5.1000","100.6785255","-","-","-","-","-","-","1,249","-","-","-","-","-","-",
"CHIFXBND2021-NWT","5.3200","3.42","-","-","2014-06-06","CHI 21 R19-NWT","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,249","-","-","-","-","-","-",
"CHIFXBND2021-T25","5.3200","3.42","-","-","2014-06-06","CHI 21 R19-T25","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,249","-","-","-","-","-","-",
"CHIFXBND2021-T30","5.3200","3.42","-","-","2014-06-06","CHI 21 R19-T30","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,249","-","-","-","-","-","-",
