"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ALI2SDNE2019","3.2500","1.12","-","-","2017-11-23","ES ALI 02-19","2019-02-23","-","-","3.2600","99.9882283","-","-","-","-","-","-","409","-","-","-","-","-","-",
"ALI2SDNE2019-NWT","3.2500","1.12","-","-","2017-11-23","ES ALI 02-19-NWT","2019-02-23","-","-","-","-","-","-","-","-","-","-","409","-","-","-","-","-","-",
"SMB2FXBD2019","5.9300","1.22","1.500000","11:40:00 AM","2012-04-02","SMB 19 R17","2019-04-02","101.8273179","101.8313533","4.4000","101.8013570","103.1331878","3.3000","101.8273179","101.8273179","101.8273179","101.8273179","447","4.37500","4.37500","4.37500","4.37500","4.37500","4.37500",
"SMB2FXBD2019-NWT","5.9300","1.22","-","-","2012-04-02","SMB 19 R17-NWT","2019-04-02","-","-","-","-","-","-","-","-","-","-","447","-","-","-","-","-","-",
"SMB2FXBD2019-T25","5.9300","1.22","-","-","2012-04-02","SMB 19 R17-T25","2019-04-02","-","-","-","-","-","-","-","-","-","-","447","-","-","-","-","-","-",
"SMB2FXBD2019-T30","5.9300","1.22","-","-","2012-04-02","SMB 19 R17-T30","2019-04-02","-","-","-","-","-","-","-","-","-","-","447","-","-","-","-","-","-",
"SMBFXBND2019","10.5000","1.23","-","-","2009-04-03","SMB 04-19","2019-04-03","-","-","4.4000","107.2154819","108.6024036","3.3000","-","-","-","-","448","-","-","-","-","-","-",
"SMBFXBND2019-NWT","10.5000","1.23","-","-","2009-04-03","SMB 04-19-NWT","2019-04-03","-","-","-","-","-","-","-","-","-","-","448","-","-","-","-","-","-",
"SMBFXBND2019-T25","10.5000","1.23","-","-","2009-04-03","SMB 04-19-T25","2019-04-03","-","-","-","-","-","-","-","-","-","-","448","-","-","-","-","-","-",
"SMBFXBND2019-T30","10.5000","1.23","-","-","2009-04-03","SMB 04-19-T30","2019-04-03","-","-","-","-","-","-","-","-","-","-","448","-","-","-","-","-","-",
"ALISDNES2019","2.7500","1.26","-","-","2017-07-17","ES ALI 04-19","2019-04-17","-","-","2.9000","99.8135296","-","-","-","-","-","-","462","-","-","-","-","-","-",
"ALISDNES2019-NWT","2.7500","1.26","-","-","2017-07-17","ES ALI 04-19-NWT","2019-04-17","-","-","-","-","-","-","-","-","-","-","462","-","-","-","-","-","-",
"ALIFXBND2019","5.6250","1.29","-","-","2012-04-27","ALI 19 R17","2019-04-27","-","-","4.3750","101.5525198","103.0520950","3.2000","-","-","-","-","472","-","-","-","-","-","-",
"ALIFXBND2019-NWT","5.6250","1.29","-","-","2012-04-27","ALI 19 R17-NWT","2019-04-27","-","-","-","-","-","-","-","-","-","-","472","-","-","-","-","-","-",
"ALIFXBND2019-T25","5.6250","1.29","-","-","2012-04-27","ALI 19 R17-T25","2019-04-27","-","-","-","-","-","-","-","-","-","-","472","-","-","-","-","-","-",
"ALIFXBND2019-T30","5.6250","1.29","-","-","2012-04-27","ALI 19 R17-T30","2019-04-27","-","-","-","-","-","-","-","-","-","-","472","-","-","-","-","-","-",
"GLOFXBND2019","6.0000","1.39","-","-","2012-06-01","GLO 19 R17","2019-06-01","-","-","5.1000","101.1993758","-","-","-","-","-","-","507","-","-","-","-","-","-",
"GLOFXBND2019-NWT","6.0000","1.39","-","-","2012-06-01","GLO 19 R17-NWT","2019-06-01","-","-","-","-","-","-","-","-","-","-","507","-","-","-","-","-","-",
"GLOFXBND2019-T25","6.0000","1.39","-","-","2012-06-01","GLO 19 R17-T25","2019-06-01","-","-","-","-","-","-","-","-","-","-","507","-","-","-","-","-","-",
"GLOFXBND2019-T30","6.0000","1.39","-","-","2012-06-01","GLO 19 R17-T30","2019-06-01","-","-","-","-","-","-","-","-","-","-","507","-","-","-","-","-","-",
"FLIFXBND2019","6.2731","1.41","-","-","2012-06-08","FLI 19 R17","2019-06-08","-","-","4.4000","102.5472395","103.8003235","3.5000","-","-","-","-","514","-","-","-","-","-","-",
"FLIFXBND2019-NWT","6.2731","1.41","-","-","2012-06-08","FLI 19 R17-NWT","2019-06-08","-","-","-","-","-","-","-","-","-","-","514","-","-","-","-","-","-",
"FLIFXBND2019-T25","6.2731","1.41","-","-","2012-06-08","FLI 19 R17-T25","2019-06-08","-","-","-","-","-","-","-","-","-","-","514","-","-","-","-","-","-",
"FLIFXBND2019-T30","6.2731","1.41","-","-","2012-06-08","FLI 19 R17-T30","2019-06-08","-","-","-","-","-","-","-","-","-","-","514","-","-","-","-","-","-",
"SMICFXBD2019","6.0000","1.51","-","-","2012-07-16","SM 19 R17","2019-07-16","-","-","4.6000","102.0274159","103.5108881","3.6000","-","-","-","-","552","-","-","-","-","-","-",
"SMICFXBD2019-NWT","6.0000","1.51","-","-","2012-07-16","SM 19 R17-NWT","2019-07-16","-","-","-","-","-","-","-","-","-","-","552","-","-","-","-","-","-",
"SMICFXBD2019-T25","6.0000","1.51","-","-","2012-07-16","SM 19 R17-T25","2019-07-16","-","-","-","-","-","-","-","-","-","-","552","-","-","-","-","-","-",
"SMICFXBD2019-T30","6.0000","1.51","-","-","2012-07-16","SM 19 R17-T30","2019-07-16","-","-","-","-","-","-","-","-","-","-","552","-","-","-","-","-","-",
"FMICBOND2019","5.7500","1.58","-","-","2012-08-10","FMIC 19 R17","2019-08-10","-","-","6.5000","98.8776016","-","-","-","-","-","-","577","-","-","-","-","-","-",
"FMICBOND2019-NWT","5.7500","1.58","-","-","2012-08-10","FMIC 19 R17-NWT","2019-08-10","-","-","-","-","-","-","-","-","-","-","577","-","-","-","-","-","-",
"FMICBOND2019-T25","5.7500","1.58","-","-","2012-08-10","FMIC 19 R17-T25","2019-08-10","-","-","-","-","-","-","-","-","-","-","577","-","-","-","-","-","-",
"FMICBOND2019-T30","5.7500","1.58","-","-","2012-08-10","FMIC 19 R17-T30","2019-08-10","-","-","-","-","-","-","-","-","-","-","577","-","-","-","-","-","-",
"JGSFXBND2019","5.2317","1.63","-","-","2014-02-27","JGS 08-19","2019-08-27","-","-","4.6250","100.9366462","102.5571687","3.6000","-","-","-","-","594","-","-","-","-","-","-",
"JGSFXBND2019-NWT","5.2317","1.63","-","-","2014-02-27","JGS 08-19-NWT","2019-08-27","-","-","-","-","-","-","-","-","-","-","594","-","-","-","-","-","-",
"JGSFXBND2019-T25","5.2317","1.63","-","-","2014-02-27","JGS 08-19-T25","2019-08-27","-","-","-","-","-","-","-","-","-","-","594","-","-","-","-","-","-",
"JGSFXBND2019-T30","5.2317","1.63","-","-","2014-02-27","JGS 08-19-T30","2019-08-27","-","-","-","-","-","-","-","-","-","-","594","-","-","-","-","-","-",
"ALIHSBND2019","3.0000","1.77","-","-","2016-10-19","ALI HS 10-19","2019-10-19","-","-","-","-","-","-","-","-","-","-","647","-","-","-","-","-","-",
"GTCFXBND2019","4.7106","1.82","-","-","2014-08-07","GTCAP 11-19","2019-11-07","-","-","5.0000","99.4966772","-","-","-","-","-","-","666","-","-","-","-","-","-",
"GTCFXBND2019-NWT","4.7106","1.82","-","-","2014-08-07","GTCAP 11-19-NWT","2019-11-07","-","-","-","-","-","-","-","-","-","-","666","-","-","-","-","-","-",
"GTCFXBND2019-T25","4.7106","1.82","-","-","2014-08-07","GTCAP 11-19-T25","2019-11-07","-","-","-","-","-","-","-","-","-","-","666","-","-","-","-","-","-",
"GTCFXBND2019-T30","4.7106","1.82","-","-","2014-08-07","GTCAP 11-19-T30","2019-11-07","-","-","-","-","-","-","-","-","-","-","666","-","-","-","-","-","-",
"VLLFXBND2019","5.6542","1.83","-","-","2014-05-09","VLL 19 R17","2019-11-09","-","-","7.8500","96.2866584","-","-","-","-","-","-","668","-","-","-","-","-","-",
"VLLFXBND2019-NWT","5.6542","1.83","-","-","2014-05-09","VLL 19 R17-NWT","2019-11-09","-","-","-","-","-","-","-","-","-","-","668","-","-","-","-","-","-",
"VLLFXBND2019-T25","5.6542","1.83","-","-","2014-05-09","VLL 19 R17-T25","2019-11-09","-","-","-","-","-","-","-","-","-","-","668","-","-","-","-","-","-",
"VLLFXBND2019-T30","5.6542","1.83","-","-","2014-05-09","VLL 19 R17-T30","2019-11-09","-","-","-","-","-","-","-","-","-","-","668","-","-","-","-","-","-",
"GTCFXBND2020","4.8371","2.13","-","-","2013-02-27","GTCAP 20 R17","2020-02-27","-","-","4.8000","100.0729119","102.5248933","3.6000","-","-","-","-","778","-","-","-","-","-","-",
"GTCFXBND2020-NWT","4.8371","2.13","-","-","2013-02-27","GTCAP 20 R17-NWT","2020-02-27","-","-","-","-","-","-","-","-","-","-","778","-","-","-","-","-","-",
"GTCFXBND2020-T25","4.8371","2.13","-","-","2013-02-27","GTCAP 20 R17-T25","2020-02-27","-","-","-","-","-","-","-","-","-","-","778","-","-","-","-","-","-",
"GTCFXBND2020-T30","4.8371","2.13","-","-","2013-02-27","GTCAP 20 R17-T30","2020-02-27","-","-","-","-","-","-","-","-","-","-","778","-","-","-","-","-","-",
"SMPHFXBD2020","5.1000","2.14","-","-","2014-09-01","SMPH 03-20","2020-03-01","-","-","4.8000","100.6052600","-","-","-","-","-","-","781","-","-","-","-","-","-",
"SMPHFXBD2020-NWT","5.1000","2.14","-","-","2014-09-01","SMPH 03-20-NWT","2020-03-01","-","-","-","-","-","-","-","-","-","-","781","-","-","-","-","-","-",
"SMPHFXBD2020-T25","5.1000","2.14","-","-","2014-09-01","SMPH 03-20-T25","2020-03-01","-","-","-","-","-","-","-","-","-","-","781","-","-","-","-","-","-",
"SMPHFXBD2020-T30","5.1000","2.14","-","-","2014-09-01","SMPH 03-20-T30","2020-03-01","-","-","-","-","-","-","-","-","-","-","781","-","-","-","-","-","-",
"CPGIFXBD2020","6.6878","2.14","-","-","2014-09-02","CPG 20 R18","2020-03-02","-","-","8.8500","95.8141005","-","-","-","-","-","-","782","-","-","-","-","-","-",
"CPGIFXBD2020-NWT","6.6878","2.14","-","-","2014-09-02","CPG 20 R18-NWT","2020-03-02","-","-","-","-","-","-","-","-","-","-","782","-","-","-","-","-","-",
"CPGIFXBD2020-T25","6.6878","2.14","-","-","2014-09-02","CPG 20 R18-T25","2020-03-02","-","-","-","-","-","-","-","-","-","-","782","-","-","-","-","-","-",
"CPGIFXBD2020-T30","6.6878","2.14","-","-","2014-09-02","CPG 20 R18-T30","2020-03-02","-","-","-","-","-","-","-","-","-","-","782","-","-","-","-","-","-",
"MBTLTNCD2020","4.0000","2.29","-","-","2014-10-24","MBT 04-20","2020-04-24","-","-","-","-","-","-","-","-","-","-","835","-","-","-","-","-","-",
"EDCFXBND2020","4.1583","2.31","-","-","2013-05-03","EDC 20 R18","2020-05-03","-","-","4.8000","98.6046140","101.2245973","3.6000","-","-","-","-","844","-","-","-","-","-","-",
"EDCFXBND2020-NWT","4.1583","2.31","-","-","2013-05-03","EDC 20 R18-NWT","2020-05-03","-","-","-","-","-","-","-","-","-","-","844","-","-","-","-","-","-",
"EDCFXBND2020-T25","4.1583","2.31","-","-","2013-05-03","EDC 20 R18-T25","2020-05-03","-","-","-","-","-","-","-","-","-","-","844","-","-","-","-","-","-",
"EDCFXBND2020-T30","4.1583","2.31","-","-","2013-05-03","EDC 20 R18-T30","2020-05-03","-","-","-","-","-","-","-","-","-","-","844","-","-","-","-","-","-",
"PNBLTNCD2020","4.1250","2.42","0.500000","9:52:47 AM","2014-12-12","PNB 06-20","2020-06-12","99.8268068","99.8269708","-","-","-","-","99.8268068","99.8268068","99.8268068","99.8268068","884","4.20000","4.20000","4.20000","4.20000","4.20000","4.20000",
"RCBLTNCD2020","4.1250","2.44","-","-","2014-12-19","RCB 06-20","2020-06-19","-","-","-","-","-","-","-","-","-","-","891","-","-","-","-","-","-",
"GLOFXBND2020","4.8875","2.52","-","-","2013-07-17","GLO 20 R18","2020-07-17","-","-","4.8000","100.2059561","103.0873798","3.6000","-","-","-","-","919","-","-","-","-","-","-",
"GLOFXBND2020-NWT","4.8875","2.52","-","-","2013-07-17","GLO 20 R18-NWT","2020-07-17","-","-","-","-","-","-","-","-","-","-","919","-","-","-","-","-","-",
"GLOFXBND2020-T25","4.8875","2.52","-","-","2013-07-17","GLO 20 R18-T25","2020-07-17","-","-","-","-","-","-","-","-","-","-","919","-","-","-","-","-","-",
"GLOFXBND2020-T30","4.8875","2.52","-","-","2013-07-17","GLO 20 R18-T30","2020-07-17","-","-","-","-","-","-","-","-","-","-","919","-","-","-","-","-","-",
"SLTCFXBD2020","4.9925","2.61","-","-","2015-05-22","SLTC 20 R18","2020-08-22","-","-","8.4500","91.9556374","-","-","-","-","-","-","955","-","-","-","-","-","-",
"SLTCFXBD2020-NWT","4.9925","2.61","-","-","2015-05-22","SLTC 20 R18-NWT","2020-08-22","-","-","-","-","-","-","-","-","-","-","955","-","-","-","-","-","-",
"SLTCFXBD2020-T25","4.9925","2.61","-","-","2015-05-22","SLTC 20 R18-T25","2020-08-22","-","-","-","-","-","-","-","-","-","-","955","-","-","-","-","-","-",
"SLTCFXBD2020-T30","4.9925","2.61","-","-","2015-05-22","SLTC 20 R18-T30","2020-08-22","-","-","-","-","-","-","-","-","-","-","955","-","-","-","-","-","-",
"BDO2LTNC2020","3.7500","2.74","-","-","2015-04-06","BDO 10-20","2020-10-06","-","-","7.0000","91.9631593","-","-","-","-","-","-","1,000","-","-","-","-","-","-",
"ALIFXBND2020","4.6250","2.75","-","-","2013-10-10","ALI 20 R19","2020-10-10","-","-","4.8000","99.5472896","102.6558422","3.6000","-","-","-","-","1,004","-","-","-","-","-","-",
"ALIFXBND2020-NWT","4.6250","2.75","-","-","2013-10-10","ALI 20 R19-NWT","2020-10-10","-","-","-","-","-","-","-","-","-","-","1,004","-","-","-","-","-","-",
"ALIFXBND2020-T25","4.6250","2.75","-","-","2013-10-10","ALI 20 R19-T25","2020-10-10","-","-","-","-","-","-","-","-","-","-","1,004","-","-","-","-","-","-",
"ALIFXBND2020-T30","4.6250","2.75","-","-","2013-10-10","ALI 20 R19-T30","2020-10-10","-","-","-","-","-","-","-","-","-","-","1,004","-","-","-","-","-","-",
"HOUSEFBD2020","6.2080","2.77","-","-","2015-07-16","HOUSE 10-20","2020-10-16","-","-","5.3000","102.3217430","103.1026215","5.0000","-","-","-","-","1,010","-","-","-","-","-","-",
"HOUSEFBD2020-NWT","6.2080","2.77","-","-","2015-07-16","HOUSE 10-20-NWT","2020-10-16","-","-","-","-","-","-","-","-","-","-","1,010","-","-","-","-","-","-",
"HOUSEFBD2020-T25","6.2080","2.77","-","-","2015-07-16","HOUSE 10-20-T25","2020-10-16","-","-","-","-","-","-","-","-","-","-","1,010","-","-","-","-","-","-",
"HOUSEFBD2020-T30","6.2080","2.77","-","-","2015-07-16","HOUSE 10-20-T30","2020-10-16","-","-","-","-","-","-","-","-","-","-","1,010","-","-","-","-","-","-",
"AEV2FXBD2020","4.4722","2.82","-","-","2015-08-06","AEV 11-20","2020-11-06","-","-","4.9000","98.8774069","101.2531271","4.0000","-","-","-","-","1,031","-","-","-","-","-","-",
"AEV2FXBD2020-NWT","4.4722","2.82","-","-","2015-08-06","AEV 11-20-NWT","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,031","-","-","-","-","-","-",
"AEV2FXBD2020-T25","4.4722","2.82","-","-","2015-08-06","AEV 11-20-T25","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,031","-","-","-","-","-","-",
"AEV2FXBD2020-T30","4.4722","2.82","-","-","2015-08-06","AEV 11-20-T30","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,031","-","-","-","-","-","-",
"FLIFXBND2020","4.8562","2.83","-","-","2013-11-08","FLI 20 R19","2020-11-08","-","-","4.9000","99.8834114","102.2771964","4.0000","-","-","-","-","1,033","-","-","-","-","-","-",
"FLIFXBND2020-NWT","4.8562","2.83","-","-","2013-11-08","FLI 20 R19-NWT","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,033","-","-","-","-","-","-",
"FLIFXBND2020-T25","4.8562","2.83","-","-","2013-11-08","FLI 20 R19-T25","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,033","-","-","-","-","-","-",
"FLIFXBND2020-T30","4.8562","2.83","-","-","2013-11-08","FLI 20 R19-T30","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,033","-","-","-","-","-","-",
"AEVFXBND2020","4.4125","2.86","-","-","2013-11-21","AEV 20 R19","2020-11-21","-","-","4.9000","98.7030980","101.1096048","4.0000","-","-","-","-","1,046","-","-","-","-","-","-",
"AEVFXBND2020-NWT","4.4125","2.86","-","-","2013-11-21","AEV 20 R19-NWT","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,046","-","-","-","-","-","-",
"AEVFXBND2020-T25","4.4125","2.86","-","-","2013-11-21","AEV 20 R19-T25","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,046","-","-","-","-","-","-",
"AEVFXBND2020-T30","4.4125","2.86","-","-","2013-11-21","AEV 20 R19-T30","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,046","-","-","-","-","-","-",
"MERFXBND2020","4.3750","2.92","-","-","2013-12-12","MER 20 P19","2020-12-12","-","-","4.9000","98.5772659","-","-","-","-","-","-","1,067","-","-","-","-","-","-",
"MERFXBND2020-NWT","4.3750","2.92","-","-","2013-12-12","MER 20 P19-NWT","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,067","-","-","-","-","-","-",
"MERFXBND2020-T25","4.3750","2.92","-","-","2013-12-12","MER 20 P19-T25","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,067","-","-","-","-","-","-",
"MERFXBND2020-T30","4.3750","2.92","-","-","2013-12-12","MER 20 P19-T30","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,067","-","-","-","-","-","-",
"TELFXBND2021","5.2250","3.07","-","-","2014-02-06","TEL 21 R19","2021-02-06","-","-","5.1000","100.3516761","-","-","-","-","-","-","1,123","-","-","-","-","-","-",
"TELFXBND2021-NWT","5.2250","3.07","-","-","2014-02-06","TEL 21 R19-NWT","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,123","-","-","-","-","-","-",
"TELFXBND2021-T25","5.2250","3.07","-","-","2014-02-06","TEL 21 R19-T25","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,123","-","-","-","-","-","-",
"TELFXBND2021-T30","5.2250","3.07","-","-","2014-02-06","TEL 21 R19-T30","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,123","-","-","-","-","-","-",
"ABSFXBND2021","5.3350","3.09","0.100000","2:07:19 PM","2014-02-10","ABS 21 R19","2021-02-10","99.8145264","99.8145264","5.4000","99.8145264","102.9722373","4.3000","99.8145264","99.8145264","99.8145264","99.8145264","1,127","5.40000","5.40000","5.40000","5.40000","5.40000","5.40000",
"ABSFXBND2021-NWT","5.3350","3.09","-","-","2014-02-10","ABS 21 R19-NWT","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,127","-","-","-","-","-","-",
"ABSFXBND2021-T25","5.3350","3.09","-","-","2014-02-10","ABS 21 R19-T25","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,127","-","-","-","-","-","-",
"ABSFXBND2021-T30","5.3350","3.09","-","-","2014-02-10","ABS 21 R19-T30","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,127","-","-","-","-","-","-",
"ROCKFXBD2021","5.0932","3.1","-","-","2013-11-15","ROCK 21 R19","2021-02-15","-","-","5.2000","99.6943400","102.2870515","4.3000","-","-","-","-","1,132","-","-","-","-","-","-",
"ROCKFXBD2021-NWT","5.0932","3.1","-","-","2013-11-15","ROCK 21 R19-NWT","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,132","-","-","-","-","-","-",
"ROCKFXBD2021-T25","5.0932","3.1","-","-","2013-11-15","ROCK 21 R19-T25","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,132","-","-","-","-","-","-",
"ROCKFXBD2021-T30","5.0932","3.1","-","-","2013-11-15","ROCK 21 R19-T30","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,132","-","-","-","-","-","-",
"SMPH2FBD2021","4.5095","3.13","0.300000","11:35:21 AM","2015-11-25","SMPH 02-21","2021-02-25","98.0183926","97.5951599","5.2000","98.0183926","100.9005082","4.2000","97.1696246","98.0183926","97.1696246","98.0183926","1,142","5.20000","5.50000","5.34963","5.50000","5.20000","5.20000",
"SMPH2FBD2021-NWT","4.5095","3.13","-","-","2015-11-25","SMPH 02-21-NWT","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,142","-","-","-","-","-","-",
"SMPH2FBD2021-T25","4.5095","3.13","-","-","2015-11-25","SMPH 02-21-T25","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,142","-","-","-","-","-","-",
"SMPH2FBD2021-T30","4.5095","3.13","-","-","2015-11-25","SMPH 02-21-T30","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,142","-","-","-","-","-","-",
"JGSFXBND2021","5.2442","3.13","-","-","2014-02-27","JGS 21 R19","2021-02-27","-","-","5.1500","100.2627296","103.0281729","4.2000","-","-","-","-","1,144","-","-","-","-","-","-",
"JGSFXBND2021-NWT","5.2442","3.13","-","-","2014-02-27","JGS 21 R19-NWT","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,144","-","-","-","-","-","-",
"JGSFXBND2021-T25","5.2442","3.13","-","-","2014-02-27","JGS 21 R19-T25","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,144","-","-","-","-","-","-",
"JGSFXBND2021-T30","5.2442","3.13","-","-","2014-02-27","JGS 21 R19-T30","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,144","-","-","-","-","-","-",
"SLIFXBND2021","6.7150","3.2","-","-","2015-12-22","SLI 21 R18","2021-03-22","-","-","6.7000","100.0406549","-","-","-","-","-","-","1,167","-","-","-","-","-","-",
"SLIFXBND2021-NWT","6.7150","3.2","-","-","2015-12-22","SLI 21 R18-NWT","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,167","-","-","-","-","-","-",
"SLIFXBND2021-T25","6.7150","3.2","-","-","2015-12-22","SLI 21 R18-T25","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,167","-","-","-","-","-","-",
"SLIFXBND2021-T30","6.7150","3.2","-","-","2015-12-22","SLI 21 R18-T30","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,167","-","-","-","-","-","-",
"MNTCFXBD2021","5.0700","3.22","-","-","2014-03-31","MNTC 21 R19","2021-03-31","-","-","5.2500","99.4687781","-","-","-","-","-","-","1,176","-","-","-","-","-","-",
"MNTCFXBD2021-NWT","5.0700","3.22","-","-","2014-03-31","MNTC 21 R19-NWT","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,176","-","-","-","-","-","-",
"MNTCFXBD2021-T25","5.0700","3.22","-","-","2014-03-31","MNTC 21 R19-T25","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,176","-","-","-","-","-","-",
"MNTCFXBD2021-T30","5.0700","3.22","-","-","2014-03-31","MNTC 21 R19-T30","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,176","-","-","-","-","-","-",
"SMBFXBND2021","5.5000","3.23","7.000000","3:21:29 PM","2014-04-02","SMB 21 R19","2021-04-02","100.2835239","100.3781043","5.4500","100.1370048","101.9872769","4.8250","100.5777880","100.5777880","100.1370048","100.2835239","1,178","5.40000","5.30000","5.36777","5.45000","5.30000","5.40000",
"SMBFXBND2021-NWT","5.5000","3.23","-","-","2014-04-02","SMB 21 R19-NWT","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,178","-","-","-","-","-","-",
"SMBFXBND2021-T25","5.5000","3.23","-","-","2014-04-02","SMB 21 R19-T25","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,178","-","-","-","-","-","-",
"SMBFXBND2021-T30","5.5000","3.23","-","-","2014-04-02","SMB 21 R19-T30","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,178","-","-","-","-","-","-",
"LBPLTNCD2021","3.7500","3.24","-","-","2015-10-09","LBP 04-21","2021-04-09","-","-","-","-","-","-","-","-","-","-","1,185","-","-","-","-","-","-",
"VLLFXBND2021","5.9437","3.33","-","-","2014-05-09","VLL 21 R19","2021-05-09","-","-","8.1000","93.7571014","-","-","-","-","-","-","1,215","-","-","-","-","-","-",
"VLLFXBND2021-NWT","5.9437","3.33","-","-","2014-05-09","VLL 21 R19-NWT","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,215","-","-","-","-","-","-",
"VLLFXBND2021-T25","5.9437","3.33","-","-","2014-05-09","VLL 21 R19-T25","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,215","-","-","-","-","-","-",
"VLLFXBND2021-T30","5.9437","3.33","-","-","2014-05-09","VLL 21 R19-T30","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,215","-","-","-","-","-","-",
"ACFXBOND2021","6.8000","3.33","-","-","2011-05-12","AC 05-21","2021-05-12","-","-","5.1500","105.0294114","108.0585161","4.2000","-","-","-","-","1,218","-","-","-","-","-","-",
"ACFXBOND2021-NWT","6.8000","3.33","-","-","2011-05-12","AC 05-21-NWT","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,218","-","-","-","-","-","-",
"ACFXBOND2021-T25","6.8000","3.33","-","-","2011-05-12","AC 05-21-T25","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,218","-","-","-","-","-","-",
"ACFXBOND2021-T30","6.8000","3.33","-","-","2011-05-12","AC 05-21-T30","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,218","-","-","-","-","-","-",
"SMICFXBD2021","5.2958","3.35","-","-","2014-05-19","SM 21 R19","2021-05-19","-","-","5.1000","100.5906208","-","-","-","-","-","-","1,225","-","-","-","-","-","-",
"SMICFXBD2021-NWT","5.2958","3.35","-","-","2014-05-19","SM 21 R19-NWT","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,225","-","-","-","-","-","-",
"SMICFXBD2021-T25","5.2958","3.35","-","-","2014-05-19","SM 21 R19-T25","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,225","-","-","-","-","-","-",
"SMICFXBD2021-T30","5.2958","3.35","-","-","2014-05-19","SM 21 R19-T30","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,225","-","-","-","-","-","-",
"CHIFXBND2021","5.3200","3.4","3.650000","9:26:18 AM","2014-06-06","CHI 21 R19","2021-06-06","100.9865693","100.9857129","5.1000","100.6747456","-","-","100.9865693","100.9865693","100.9865693","100.9865693","1,243","5.00000","5.00000","5.00000","5.00000","5.00000","5.00000",
"CHIFXBND2021-NWT","5.3200","3.4","-","-","2014-06-06","CHI 21 R19-NWT","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,243","-","-","-","-","-","-",
"CHIFXBND2021-T25","5.3200","3.4","-","-","2014-06-06","CHI 21 R19-T25","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,243","-","-","-","-","-","-",
"CHIFXBND2021-T30","5.3200","3.4","-","-","2014-06-06","CHI 21 R19-T30","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,243","-","-","-","-","-","-",
"SMCGPFBD2021","4.3458","3.5","-","-","2016-07-11","SMCGP 21 R19","2021-07-11","-","-","5.1250","97.5178909","99.1825510","4.6000","-","-","-","-","1,278","-","-","-","-","-","-",
"SMCGPFBD2021-NWT","4.3458","3.5","-","-","2016-07-11","SMCGP 21 R19-NWT","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,278","-","-","-","-","-","-",
