"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ALI2SDNE2019","3.2500","1.1","-","-","2017-11-23","ES ALI 02-19","2019-02-23","-","-","3.2600","99.9884807","-","-","-","-","-","-","401","-","-","-","-","-","-",
"ALI2SDNE2019-NWT","3.2500","1.1","-","-","2017-11-23","ES ALI 02-19-NWT","2019-02-23","-","-","-","-","-","-","-","-","-","-","401","-","-","-","-","-","-",
"SMB2FXBD2019","5.9300","1.2","-","-","2012-04-02","SMB 19 R17","2019-04-02","-","-","4.4000","101.7696489","102.9577285","3.4000","-","-","-","-","439","-","-","-","-","-","-",
"SMB2FXBD2019-NWT","5.9300","1.2","-","-","2012-04-02","SMB 19 R17-NWT","2019-04-02","-","-","-","-","-","-","-","-","-","-","439","-","-","-","-","-","-",
"SMB2FXBD2019-T25","5.9300","1.2","-","-","2012-04-02","SMB 19 R17-T25","2019-04-02","-","-","-","-","-","-","-","-","-","-","439","-","-","-","-","-","-",
"SMB2FXBD2019-T30","5.9300","1.2","-","-","2012-04-02","SMB 19 R17-T30","2019-04-02","-","-","-","-","-","-","-","-","-","-","439","-","-","-","-","-","-",
"SMBFXBND2019","10.5000","1.2","-","-","2009-04-03","SMB 04-19","2019-04-03","-","-","4.4000","107.0886327","108.3253485","3.4000","-","-","-","-","440","-","-","-","-","-","-",
"SMBFXBND2019-NWT","10.5000","1.2","-","-","2009-04-03","SMB 04-19-NWT","2019-04-03","-","-","-","-","-","-","-","-","-","-","440","-","-","-","-","-","-",
"SMBFXBND2019-T25","10.5000","1.2","-","-","2009-04-03","SMB 04-19-T25","2019-04-03","-","-","-","-","-","-","-","-","-","-","440","-","-","-","-","-","-",
"SMBFXBND2019-T30","10.5000","1.2","-","-","2009-04-03","SMB 04-19-T30","2019-04-03","-","-","-","-","-","-","-","-","-","-","440","-","-","-","-","-","-",
"ALISDNES2019","2.7500","1.24","-","-","2017-07-17","ES ALI 04-19","2019-04-17","-","-","2.9000","99.8168833","-","-","-","-","-","-","454","-","-","-","-","-","-",
"ALISDNES2019-NWT","2.7500","1.24","-","-","2017-07-17","ES ALI 04-19-NWT","2019-04-17","-","-","-","-","-","-","-","-","-","-","454","-","-","-","-","-","-",
"ALIFXBND2019","5.6250","1.27","5.700000","3:16:10 PM","2012-04-27","ALI 19 R17","2019-04-27","102.7475631","101.7191503","4.3750","101.5263315","102.7475631","3.4000","101.6853530","102.7475631","101.6853530","102.7475631","464","3.40000","4.25000","4.21996","4.25000","3.40000","3.40000",
"ALIFXBND2019-NWT","5.6250","1.27","-","-","2012-04-27","ALI 19 R17-NWT","2019-04-27","-","-","-","-","-","-","-","-","-","-","464","-","-","-","-","-","-",
"ALIFXBND2019-T25","5.6250","1.27","-","-","2012-04-27","ALI 19 R17-T25","2019-04-27","-","-","-","-","-","-","-","-","-","-","464","-","-","-","-","-","-",
"ALIFXBND2019-T30","5.6250","1.27","-","-","2012-04-27","ALI 19 R17-T30","2019-04-27","-","-","-","-","-","-","-","-","-","-","464","-","-","-","-","-","-",
"GLOFXBND2019","6.0000","1.37","102.300000","2:37:55 PM","2012-06-01","GLO 19 R17","2019-06-01","101.2372978","101.2899347","5.0500","101.2470566","-","-","101.3689071","101.7089132","101.2372978","101.2372978","499","5.05000","4.95000","5.01766","5.05000","4.70000","5.05000",
"GLOFXBND2019-NWT","6.0000","1.37","-","-","2012-06-01","GLO 19 R17-NWT","2019-06-01","-","-","-","-","-","-","-","-","-","-","499","-","-","-","-","-","-",
"GLOFXBND2019-T25","6.0000","1.37","-","-","2012-06-01","GLO 19 R17-T25","2019-06-01","-","-","-","-","-","-","-","-","-","-","499","-","-","-","-","-","-",
"GLOFXBND2019-T30","6.0000","1.37","-","-","2012-06-01","GLO 19 R17-T30","2019-06-01","-","-","-","-","-","-","-","-","-","-","499","-","-","-","-","-","-",
"FLIFXBND2019","6.2731","1.39","0.500000","8:56:21 AM","2012-06-08","FLI 19 R17","2019-06-08","102.3767902","102.3721759","4.4000","102.5081493","103.6038171","3.6000","102.3767902","102.3767902","102.3767902","102.3767902","506","4.50000","4.50000","4.50000","4.50000","4.50000","4.50000",
"FLIFXBND2019-NWT","6.2731","1.39","-","-","2012-06-08","FLI 19 R17-NWT","2019-06-08","-","-","-","-","-","-","-","-","-","-","506","-","-","-","-","-","-",
"FLIFXBND2019-T25","6.2731","1.39","-","-","2012-06-08","FLI 19 R17-T25","2019-06-08","-","-","-","-","-","-","-","-","-","-","506","-","-","-","-","-","-",
"FLIFXBND2019-T30","6.2731","1.39","-","-","2012-06-08","FLI 19 R17-T30","2019-06-08","-","-","-","-","-","-","-","-","-","-","506","-","-","-","-","-","-",
"SMICFXBD2019","6.0000","1.49","0.900000","9:29:51 AM","2012-07-16","SM 19 R17","2019-07-16","102.3302600","102.3258980","4.5000","102.1443475","103.3138934","3.7000","102.3302600","102.3302600","102.3302600","102.3302600","544","4.37500","4.37500","4.37500","4.37500","4.37500","4.37500",
"SMICFXBD2019-NWT","6.0000","1.49","-","-","2012-07-16","SM 19 R17-NWT","2019-07-16","-","-","-","-","-","-","-","-","-","-","544","-","-","-","-","-","-",
"SMICFXBD2019-T25","6.0000","1.49","-","-","2012-07-16","SM 19 R17-T25","2019-07-16","-","-","-","-","-","-","-","-","-","-","544","-","-","-","-","-","-",
"SMICFXBD2019-T30","6.0000","1.49","-","-","2012-07-16","SM 19 R17-T30","2019-07-16","-","-","-","-","-","-","-","-","-","-","544","-","-","-","-","-","-",
"FMICBOND2019","5.7500","1.56","0.300000","10:54:01 AM","2012-08-10","FMIC 19 R17","2019-08-10","102.1617847","102.1765886","6.5000","98.8929747","-","-","102.1617847","102.1617847","102.1617847","102.1617847","569","4.30000","4.30000","4.30000","4.30000","4.30000","4.30000",
"FMICBOND2019-NWT","5.7500","1.56","-","-","2012-08-10","FMIC 19 R17-NWT","2019-08-10","-","-","-","-","-","-","-","-","-","-","569","-","-","-","-","-","-",
"FMICBOND2019-T25","5.7500","1.56","-","-","2012-08-10","FMIC 19 R17-T25","2019-08-10","-","-","-","-","-","-","-","-","-","-","569","-","-","-","-","-","-",
"FMICBOND2019-T30","5.7500","1.56","-","-","2012-08-10","FMIC 19 R17-T30","2019-08-10","-","-","-","-","-","-","-","-","-","-","569","-","-","-","-","-","-",
"JGSFXBND2019","5.2317","1.6","3.100000","9:31:36 AM","2014-02-27","JGS 08-19","2019-08-27","101.1199331","101.1181528","4.6500","100.8863833","102.3663263","3.7000","101.1199331","101.1199331","101.1199331","101.1199331","586","4.50000","4.50000","4.50000","4.50000","4.50000","4.50000",
"JGSFXBND2019-NWT","5.2317","1.6","-","-","2014-02-27","JGS 08-19-NWT","2019-08-27","-","-","-","-","-","-","-","-","-","-","586","-","-","-","-","-","-",
"JGSFXBND2019-T25","5.2317","1.6","-","-","2014-02-27","JGS 08-19-T25","2019-08-27","-","-","-","-","-","-","-","-","-","-","586","-","-","-","-","-","-",
"JGSFXBND2019-T30","5.2317","1.6","-","-","2014-02-27","JGS 08-19-T30","2019-08-27","-","-","-","-","-","-","-","-","-","-","586","-","-","-","-","-","-",
"ALIHSBND2019","3.0000","1.75","-","-","2016-10-19","ALI HS 10-19","2019-10-19","-","-","-","-","-","-","-","-","-","-","639","-","-","-","-","-","-",
"GTCFXBND2019","4.7106","1.8","-","-","2014-08-07","GTCAP 11-19","2019-11-07","-","-","5.7500","98.2306709","-","-","-","-","-","-","658","-","-","-","-","-","-",
"GTCFXBND2019-NWT","4.7106","1.8","-","-","2014-08-07","GTCAP 11-19-NWT","2019-11-07","-","-","-","-","-","-","-","-","-","-","658","-","-","-","-","-","-",
"GTCFXBND2019-T25","4.7106","1.8","-","-","2014-08-07","GTCAP 11-19-T25","2019-11-07","-","-","-","-","-","-","-","-","-","-","658","-","-","-","-","-","-",
"GTCFXBND2019-T30","4.7106","1.8","-","-","2014-08-07","GTCAP 11-19-T30","2019-11-07","-","-","-","-","-","-","-","-","-","-","658","-","-","-","-","-","-",
"VLLFXBND2019","5.6542","1.81","-","-","2014-05-09","VLL 19 R17","2019-11-09","-","-","7.8500","96.3291497","-","-","-","-","-","-","660","-","-","-","-","-","-",
"VLLFXBND2019-NWT","5.6542","1.81","-","-","2014-05-09","VLL 19 R17-NWT","2019-11-09","-","-","-","-","-","-","-","-","-","-","660","-","-","-","-","-","-",
"VLLFXBND2019-T25","5.6542","1.81","-","-","2014-05-09","VLL 19 R17-T25","2019-11-09","-","-","-","-","-","-","-","-","-","-","660","-","-","-","-","-","-",
"VLLFXBND2019-T30","5.6542","1.81","-","-","2014-05-09","VLL 19 R17-T30","2019-11-09","-","-","-","-","-","-","-","-","-","-","660","-","-","-","-","-","-",
"GTCFXBND2020","4.8371","2.11","0.600000","9:31:44 AM","2013-02-27","GTCAP 20 R17","2020-02-27","99.6736919","99.6741069","4.7000","100.2719314","102.2947004","3.7000","99.6736919","99.6736919","99.6736919","99.6736919","770","5.00000","5.00000","5.00000","5.00000","5.00000","5.00000",
"GTCFXBND2020-NWT","4.8371","2.11","-","-","2013-02-27","GTCAP 20 R17-NWT","2020-02-27","-","-","-","-","-","-","-","-","-","-","770","-","-","-","-","-","-",
"GTCFXBND2020-T25","4.8371","2.11","-","-","2013-02-27","GTCAP 20 R17-T25","2020-02-27","-","-","-","-","-","-","-","-","-","-","770","-","-","-","-","-","-",
"GTCFXBND2020-T30","4.8371","2.11","-","-","2013-02-27","GTCAP 20 R17-T30","2020-02-27","-","-","-","-","-","-","-","-","-","-","770","-","-","-","-","-","-",
"SMPHFXBD2020","5.1000","2.12","-","-","2014-09-01","SMPH 03-20","2020-03-01","-","-","4.8000","100.5992428","-","-","-","-","-","-","773","-","-","-","-","-","-",
"SMPHFXBD2020-NWT","5.1000","2.12","-","-","2014-09-01","SMPH 03-20-NWT","2020-03-01","-","-","-","-","-","-","-","-","-","-","773","-","-","-","-","-","-",
"SMPHFXBD2020-T25","5.1000","2.12","-","-","2014-09-01","SMPH 03-20-T25","2020-03-01","-","-","-","-","-","-","-","-","-","-","773","-","-","-","-","-","-",
"SMPHFXBD2020-T30","5.1000","2.12","-","-","2014-09-01","SMPH 03-20-T30","2020-03-01","-","-","-","-","-","-","-","-","-","-","773","-","-","-","-","-","-",
"CPGIFXBD2020","6.6878","2.12","-","-","2014-09-02","CPG 20 R18","2020-03-02","-","-","8.8500","95.8534187","-","-","-","-","-","-","774","-","-","-","-","-","-",
"CPGIFXBD2020-NWT","6.6878","2.12","-","-","2014-09-02","CPG 20 R18-NWT","2020-03-02","-","-","-","-","-","-","-","-","-","-","774","-","-","-","-","-","-",
"CPGIFXBD2020-T25","6.6878","2.12","-","-","2014-09-02","CPG 20 R18-T25","2020-03-02","-","-","-","-","-","-","-","-","-","-","774","-","-","-","-","-","-",
"CPGIFXBD2020-T30","6.6878","2.12","-","-","2014-09-02","CPG 20 R18-T30","2020-03-02","-","-","-","-","-","-","-","-","-","-","774","-","-","-","-","-","-",
"MBTLTNCD2020","4.0000","2.26","-","-","2014-10-24","MBT 04-20","2020-04-24","-","-","-","-","-","-","-","-","-","-","827","-","-","-","-","-","-",
"EDCFXBND2020","4.1583","2.29","0.600000","9:32:06 AM","2013-05-03","EDC 20 R18","2020-05-03","99.2573509","99.2581762","4.7000","98.8301596","100.9935266","3.7000","99.2573509","99.2573509","99.2573509","99.2573509","836","4.50000","4.50000","4.50000","4.50000","4.50000","4.50000",
"EDCFXBND2020-NWT","4.1583","2.29","-","-","2013-05-03","EDC 20 R18-NWT","2020-05-03","-","-","-","-","-","-","-","-","-","-","836","-","-","-","-","-","-",
"EDCFXBND2020-T25","4.1583","2.29","-","-","2013-05-03","EDC 20 R18-T25","2020-05-03","-","-","-","-","-","-","-","-","-","-","836","-","-","-","-","-","-",
"EDCFXBND2020-T30","4.1583","2.29","-","-","2013-05-03","EDC 20 R18-T30","2020-05-03","-","-","-","-","-","-","-","-","-","-","836","-","-","-","-","-","-",
"PNBLTNCD2020","4.1250","2.4","-","-","2014-12-12","PNB 06-20","2020-06-12","-","-","-","-","-","-","-","-","-","-","876","-","-","-","-","-","-",
"RCBLTNCD2020","4.1250","2.42","-","-","2014-12-19","RCB 06-20","2020-06-19","-","-","-","-","-","-","-","-","-","-","883","-","-","-","-","-","-",
"GLOFXBND2020","4.8875","2.49","-","-","2013-07-17","GLO 20 R18","2020-07-17","-","-","5.7500","98.0068331","102.8200829","3.7000","-","-","-","-","911","-","-","-","-","-","-",
"GLOFXBND2020-NWT","4.8875","2.49","-","-","2013-07-17","GLO 20 R18-NWT","2020-07-17","-","-","-","-","-","-","-","-","-","-","911","-","-","-","-","-","-",
"GLOFXBND2020-T25","4.8875","2.49","-","-","2013-07-17","GLO 20 R18-T25","2020-07-17","-","-","-","-","-","-","-","-","-","-","911","-","-","-","-","-","-",
"GLOFXBND2020-T30","4.8875","2.49","-","-","2013-07-17","GLO 20 R18-T30","2020-07-17","-","-","-","-","-","-","-","-","-","-","911","-","-","-","-","-","-",
"SLTCFXBD2020","4.9925","2.59","0.150000","9:30:31 AM","2015-05-22","SLTC 20 R18","2020-08-22","97.5914202","97.5938241","8.4500","92.0169636","-","-","97.5914202","97.5914202","97.5914202","97.5914202","947","6.00000","6.00000","6.00000","6.00000","6.00000","6.00000",
"SLTCFXBD2020-NWT","4.9925","2.59","-","-","2015-05-22","SLTC 20 R18-NWT","2020-08-22","-","-","-","-","-","-","-","-","-","-","947","-","-","-","-","-","-",
"SLTCFXBD2020-T25","4.9925","2.59","-","-","2015-05-22","SLTC 20 R18-T25","2020-08-22","-","-","-","-","-","-","-","-","-","-","947","-","-","-","-","-","-",
"SLTCFXBD2020-T30","4.9925","2.59","-","-","2015-05-22","SLTC 20 R18-T30","2020-08-22","-","-","-","-","-","-","-","-","-","-","947","-","-","-","-","-","-",
"BDO2LTNC2020","3.7500","2.72","-","-","2015-04-06","BDO 10-20","2020-10-06","-","-","7.0000","92.0218161","-","-","-","-","-","-","992","-","-","-","-","-","-",
"ALIFXBND2020","4.6250","2.73","-","-","2013-10-10","ALI 20 R19","2020-10-10","-","-","4.8000","99.5507162","102.3739318","3.7000","-","-","-","-","996","-","-","-","-","-","-",
"ALIFXBND2020-NWT","4.6250","2.73","-","-","2013-10-10","ALI 20 R19-NWT","2020-10-10","-","-","-","-","-","-","-","-","-","-","996","-","-","-","-","-","-",
"ALIFXBND2020-T25","4.6250","2.73","-","-","2013-10-10","ALI 20 R19-T25","2020-10-10","-","-","-","-","-","-","-","-","-","-","996","-","-","-","-","-","-",
"ALIFXBND2020-T30","4.6250","2.73","-","-","2013-10-10","ALI 20 R19-T30","2020-10-10","-","-","-","-","-","-","-","-","-","-","996","-","-","-","-","-","-",
"HOUSEFBD2020","6.2080","2.74","1.000000","11:47:42 AM","2015-07-16","HOUSE 10-20","2020-10-16","102.8179303","102.8206947","5.3000","102.3048202","102.4335103","5.2500","102.8179303","102.8179303","102.8179303","102.8179303","1,002","5.10000","5.10000","5.10000","5.10000","5.10000","5.10000",
"HOUSEFBD2020-NWT","6.2080","2.74","-","-","2015-07-16","HOUSE 10-20-NWT","2020-10-16","-","-","-","-","-","-","-","-","-","-","1,002","-","-","-","-","-","-",
"HOUSEFBD2020-T25","6.2080","2.74","-","-","2015-07-16","HOUSE 10-20-T25","2020-10-16","-","-","-","-","-","-","-","-","-","-","1,002","-","-","-","-","-","-",
"HOUSEFBD2020-T30","6.2080","2.74","-","-","2015-07-16","HOUSE 10-20-T30","2020-10-16","-","-","-","-","-","-","-","-","-","-","1,002","-","-","-","-","-","-",
"AEV2FXBD2020","4.4722","2.8","-","-","2015-08-06","AEV 11-20","2020-11-06","-","-","4.9000","98.8859560","101.2440438","4.0000","-","-","-","-","1,023","-","-","-","-","-","-",
"AEV2FXBD2020-NWT","4.4722","2.8","-","-","2015-08-06","AEV 11-20-NWT","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,023","-","-","-","-","-","-",
"AEV2FXBD2020-T25","4.4722","2.8","-","-","2015-08-06","AEV 11-20-T25","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,023","-","-","-","-","-","-",
"AEV2FXBD2020-T30","4.4722","2.8","-","-","2015-08-06","AEV 11-20-T30","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,023","-","-","-","-","-","-",
"FLIFXBND2020","4.8562","2.81","4.100000","9:31:54 AM","2013-11-08","FLI 20 R19","2020-11-08","99.6240584","99.6244493","4.9000","99.8845612","102.2605224","4.0000","99.6240584","99.6240584","99.6240584","99.6240584","1,025","5.00000","5.00000","5.00000","5.00000","5.00000","5.00000",
"FLIFXBND2020-NWT","4.8562","2.81","-","-","2013-11-08","FLI 20 R19-NWT","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,025","-","-","-","-","-","-",
"FLIFXBND2020-T25","4.8562","2.81","-","-","2013-11-08","FLI 20 R19-T25","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,025","-","-","-","-","-","-",
"FLIFXBND2020-T30","4.8562","2.81","-","-","2013-11-08","FLI 20 R19-T30","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,025","-","-","-","-","-","-",
"AEVFXBND2020","4.4125","2.84","-","-","2013-11-21","AEV 20 R19","2020-11-21","-","-","4.9000","98.7125744","101.1015491","4.0000","-","-","-","-","1,038","-","-","-","-","-","-",
"AEVFXBND2020-NWT","4.4125","2.84","-","-","2013-11-21","AEV 20 R19-NWT","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,038","-","-","-","-","-","-",
"AEVFXBND2020-T25","4.4125","2.84","-","-","2013-11-21","AEV 20 R19-T25","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,038","-","-","-","-","-","-",
"AEVFXBND2020-T30","4.4125","2.84","-","-","2013-11-21","AEV 20 R19-T30","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,038","-","-","-","-","-","-",
"MERFXBND2020","4.3750","2.9","-","-","2013-12-12","MER 20 P19","2020-12-12","-","-","4.9500","98.4539129","-","-","-","-","-","-","1,059","-","-","-","-","-","-",
"MERFXBND2020-NWT","4.3750","2.9","-","-","2013-12-12","MER 20 P19-NWT","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,059","-","-","-","-","-","-",
"MERFXBND2020-T25","4.3750","2.9","-","-","2013-12-12","MER 20 P19-T25","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,059","-","-","-","-","-","-",
"MERFXBND2020-T30","4.3750","2.9","-","-","2013-12-12","MER 20 P19-T30","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,059","-","-","-","-","-","-",
"TELFXBND2021","5.2250","3.05","-","-","2014-02-06","TEL 21 R19","2021-02-06","-","-","5.1500","100.2091024","-","-","-","-","-","-","1,115","-","-","-","-","-","-",
"TELFXBND2021-NWT","5.2250","3.05","-","-","2014-02-06","TEL 21 R19-NWT","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,115","-","-","-","-","-","-",
"TELFXBND2021-T25","5.2250","3.05","-","-","2014-02-06","TEL 21 R19-T25","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,115","-","-","-","-","-","-",
"TELFXBND2021-T30","5.2250","3.05","-","-","2014-02-06","TEL 21 R19-T30","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,115","-","-","-","-","-","-",
"ABSFXBND2021","5.3350","3.06","-","-","2014-02-10","ABS 21 R19","2021-02-10","-","-","5.4000","99.8160784","102.9524443","4.3000","-","-","-","-","1,119","-","-","-","-","-","-",
"ABSFXBND2021-NWT","5.3350","3.06","-","-","2014-02-10","ABS 21 R19-NWT","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,119","-","-","-","-","-","-",
"ABSFXBND2021-T25","5.3350","3.06","-","-","2014-02-10","ABS 21 R19-T25","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,119","-","-","-","-","-","-",
"ABSFXBND2021-T30","5.3350","3.06","-","-","2014-02-10","ABS 21 R19-T30","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,119","-","-","-","-","-","-",
"ROCKFXBD2021","5.0932","3.08","-","-","2013-11-15","ROCK 21 R19","2021-02-15","-","-","5.2000","99.6965773","102.2718748","4.3000","-","-","-","-","1,124","-","-","-","-","-","-",
"ROCKFXBD2021-NWT","5.0932","3.08","-","-","2013-11-15","ROCK 21 R19-NWT","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,124","-","-","-","-","-","-",
"ROCKFXBD2021-T25","5.0932","3.08","-","-","2013-11-15","ROCK 21 R19-T25","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,124","-","-","-","-","-","-",
"ROCKFXBD2021-T30","5.0932","3.08","-","-","2013-11-15","ROCK 21 R19-T30","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,124","-","-","-","-","-","-",
"SMPH2FBD2021","4.5095","3.1","3.500000","10:55:56 AM","2015-11-25","SMPH 02-21","2021-02-25","99.8818768","99.8818768","5.0000","98.5966519","100.8945470","4.2000","99.8817678","99.8818768","99.8817678","99.8818768","1,134","4.55000","4.55000","4.55000","4.55000","4.55000","4.55000",
"SMPH2FBD2021-NWT","4.5095","3.1","-","-","2015-11-25","SMPH 02-21-NWT","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,134","-","-","-","-","-","-",
"SMPH2FBD2021-T25","4.5095","3.1","-","-","2015-11-25","SMPH 02-21-T25","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,134","-","-","-","-","-","-",
"SMPH2FBD2021-T30","4.5095","3.1","-","-","2015-11-25","SMPH 02-21-T30","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,134","-","-","-","-","-","-",
"JGSFXBND2021","5.2442","3.11","-","-","2014-02-27","JGS 21 R19","2021-02-27","-","-","5.2000","100.1196394","103.0086333","4.2000","-","-","-","-","1,136","-","-","-","-","-","-",
"JGSFXBND2021-NWT","5.2442","3.11","-","-","2014-02-27","JGS 21 R19-NWT","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,136","-","-","-","-","-","-",
"JGSFXBND2021-T25","5.2442","3.11","-","-","2014-02-27","JGS 21 R19-T25","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,136","-","-","-","-","-","-",
"JGSFXBND2021-T30","5.2442","3.11","-","-","2014-02-27","JGS 21 R19-T30","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,136","-","-","-","-","-","-",
"SLIFXBND2021","6.7150","3.17","-","-","2015-12-22","SLI 21 R18","2021-03-22","-","-","6.7000","100.0397537","-","-","-","-","-","-","1,159","-","-","-","-","-","-",
"SLIFXBND2021-NWT","6.7150","3.17","-","-","2015-12-22","SLI 21 R18-NWT","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,159","-","-","-","-","-","-",
"SLIFXBND2021-T25","6.7150","3.17","-","-","2015-12-22","SLI 21 R18-T25","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,159","-","-","-","-","-","-",
"SLIFXBND2021-T30","6.7150","3.17","-","-","2015-12-22","SLI 21 R18-T30","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,159","-","-","-","-","-","-",
"MNTCFXBD2021","5.0700","3.2","-","-","2014-03-31","MNTC 21 R19","2021-03-31","-","-","5.3000","99.3257777","-","-","-","-","-","-","1,168","-","-","-","-","-","-",
"MNTCFXBD2021-NWT","5.0700","3.2","-","-","2014-03-31","MNTC 21 R19-NWT","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,168","-","-","-","-","-","-",
"MNTCFXBD2021-T25","5.0700","3.2","-","-","2014-03-31","MNTC 21 R19-T25","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,168","-","-","-","-","-","-",
"MNTCFXBD2021-T30","5.0700","3.2","-","-","2014-03-31","MNTC 21 R19-T30","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,168","-","-","-","-","-","-",
"SMBFXBND2021","5.5000","3.2","-","-","2014-04-02","SMB 21 R19","2021-04-02","-","-","5.4000","100.2818902","103.8542096","4.2000","-","-","-","-","1,170","-","-","-","-","-","-",
"SMBFXBND2021-NWT","5.5000","3.2","-","-","2014-04-02","SMB 21 R19-NWT","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,170","-","-","-","-","-","-",
"SMBFXBND2021-T25","5.5000","3.2","-","-","2014-04-02","SMB 21 R19-T25","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,170","-","-","-","-","-","-",
"SMBFXBND2021-T30","5.5000","3.2","-","-","2014-04-02","SMB 21 R19-T30","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,170","-","-","-","-","-","-",
"LBPLTNCD2021","3.7500","3.22","-","-","2015-10-09","LBP 04-21","2021-04-09","-","-","-","-","-","-","-","-","-","-","1,177","-","-","-","-","-","-",
"VLLFXBND2021","5.9437","3.3","-","-","2014-05-09","VLL 21 R19","2021-05-09","-","-","8.1000","93.7940412","-","-","-","-","-","-","1,207","-","-","-","-","-","-",
"VLLFXBND2021-NWT","5.9437","3.3","-","-","2014-05-09","VLL 21 R19-NWT","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,207","-","-","-","-","-","-",
"VLLFXBND2021-T25","5.9437","3.3","-","-","2014-05-09","VLL 21 R19-T25","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,207","-","-","-","-","-","-",
"VLLFXBND2021-T30","5.9437","3.3","-","-","2014-05-09","VLL 21 R19-T30","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,207","-","-","-","-","-","-",
"ACFXBOND2021","6.8000","3.31","-","-","2011-05-12","AC 05-21","2021-05-12","-","-","5.1500","104.9990478","108.0087981","4.2000","-","-","-","-","1,210","-","-","-","-","-","-",
"ACFXBOND2021-NWT","6.8000","3.31","-","-","2011-05-12","AC 05-21-NWT","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,210","-","-","-","-","-","-",
"ACFXBOND2021-T25","6.8000","3.31","-","-","2011-05-12","AC 05-21-T25","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,210","-","-","-","-","-","-",
"ACFXBOND2021-T30","6.8000","3.31","-","-","2011-05-12","AC 05-21-T30","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,210","-","-","-","-","-","-",
"SMICFXBD2021","5.2958","3.33","-","-","2014-05-19","SM 21 R19","2021-05-19","-","-","5.1000","100.5864129","-","-","-","-","-","-","1,217","-","-","-","-","-","-",
"SMICFXBD2021-NWT","5.2958","3.33","-","-","2014-05-19","SM 21 R19-NWT","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,217","-","-","-","-","-","-",
"SMICFXBD2021-T25","5.2958","3.33","-","-","2014-05-19","SM 21 R19-T25","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,217","-","-","-","-","-","-",
"SMICFXBD2021-T30","5.2958","3.33","-","-","2014-05-19","SM 21 R19-T30","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,217","-","-","-","-","-","-",
"CHIFXBND2021","5.3200","3.38","-","-","2014-06-06","CHI 21 R19","2021-06-06","-","-","5.1000","100.6698166","-","-","-","-","-","-","1,235","-","-","-","-","-","-",
"CHIFXBND2021-NWT","5.3200","3.38","-","-","2014-06-06","CHI 21 R19-NWT","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,235","-","-","-","-","-","-",
"CHIFXBND2021-T25","5.3200","3.38","-","-","2014-06-06","CHI 21 R19-T25","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,235","-","-","-","-","-","-",
