"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ALI2SDNE2019","3.2500","1.1","-","-","2017-11-23","ES ALI 02-19","2019-02-23","-","-","3.2600","99.9885159","-","-","-","-","-","-","400","-","-","-","-","-","-",
"ALI2SDNE2019-NWT","3.2500","1.1","-","-","2017-11-23","ES ALI 02-19-NWT","2019-02-23","-","-","-","-","-","-","-","-","-","-","400","-","-","-","-","-","-",
"SMB2FXBD2019","5.9300","1.2","-","-","2012-04-02","SMB 19 R17","2019-04-02","-","-","4.4000","101.7656921","102.9510623","3.4000","-","-","-","-","438","-","-","-","-","-","-",
"SMB2FXBD2019-NWT","5.9300","1.2","-","-","2012-04-02","SMB 19 R17-NWT","2019-04-02","-","-","-","-","-","-","-","-","-","-","438","-","-","-","-","-","-",
"SMB2FXBD2019-T25","5.9300","1.2","-","-","2012-04-02","SMB 19 R17-T25","2019-04-02","-","-","-","-","-","-","-","-","-","-","438","-","-","-","-","-","-",
"SMB2FXBD2019-T30","5.9300","1.2","-","-","2012-04-02","SMB 19 R17-T30","2019-04-02","-","-","-","-","-","-","-","-","-","-","438","-","-","-","-","-","-",
"SMBFXBND2019","10.5000","1.2","-","-","2009-04-03","SMB 04-19","2019-04-03","-","-","4.4000","107.0727838","108.3066138","3.4000","-","-","-","-","439","-","-","-","-","-","-",
"SMBFXBND2019-NWT","10.5000","1.2","-","-","2009-04-03","SMB 04-19-NWT","2019-04-03","-","-","-","-","-","-","-","-","-","-","439","-","-","-","-","-","-",
"SMBFXBND2019-T25","10.5000","1.2","-","-","2009-04-03","SMB 04-19-T25","2019-04-03","-","-","-","-","-","-","-","-","-","-","439","-","-","-","-","-","-",
"SMBFXBND2019-T30","10.5000","1.2","-","-","2009-04-03","SMB 04-19-T30","2019-04-03","-","-","-","-","-","-","-","-","-","-","439","-","-","-","-","-","-",
"ALISDNES2019","2.7500","1.24","-","-","2017-07-17","ES ALI 04-19","2019-04-17","-","-","2.9000","99.8172572","-","-","-","-","-","-","453","-","-","-","-","-","-",
"ALISDNES2019-NWT","2.7500","1.24","-","-","2017-07-17","ES ALI 04-19-NWT","2019-04-17","-","-","-","-","-","-","-","-","-","-","453","-","-","-","-","-","-",
"ALIFXBND2019","5.6250","1.27","16.300000","4:10:36 PM","2012-04-27","ALI 19 R17","2019-04-27","101.7253750","102.1128146","4.3750","101.5230647","102.7416795","3.4000","101.0620682","102.3958898","101.0620682","101.7253750","463","4.20000","4.75000","3.90110","4.75000","3.67500","4.20000",
"ALIFXBND2019-NWT","5.6250","1.27","-","-","2012-04-27","ALI 19 R17-NWT","2019-04-27","-","-","-","-","-","-","-","-","-","-","463","-","-","-","-","-","-",
"ALIFXBND2019-T25","5.6250","1.27","-","-","2012-04-27","ALI 19 R17-T25","2019-04-27","-","-","-","-","-","-","-","-","-","-","463","-","-","-","-","-","-",
"ALIFXBND2019-T30","5.6250","1.27","-","-","2012-04-27","ALI 19 R17-T30","2019-04-27","-","-","-","-","-","-","-","-","-","-","463","-","-","-","-","-","-",
"GLOFXBND2019","6.0000","1.36","-","-","2012-06-01","GLO 19 R17","2019-06-01","-","-","5.0500","101.2446139","-","-","-","-","-","-","498","-","-","-","-","-","-",
"GLOFXBND2019-NWT","6.0000","1.36","-","-","2012-06-01","GLO 19 R17-NWT","2019-06-01","-","-","-","-","-","-","-","-","-","-","498","-","-","-","-","-","-",
"GLOFXBND2019-T25","6.0000","1.36","-","-","2012-06-01","GLO 19 R17-T25","2019-06-01","-","-","-","-","-","-","-","-","-","-","498","-","-","-","-","-","-",
"GLOFXBND2019-T30","6.0000","1.36","-","-","2012-06-01","GLO 19 R17-T30","2019-06-01","-","-","-","-","-","-","-","-","-","-","498","-","-","-","-","-","-",
"FLIFXBND2019","6.2731","1.38","-","-","2012-06-08","FLI 19 R17","2019-06-08","-","-","4.4000","102.5032698","103.5967758","3.6000","-","-","-","-","505","-","-","-","-","-","-",
"FLIFXBND2019-NWT","6.2731","1.38","-","-","2012-06-08","FLI 19 R17-NWT","2019-06-08","-","-","-","-","-","-","-","-","-","-","505","-","-","-","-","-","-",
"FLIFXBND2019-T25","6.2731","1.38","-","-","2012-06-08","FLI 19 R17-T25","2019-06-08","-","-","-","-","-","-","-","-","-","-","505","-","-","-","-","-","-",
"FLIFXBND2019-T30","6.2731","1.38","-","-","2012-06-08","FLI 19 R17-T30","2019-06-08","-","-","-","-","-","-","-","-","-","-","505","-","-","-","-","-","-",
"SMICFXBD2019","6.0000","1.49","-","-","2012-07-16","SM 19 R17","2019-07-16","-","-","4.5000","102.1403122","103.3077520","3.7000","-","-","-","-","543","-","-","-","-","-","-",
"SMICFXBD2019-NWT","6.0000","1.49","-","-","2012-07-16","SM 19 R17-NWT","2019-07-16","-","-","-","-","-","-","-","-","-","-","543","-","-","-","-","-","-",
"SMICFXBD2019-T25","6.0000","1.49","-","-","2012-07-16","SM 19 R17-T25","2019-07-16","-","-","-","-","-","-","-","-","-","-","543","-","-","-","-","-","-",
"SMICFXBD2019-T30","6.0000","1.49","-","-","2012-07-16","SM 19 R17-T30","2019-07-16","-","-","-","-","-","-","-","-","-","-","543","-","-","-","-","-","-",
"FMICBOND2019","5.7500","1.56","0.500000","3:10:20 PM","2012-08-10","FMIC 19 R17","2019-08-10","101.5673956","101.5673956","6.5000","98.8949108","-","-","101.5673956","101.5673956","101.5673956","101.5673956","568","4.70000","4.70000","4.70000","4.70000","4.70000","4.70000",
"FMICBOND2019-NWT","5.7500","1.56","-","-","2012-08-10","FMIC 19 R17-NWT","2019-08-10","-","-","-","-","-","-","-","-","-","-","568","-","-","-","-","-","-",
"FMICBOND2019-T25","5.7500","1.56","-","-","2012-08-10","FMIC 19 R17-T25","2019-08-10","-","-","-","-","-","-","-","-","-","-","568","-","-","-","-","-","-",
"FMICBOND2019-T30","5.7500","1.56","-","-","2012-08-10","FMIC 19 R17-T30","2019-08-10","-","-","-","-","-","-","-","-","-","-","568","-","-","-","-","-","-",
"JGSFXBND2019","5.2317","1.6","13.000000","4:11:28 PM","2014-02-27","JGS 08-19","2019-08-27","101.3782774","101.3872117","4.6500","100.8849953","102.3624279","3.7000","101.3872117","101.3872117","101.3782774","101.3782774","585","4.32500","4.32500","4.32500","4.32500","4.32500","4.32500",
"JGSFXBND2019-NWT","5.2317","1.6","-","-","2014-02-27","JGS 08-19-NWT","2019-08-27","-","-","-","-","-","-","-","-","-","-","585","-","-","-","-","-","-",
"JGSFXBND2019-T25","5.2317","1.6","-","-","2014-02-27","JGS 08-19-T25","2019-08-27","-","-","-","-","-","-","-","-","-","-","585","-","-","-","-","-","-",
"JGSFXBND2019-T30","5.2317","1.6","-","-","2014-02-27","JGS 08-19-T30","2019-08-27","-","-","-","-","-","-","-","-","-","-","585","-","-","-","-","-","-",
"ALIHSBND2019","3.0000","1.75","8.060000","2:28:03 PM","2016-10-19","ALI HS 10-19","2019-10-19","98.1154422","98.1154422","-","-","-","-","98.1154422","98.1154422","98.1154422","98.1154422","638","4.12500","4.12500","4.12500","4.12500","4.12500","4.12500",
"GTCFXBND2019","4.7106","1.8","1.000000","9:19:36 AM","2014-08-07","GTCAP 11-19","2019-11-07","101.0113813","101.0099178","5.7500","98.2333124","-","-","101.0113813","101.0113813","101.0113813","101.0113813","657","4.12500","4.12500","4.12500","4.12500","4.12500","4.12500",
"GTCFXBND2019-NWT","4.7106","1.8","-","-","2014-08-07","GTCAP 11-19-NWT","2019-11-07","-","-","-","-","-","-","-","-","-","-","657","-","-","-","-","-","-",
"GTCFXBND2019-T25","4.7106","1.8","-","-","2014-08-07","GTCAP 11-19-T25","2019-11-07","-","-","-","-","-","-","-","-","-","-","657","-","-","-","-","-","-",
"GTCFXBND2019-T30","4.7106","1.8","-","-","2014-08-07","GTCAP 11-19-T30","2019-11-07","-","-","-","-","-","-","-","-","-","-","657","-","-","-","-","-","-",
"VLLFXBND2019","5.6542","1.8","-","-","2014-05-09","VLL 19 R17","2019-11-09","-","-","7.8500","96.3344815","-","-","-","-","-","-","659","-","-","-","-","-","-",
"VLLFXBND2019-NWT","5.6542","1.8","-","-","2014-05-09","VLL 19 R17-NWT","2019-11-09","-","-","-","-","-","-","-","-","-","-","659","-","-","-","-","-","-",
"VLLFXBND2019-T25","5.6542","1.8","-","-","2014-05-09","VLL 19 R17-T25","2019-11-09","-","-","-","-","-","-","-","-","-","-","659","-","-","-","-","-","-",
"VLLFXBND2019-T30","5.6542","1.8","-","-","2014-05-09","VLL 19 R17-T30","2019-11-09","-","-","-","-","-","-","-","-","-","-","659","-","-","-","-","-","-",
"GTCFXBND2020","4.8371","2.11","-","-","2013-02-27","GTCAP 20 R17","2020-02-27","-","-","4.7000","100.2715996","102.2917999","3.7000","-","-","-","-","769","-","-","-","-","-","-",
"GTCFXBND2020-NWT","4.8371","2.11","-","-","2013-02-27","GTCAP 20 R17-NWT","2020-02-27","-","-","-","-","-","-","-","-","-","-","769","-","-","-","-","-","-",
"GTCFXBND2020-T25","4.8371","2.11","-","-","2013-02-27","GTCAP 20 R17-T25","2020-02-27","-","-","-","-","-","-","-","-","-","-","769","-","-","-","-","-","-",
"GTCFXBND2020-T30","4.8371","2.11","-","-","2013-02-27","GTCAP 20 R17-T30","2020-02-27","-","-","-","-","-","-","-","-","-","-","769","-","-","-","-","-","-",
"SMPHFXBD2020","5.1000","2.11","-","-","2014-09-01","SMPH 03-20","2020-03-01","-","-","4.8000","100.5984987","-","-","-","-","-","-","772","-","-","-","-","-","-",
"SMPHFXBD2020-NWT","5.1000","2.11","-","-","2014-09-01","SMPH 03-20-NWT","2020-03-01","-","-","-","-","-","-","-","-","-","-","772","-","-","-","-","-","-",
"SMPHFXBD2020-T25","5.1000","2.11","-","-","2014-09-01","SMPH 03-20-T25","2020-03-01","-","-","-","-","-","-","-","-","-","-","772","-","-","-","-","-","-",
"SMPHFXBD2020-T30","5.1000","2.11","-","-","2014-09-01","SMPH 03-20-T30","2020-03-01","-","-","-","-","-","-","-","-","-","-","772","-","-","-","-","-","-",
"CPGIFXBD2020","6.6878","2.12","-","-","2014-09-02","CPG 20 R18","2020-03-02","-","-","8.8500","95.8583592","-","-","-","-","-","-","773","-","-","-","-","-","-",
"CPGIFXBD2020-NWT","6.6878","2.12","-","-","2014-09-02","CPG 20 R18-NWT","2020-03-02","-","-","-","-","-","-","-","-","-","-","773","-","-","-","-","-","-",
"CPGIFXBD2020-T25","6.6878","2.12","-","-","2014-09-02","CPG 20 R18-T25","2020-03-02","-","-","-","-","-","-","-","-","-","-","773","-","-","-","-","-","-",
"CPGIFXBD2020-T30","6.6878","2.12","-","-","2014-09-02","CPG 20 R18-T30","2020-03-02","-","-","-","-","-","-","-","-","-","-","773","-","-","-","-","-","-",
"MBTLTNCD2020","4.0000","2.26","-","-","2014-10-24","MBT 04-20","2020-04-24","-","-","-","-","-","-","-","-","-","-","826","-","-","-","-","-","-",
"EDCFXBND2020","4.1583","2.29","-","-","2013-05-03","EDC 20 R18","2020-05-03","-","-","4.7000","98.8314749","100.9923495","3.7000","-","-","-","-","835","-","-","-","-","-","-",
"EDCFXBND2020-NWT","4.1583","2.29","-","-","2013-05-03","EDC 20 R18-NWT","2020-05-03","-","-","-","-","-","-","-","-","-","-","835","-","-","-","-","-","-",
"EDCFXBND2020-T25","4.1583","2.29","-","-","2013-05-03","EDC 20 R18-T25","2020-05-03","-","-","-","-","-","-","-","-","-","-","835","-","-","-","-","-","-",
"EDCFXBND2020-T30","4.1583","2.29","-","-","2013-05-03","EDC 20 R18-T30","2020-05-03","-","-","-","-","-","-","-","-","-","-","835","-","-","-","-","-","-",
"PNBLTNCD2020","4.1250","2.4","-","-","2014-12-12","PNB 06-20","2020-06-12","-","-","-","-","-","-","-","-","-","-","875","-","-","-","-","-","-",
"RCBLTNCD2020","4.1250","2.41","-","-","2014-12-19","RCB 06-20","2020-06-19","-","-","-","-","-","-","-","-","-","-","882","-","-","-","-","-","-",
"GLOFXBND2020","4.8875","2.49","-","-","2013-07-17","GLO 20 R18","2020-07-17","-","-","5.7500","98.0088025","102.8170275","3.7000","-","-","-","-","910","-","-","-","-","-","-",
"GLOFXBND2020-NWT","4.8875","2.49","-","-","2013-07-17","GLO 20 R18-NWT","2020-07-17","-","-","-","-","-","-","-","-","-","-","910","-","-","-","-","-","-",
"GLOFXBND2020-T25","4.8875","2.49","-","-","2013-07-17","GLO 20 R18-T25","2020-07-17","-","-","-","-","-","-","-","-","-","-","910","-","-","-","-","-","-",
"GLOFXBND2020-T30","4.8875","2.49","-","-","2013-07-17","GLO 20 R18-T30","2020-07-17","-","-","-","-","-","-","-","-","-","-","910","-","-","-","-","-","-",
"SLTCFXBD2020","4.9925","2.59","1.000000","2:37:04 PM","2015-05-22","SLTC 20 R18","2020-08-22","99.8429195","99.8421850","8.4500","92.0246519","-","-","99.8429195","99.8429195","99.8429195","99.8429195","946","5.05710","5.05710","5.05710","5.05710","5.05710","5.05710",
"SLTCFXBD2020-NWT","4.9925","2.59","-","-","2015-05-22","SLTC 20 R18-NWT","2020-08-22","-","-","-","-","-","-","-","-","-","-","946","-","-","-","-","-","-",
"SLTCFXBD2020-T25","4.9925","2.59","-","-","2015-05-22","SLTC 20 R18-T25","2020-08-22","-","-","-","-","-","-","-","-","-","-","946","-","-","-","-","-","-",
"SLTCFXBD2020-T30","4.9925","2.59","-","-","2015-05-22","SLTC 20 R18-T30","2020-08-22","-","-","-","-","-","-","-","-","-","-","946","-","-","-","-","-","-",
"BDO2LTNC2020","3.7500","2.71","-","-","2015-04-06","BDO 10-20","2020-10-06","-","-","7.0000","92.0291637","-","-","-","-","-","-","991","-","-","-","-","-","-",
"ALIFXBND2020","4.6250","2.72","-","-","2013-10-10","ALI 20 R19","2020-10-10","-","-","4.8000","99.5511524","102.3716390","3.7000","-","-","-","-","995","-","-","-","-","-","-",
"ALIFXBND2020-NWT","4.6250","2.72","-","-","2013-10-10","ALI 20 R19-NWT","2020-10-10","-","-","-","-","-","-","-","-","-","-","995","-","-","-","-","-","-",
"ALIFXBND2020-T25","4.6250","2.72","-","-","2013-10-10","ALI 20 R19-T25","2020-10-10","-","-","-","-","-","-","-","-","-","-","995","-","-","-","-","-","-",
"ALIFXBND2020-T30","4.6250","2.72","-","-","2013-10-10","ALI 20 R19-T30","2020-10-10","-","-","-","-","-","-","-","-","-","-","995","-","-","-","-","-","-",
"HOUSEFBD2020","6.2080","2.74","-","-","2015-07-16","HOUSE 10-20","2020-10-16","-","-","5.3000","102.3025445","102.4311129","5.2500","-","-","-","-","1,001","-","-","-","-","-","-",
"HOUSEFBD2020-NWT","6.2080","2.74","-","-","2015-07-16","HOUSE 10-20-NWT","2020-10-16","-","-","-","-","-","-","-","-","-","-","1,001","-","-","-","-","-","-",
"HOUSEFBD2020-T25","6.2080","2.74","-","-","2015-07-16","HOUSE 10-20-T25","2020-10-16","-","-","-","-","-","-","-","-","-","-","1,001","-","-","-","-","-","-",
"HOUSEFBD2020-T30","6.2080","2.74","-","-","2015-07-16","HOUSE 10-20-T30","2020-10-16","-","-","-","-","-","-","-","-","-","-","1,001","-","-","-","-","-","-",
"AEV2FXBD2020","4.4722","2.8","7.000000","9:18:51 AM","2015-08-06","AEV 11-20","2020-11-06","100.1882472","100.1881123","4.9000","98.8870328","101.2429140","4.0000","100.1882472","100.1882472","100.1882472","100.1882472","1,022","4.40000","4.40000","4.40000","4.40000","4.40000","4.40000",
"AEV2FXBD2020-NWT","4.4722","2.8","-","-","2015-08-06","AEV 11-20-NWT","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,022","-","-","-","-","-","-",
"AEV2FXBD2020-T25","4.4722","2.8","-","-","2015-08-06","AEV 11-20-T25","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,022","-","-","-","-","-","-",
"AEV2FXBD2020-T30","4.4722","2.8","-","-","2015-08-06","AEV 11-20-T30","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,022","-","-","-","-","-","-",
"FLIFXBND2020","4.8562","2.8","-","-","2013-11-08","FLI 20 R19","2020-11-08","-","-","4.9000","99.8847132","102.2584438","4.0000","-","-","-","-","1,024","-","-","-","-","-","-",
"FLIFXBND2020-NWT","4.8562","2.8","-","-","2013-11-08","FLI 20 R19-NWT","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,024","-","-","-","-","-","-",
"FLIFXBND2020-T25","4.8562","2.8","-","-","2013-11-08","FLI 20 R19-T25","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,024","-","-","-","-","-","-",
"FLIFXBND2020-T30","4.8562","2.8","-","-","2013-11-08","FLI 20 R19-T30","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,024","-","-","-","-","-","-",
"AEVFXBND2020","4.4125","2.84","-","-","2013-11-21","AEV 20 R19","2020-11-21","-","-","4.9000","98.7137671","101.1005477","4.0000","-","-","-","-","1,037","-","-","-","-","-","-",
"AEVFXBND2020-NWT","4.4125","2.84","-","-","2013-11-21","AEV 20 R19-NWT","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,037","-","-","-","-","-","-",
"AEVFXBND2020-T25","4.4125","2.84","-","-","2013-11-21","AEV 20 R19-T25","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,037","-","-","-","-","-","-",
"AEVFXBND2020-T30","4.4125","2.84","-","-","2013-11-21","AEV 20 R19-T30","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,037","-","-","-","-","-","-",
"MERFXBND2020","4.3750","2.9","-","-","2013-12-12","MER 20 P19","2020-12-12","-","-","4.9500","98.4552751","-","-","-","-","-","-","1,058","-","-","-","-","-","-",
"MERFXBND2020-NWT","4.3750","2.9","-","-","2013-12-12","MER 20 P19-NWT","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,058","-","-","-","-","-","-",
"MERFXBND2020-T25","4.3750","2.9","-","-","2013-12-12","MER 20 P19-T25","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,058","-","-","-","-","-","-",
"MERFXBND2020-T30","4.3750","2.9","-","-","2013-12-12","MER 20 P19-T30","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,058","-","-","-","-","-","-",
"TELFXBND2021","5.2250","3.05","-","-","2014-02-06","TEL 21 R19","2021-02-06","-","-","5.1500","100.2089820","-","-","-","-","-","-","1,114","-","-","-","-","-","-",
"TELFXBND2021-NWT","5.2250","3.05","-","-","2014-02-06","TEL 21 R19-NWT","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,114","-","-","-","-","-","-",
"TELFXBND2021-T25","5.2250","3.05","-","-","2014-02-06","TEL 21 R19-T25","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,114","-","-","-","-","-","-",
"TELFXBND2021-T30","5.2250","3.05","-","-","2014-02-06","TEL 21 R19-T30","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,114","-","-","-","-","-","-",
"ABSFXBND2021","5.3350","3.06","-","-","2014-02-10","ABS 21 R19","2021-02-10","-","-","5.4000","99.8162824","102.9499768","4.3000","-","-","-","-","1,118","-","-","-","-","-","-",
"ABSFXBND2021-NWT","5.3350","3.06","-","-","2014-02-10","ABS 21 R19-NWT","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,118","-","-","-","-","-","-",
"ABSFXBND2021-T25","5.3350","3.06","-","-","2014-02-10","ABS 21 R19-T25","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,118","-","-","-","-","-","-",
"ABSFXBND2021-T30","5.3350","3.06","-","-","2014-02-10","ABS 21 R19-T30","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,118","-","-","-","-","-","-",
"ROCKFXBD2021","5.0932","3.07","-","-","2013-11-15","ROCK 21 R19","2021-02-15","-","-","5.2000","99.6968663","102.2699843","4.3000","-","-","-","-","1,123","-","-","-","-","-","-",
"ROCKFXBD2021-NWT","5.0932","3.07","-","-","2013-11-15","ROCK 21 R19-NWT","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,123","-","-","-","-","-","-",
"ROCKFXBD2021-T25","5.0932","3.07","-","-","2013-11-15","ROCK 21 R19-T25","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,123","-","-","-","-","-","-",
"ROCKFXBD2021-T30","5.0932","3.07","-","-","2013-11-15","ROCK 21 R19-T30","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,123","-","-","-","-","-","-",
"SMPH2FBD2021","4.5095","3.1","8.200000","2:35:51 PM","2015-11-25","SMPH 02-21","2021-02-25","98.1739154","99.6736859","5.0500","98.4562945","100.8938081","4.2000","99.8819873","99.8819873","98.1739154","98.1739154","1,133","5.15000","4.55000","4.62255","5.15000","4.55000","5.15000",
"SMPH2FBD2021-NWT","4.5095","3.1","-","-","2015-11-25","SMPH 02-21-NWT","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,133","-","-","-","-","-","-",
"SMPH2FBD2021-T25","4.5095","3.1","-","-","2015-11-25","SMPH 02-21-T25","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,133","-","-","-","-","-","-",
"SMPH2FBD2021-T30","4.5095","3.1","-","-","2015-11-25","SMPH 02-21-T30","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,133","-","-","-","-","-","-",
"JGSFXBND2021","5.2442","3.11","5.000000","11:56:06 AM","2014-02-27","JGS 21 R19","2021-02-27","101.5504970","101.5504970","5.2000","100.1196431","-","-","101.5504970","101.5504970","101.5504970","101.5504970","1,135","4.70000","4.70000","4.70000","4.70000","4.70000","4.70000",
"JGSFXBND2021-NWT","5.2442","3.11","-","-","2014-02-27","JGS 21 R19-NWT","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,135","-","-","-","-","-","-",
"JGSFXBND2021-T25","5.2442","3.11","-","-","2014-02-27","JGS 21 R19-T25","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,135","-","-","-","-","-","-",
"JGSFXBND2021-T30","5.2442","3.11","-","-","2014-02-27","JGS 21 R19-T30","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,135","-","-","-","-","-","-",
"SLIFXBND2021","6.7150","3.17","-","-","2015-12-22","SLI 21 R18","2021-03-22","-","-","6.7000","100.0396564","-","-","-","-","-","-","1,158","-","-","-","-","-","-",
"SLIFXBND2021-NWT","6.7150","3.17","-","-","2015-12-22","SLI 21 R18-NWT","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,158","-","-","-","-","-","-",
"SLIFXBND2021-T25","6.7150","3.17","-","-","2015-12-22","SLI 21 R18-T25","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,158","-","-","-","-","-","-",
"SLIFXBND2021-T30","6.7150","3.17","-","-","2015-12-22","SLI 21 R18-T30","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,158","-","-","-","-","-","-",
"MNTCFXBD2021","5.0700","3.2","-","-","2014-03-31","MNTC 21 R19","2021-03-31","-","-","5.3000","99.3262595","-","-","-","-","-","-","1,167","-","-","-","-","-","-",
"MNTCFXBD2021-NWT","5.0700","3.2","-","-","2014-03-31","MNTC 21 R19-NWT","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,167","-","-","-","-","-","-",
"MNTCFXBD2021-T25","5.0700","3.2","-","-","2014-03-31","MNTC 21 R19-T25","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,167","-","-","-","-","-","-",
"MNTCFXBD2021-T30","5.0700","3.2","-","-","2014-03-31","MNTC 21 R19-T30","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,167","-","-","-","-","-","-",
"SMBFXBND2021","5.5000","3.2","-","-","2014-04-02","SMB 21 R19","2021-04-02","-","-","5.4000","100.2816960","103.8511104","4.2000","-","-","-","-","1,169","-","-","-","-","-","-",
"SMBFXBND2021-NWT","5.5000","3.2","-","-","2014-04-02","SMB 21 R19-NWT","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,169","-","-","-","-","-","-",
"SMBFXBND2021-T25","5.5000","3.2","-","-","2014-04-02","SMB 21 R19-T25","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,169","-","-","-","-","-","-",
"SMBFXBND2021-T30","5.5000","3.2","-","-","2014-04-02","SMB 21 R19-T30","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,169","-","-","-","-","-","-",
"LBPLTNCD2021","3.7500","3.22","-","-","2015-10-09","LBP 04-21","2021-04-09","-","-","-","-","-","-","-","-","-","-","1,176","-","-","-","-","-","-",
"VLLFXBND2021","5.9437","3.3","-","-","2014-05-09","VLL 21 R19","2021-05-09","-","-","8.1000","93.7986799","-","-","-","-","-","-","1,206","-","-","-","-","-","-",
"VLLFXBND2021-NWT","5.9437","3.3","-","-","2014-05-09","VLL 21 R19-NWT","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,206","-","-","-","-","-","-",
"VLLFXBND2021-T25","5.9437","3.3","-","-","2014-05-09","VLL 21 R19-T25","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,206","-","-","-","-","-","-",
"VLLFXBND2021-T30","5.9437","3.3","-","-","2014-05-09","VLL 21 R19-T30","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,206","-","-","-","-","-","-",
"ACFXBOND2021","6.8000","3.31","4.000000","10:17:55 AM","2011-05-12","AC 05-21","2021-05-12","106.8038516","106.8038516","5.1500","104.9952620","108.0025899","4.2000","106.8038516","106.8038516","106.8038516","106.8038516","1,209","4.57500","4.57500","4.57500","4.57500","4.57500","4.57500",
"ACFXBOND2021-NWT","6.8000","3.31","-","-","2011-05-12","AC 05-21-NWT","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,209","-","-","-","-","-","-",
"ACFXBOND2021-T25","6.8000","3.31","-","-","2011-05-12","AC 05-21-T25","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,209","-","-","-","-","-","-",
"ACFXBOND2021-T30","6.8000","3.31","-","-","2011-05-12","AC 05-21-T30","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,209","-","-","-","-","-","-",
"SMICFXBD2021","5.2958","3.33","-","-","2014-05-19","SM 21 R19","2021-05-19","-","-","5.1000","100.5858958","-","-","-","-","-","-","1,216","-","-","-","-","-","-",
"SMICFXBD2021-NWT","5.2958","3.33","-","-","2014-05-19","SM 21 R19-NWT","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,216","-","-","-","-","-","-",
"SMICFXBD2021-T25","5.2958","3.33","-","-","2014-05-19","SM 21 R19-T25","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,216","-","-","-","-","-","-",
"SMICFXBD2021-T30","5.2958","3.33","-","-","2014-05-19","SM 21 R19-T30","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,216","-","-","-","-","-","-",
"CHIFXBND2021","5.3200","3.38","-","-","2014-06-06","CHI 21 R19","2021-06-06","-","-","5.1000","100.6692094","-","-","-","-","-","-","1,234","-","-","-","-","-","-",
"CHIFXBND2021-NWT","5.3200","3.38","-","-","2014-06-06","CHI 21 R19-NWT","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,234","-","-","-","-","-","-",
"CHIFXBND2021-T25","5.3200","3.38","-","-","2014-06-06","CHI 21 R19-T25","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,234","-","-","-","-","-","-",
"CHIFXBND2021-T30","5.3200","3.38","-","-","2014-06-06","CHI 21 R19-T30","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,234","-","-","-","-","-","-",
