"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ALI2SDNE2019","3.2500","1.11","-","-","2017-11-23","ES ALI 02-19","2019-02-23","-","-","3.2600","99.9883799","-","-","-","-","-","-","404","-","-","-","-","-","-",
"ALI2SDNE2019-NWT","3.2500","1.11","-","-","2017-11-23","ES ALI 02-19-NWT","2019-02-23","-","-","-","-","-","-","-","-","-","-","404","-","-","-","-","-","-",
"SMB2FXBD2019","5.9300","1.21","-","-","2012-04-02","SMB 19 R17","2019-04-02","-","-","4.4000","101.7815281","102.9777325","3.4000","-","-","-","-","442","-","-","-","-","-","-",
"SMB2FXBD2019-NWT","5.9300","1.21","-","-","2012-04-02","SMB 19 R17-NWT","2019-04-02","-","-","-","-","-","-","-","-","-","-","442","-","-","-","-","-","-",
"SMB2FXBD2019-T25","5.9300","1.21","-","-","2012-04-02","SMB 19 R17-T25","2019-04-02","-","-","-","-","-","-","-","-","-","-","442","-","-","-","-","-","-",
"SMB2FXBD2019-T30","5.9300","1.21","-","-","2012-04-02","SMB 19 R17-T30","2019-04-02","-","-","-","-","-","-","-","-","-","-","442","-","-","-","-","-","-",
"SMBFXBND2019","10.5000","1.21","-","-","2009-04-03","SMB 04-19","2019-04-03","-","-","4.4000","107.1361891","108.3815582","3.4000","-","-","-","-","443","-","-","-","-","-","-",
"SMBFXBND2019-NWT","10.5000","1.21","-","-","2009-04-03","SMB 04-19-NWT","2019-04-03","-","-","-","-","-","-","-","-","-","-","443","-","-","-","-","-","-",
"SMBFXBND2019-T25","10.5000","1.21","-","-","2009-04-03","SMB 04-19-T25","2019-04-03","-","-","-","-","-","-","-","-","-","-","443","-","-","-","-","-","-",
"SMBFXBND2019-T30","10.5000","1.21","-","-","2009-04-03","SMB 04-19-T30","2019-04-03","-","-","-","-","-","-","-","-","-","-","443","-","-","-","-","-","-",
"ALISDNES2019","2.7500","1.25","-","-","2017-07-17","ES ALI 04-19","2019-04-17","-","-","2.9000","99.8165101","-","-","-","-","-","-","457","-","-","-","-","-","-",
"ALISDNES2019-NWT","2.7500","1.25","-","-","2017-07-17","ES ALI 04-19-NWT","2019-04-17","-","-","-","-","-","-","-","-","-","-","457","-","-","-","-","-","-",
"ALIFXBND2019","5.6250","1.28","3.000000","3:02:37 PM","2012-04-27","ALI 19 R17","2019-04-27","101.6299495","101.6299495","4.3750","101.5361410","102.7652195","3.4000","101.6299495","101.6299495","101.6299495","101.6299495","467","4.30000","4.30000","4.30000","4.30000","4.30000","4.30000",
"ALIFXBND2019-NWT","5.6250","1.28","-","-","2012-04-27","ALI 19 R17-NWT","2019-04-27","-","-","-","-","-","-","-","-","-","-","467","-","-","-","-","-","-",
"ALIFXBND2019-T25","5.6250","1.28","-","-","2012-04-27","ALI 19 R17-T25","2019-04-27","-","-","-","-","-","-","-","-","-","-","467","-","-","-","-","-","-",
"ALIFXBND2019-T30","5.6250","1.28","-","-","2012-04-27","ALI 19 R17-T30","2019-04-27","-","-","-","-","-","-","-","-","-","-","467","-","-","-","-","-","-",
"GLOFXBND2019","6.0000","1.37","-","-","2012-06-01","GLO 19 R17","2019-06-01","-","-","6.2500","99.6695080","-","-","-","-","-","-","502","-","-","-","-","-","-",
"GLOFXBND2019-NWT","6.0000","1.37","-","-","2012-06-01","GLO 19 R17-NWT","2019-06-01","-","-","-","-","-","-","-","-","-","-","502","-","-","-","-","-","-",
"GLOFXBND2019-T25","6.0000","1.37","-","-","2012-06-01","GLO 19 R17-T25","2019-06-01","-","-","-","-","-","-","-","-","-","-","502","-","-","-","-","-","-",
"GLOFXBND2019-T30","6.0000","1.37","-","-","2012-06-01","GLO 19 R17-T30","2019-06-01","-","-","-","-","-","-","-","-","-","-","502","-","-","-","-","-","-",
"FLIFXBND2019","6.2731","1.39","-","-","2012-06-08","FLI 19 R17","2019-06-08","-","-","4.4000","102.5227967","103.6249473","3.6000","-","-","-","-","509","-","-","-","-","-","-",
"FLIFXBND2019-NWT","6.2731","1.39","-","-","2012-06-08","FLI 19 R17-NWT","2019-06-08","-","-","-","-","-","-","-","-","-","-","509","-","-","-","-","-","-",
"FLIFXBND2019-T25","6.2731","1.39","-","-","2012-06-08","FLI 19 R17-T25","2019-06-08","-","-","-","-","-","-","-","-","-","-","509","-","-","-","-","-","-",
"FLIFXBND2019-T30","6.2731","1.39","-","-","2012-06-08","FLI 19 R17-T30","2019-06-08","-","-","-","-","-","-","-","-","-","-","509","-","-","-","-","-","-",
"SMICFXBD2019","6.0000","1.5","2.000000","10:42:29 AM","2012-07-16","SM 19 R17","2019-07-16","102.6221781","102.6316084","4.5000","102.1524226","103.3261794","3.7000","102.6221781","102.6221781","102.6221781","102.6221781","547","4.17500","4.17500","4.17500","4.17500","4.17500","4.17500",
"SMICFXBD2019-NWT","6.0000","1.5","-","-","2012-07-16","SM 19 R17-NWT","2019-07-16","-","-","-","-","-","-","-","-","-","-","547","-","-","-","-","-","-",
"SMICFXBD2019-T25","6.0000","1.5","-","-","2012-07-16","SM 19 R17-T25","2019-07-16","-","-","-","-","-","-","-","-","-","-","547","-","-","-","-","-","-",
"SMICFXBD2019-T30","6.0000","1.5","-","-","2012-07-16","SM 19 R17-T30","2019-07-16","-","-","-","-","-","-","-","-","-","-","547","-","-","-","-","-","-",
"FMICBOND2019","5.7500","1.57","-","-","2012-08-10","FMIC 19 R17","2019-08-10","-","-","6.5000","98.8871858","-","-","-","-","-","-","572","-","-","-","-","-","-",
"FMICBOND2019-NWT","5.7500","1.57","-","-","2012-08-10","FMIC 19 R17-NWT","2019-08-10","-","-","-","-","-","-","-","-","-","-","572","-","-","-","-","-","-",
"FMICBOND2019-T25","5.7500","1.57","-","-","2012-08-10","FMIC 19 R17-T25","2019-08-10","-","-","-","-","-","-","-","-","-","-","572","-","-","-","-","-","-",
"FMICBOND2019-T30","5.7500","1.57","-","-","2012-08-10","FMIC 19 R17-T30","2019-08-10","-","-","-","-","-","-","-","-","-","-","572","-","-","-","-","-","-",
"JGSFXBND2019","5.2317","1.61","2.000000","3:12:06 PM","2014-02-27","JGS 08-19","2019-08-27","101.2013047","101.2013047","4.6500","100.8905575","102.3780281","3.7000","101.2013047","101.2013047","101.2013047","101.2013047","589","4.45000","4.45000","4.45000","4.45000","4.45000","4.45000",
"JGSFXBND2019-NWT","5.2317","1.61","-","-","2014-02-27","JGS 08-19-NWT","2019-08-27","-","-","-","-","-","-","-","-","-","-","589","-","-","-","-","-","-",
"JGSFXBND2019-T25","5.2317","1.61","-","-","2014-02-27","JGS 08-19-T25","2019-08-27","-","-","-","-","-","-","-","-","-","-","589","-","-","-","-","-","-",
"JGSFXBND2019-T30","5.2317","1.61","-","-","2014-02-27","JGS 08-19-T30","2019-08-27","-","-","-","-","-","-","-","-","-","-","589","-","-","-","-","-","-",
"ALIHSBND2019","3.0000","1.76","-","-","2016-10-19","ALI HS 10-19","2019-10-19","-","-","-","-","-","-","-","-","-","-","642","-","-","-","-","-","-",
"GTCFXBND2019","4.7106","1.81","-","-","2014-08-07","GTCAP 11-19","2019-11-07","-","-","5.7500","98.2227614","-","-","-","-","-","-","661","-","-","-","-","-","-",
"GTCFXBND2019-NWT","4.7106","1.81","-","-","2014-08-07","GTCAP 11-19-NWT","2019-11-07","-","-","-","-","-","-","-","-","-","-","661","-","-","-","-","-","-",
"GTCFXBND2019-T25","4.7106","1.81","-","-","2014-08-07","GTCAP 11-19-T25","2019-11-07","-","-","-","-","-","-","-","-","-","-","661","-","-","-","-","-","-",
"GTCFXBND2019-T30","4.7106","1.81","-","-","2014-08-07","GTCAP 11-19-T30","2019-11-07","-","-","-","-","-","-","-","-","-","-","661","-","-","-","-","-","-",
"VLLFXBND2019","5.6542","1.82","-","-","2014-05-09","VLL 19 R17","2019-11-09","-","-","7.8500","96.3131814","-","-","-","-","-","-","663","-","-","-","-","-","-",
"VLLFXBND2019-NWT","5.6542","1.82","-","-","2014-05-09","VLL 19 R17-NWT","2019-11-09","-","-","-","-","-","-","-","-","-","-","663","-","-","-","-","-","-",
"VLLFXBND2019-T25","5.6542","1.82","-","-","2014-05-09","VLL 19 R17-T25","2019-11-09","-","-","-","-","-","-","-","-","-","-","663","-","-","-","-","-","-",
"VLLFXBND2019-T30","5.6542","1.82","-","-","2014-05-09","VLL 19 R17-T30","2019-11-09","-","-","-","-","-","-","-","-","-","-","663","-","-","-","-","-","-",
"GTCFXBND2020","4.8371","2.12","-","-","2013-02-27","GTCAP 20 R17","2020-02-27","-","-","4.7000","100.2729372","102.3034082","3.7000","-","-","-","-","773","-","-","-","-","-","-",
"GTCFXBND2020-NWT","4.8371","2.12","-","-","2013-02-27","GTCAP 20 R17-NWT","2020-02-27","-","-","-","-","-","-","-","-","-","-","773","-","-","-","-","-","-",
"GTCFXBND2020-T25","4.8371","2.12","-","-","2013-02-27","GTCAP 20 R17-T25","2020-02-27","-","-","-","-","-","-","-","-","-","-","773","-","-","-","-","-","-",
"GTCFXBND2020-T30","4.8371","2.12","-","-","2013-02-27","GTCAP 20 R17-T30","2020-02-27","-","-","-","-","-","-","-","-","-","-","773","-","-","-","-","-","-",
"SMPHFXBD2020","5.1000","2.12","-","-","2014-09-01","SMPH 03-20","2020-03-01","-","-","4.8000","100.6014859","-","-","-","-","-","-","776","-","-","-","-","-","-",
"SMPHFXBD2020-NWT","5.1000","2.12","-","-","2014-09-01","SMPH 03-20-NWT","2020-03-01","-","-","-","-","-","-","-","-","-","-","776","-","-","-","-","-","-",
"SMPHFXBD2020-T25","5.1000","2.12","-","-","2014-09-01","SMPH 03-20-T25","2020-03-01","-","-","-","-","-","-","-","-","-","-","776","-","-","-","-","-","-",
"SMPHFXBD2020-T30","5.1000","2.12","-","-","2014-09-01","SMPH 03-20-T30","2020-03-01","-","-","-","-","-","-","-","-","-","-","776","-","-","-","-","-","-",
"CPGIFXBD2020","6.6878","2.13","-","-","2014-09-02","CPG 20 R18","2020-03-02","-","-","8.8500","95.8386315","-","-","-","-","-","-","777","-","-","-","-","-","-",
"CPGIFXBD2020-NWT","6.6878","2.13","-","-","2014-09-02","CPG 20 R18-NWT","2020-03-02","-","-","-","-","-","-","-","-","-","-","777","-","-","-","-","-","-",
"CPGIFXBD2020-T25","6.6878","2.13","-","-","2014-09-02","CPG 20 R18-T25","2020-03-02","-","-","-","-","-","-","-","-","-","-","777","-","-","-","-","-","-",
"CPGIFXBD2020-T30","6.6878","2.13","-","-","2014-09-02","CPG 20 R18-T30","2020-03-02","-","-","-","-","-","-","-","-","-","-","777","-","-","-","-","-","-",
"MBTLTNCD2020","4.0000","2.27","-","-","2014-10-24","MBT 04-20","2020-04-24","-","-","-","-","-","-","-","-","-","-","830","-","-","-","-","-","-",
"EDCFXBND2020","4.1583","2.3","-","-","2013-05-03","EDC 20 R18","2020-05-03","-","-","4.7000","98.8262235","100.9970640","3.7000","-","-","-","-","839","-","-","-","-","-","-",
"EDCFXBND2020-NWT","4.1583","2.3","-","-","2013-05-03","EDC 20 R18-NWT","2020-05-03","-","-","-","-","-","-","-","-","-","-","839","-","-","-","-","-","-",
"EDCFXBND2020-T25","4.1583","2.3","-","-","2013-05-03","EDC 20 R18-T25","2020-05-03","-","-","-","-","-","-","-","-","-","-","839","-","-","-","-","-","-",
"EDCFXBND2020-T30","4.1583","2.3","-","-","2013-05-03","EDC 20 R18-T30","2020-05-03","-","-","-","-","-","-","-","-","-","-","839","-","-","-","-","-","-",
"PNBLTNCD2020","4.1250","2.41","-","-","2014-12-12","PNB 06-20","2020-06-12","-","-","-","-","-","-","-","-","-","-","879","-","-","-","-","-","-",
"RCBLTNCD2020","4.1250","2.43","-","-","2014-12-19","RCB 06-20","2020-06-19","-","-","-","-","-","-","-","-","-","-","886","-","-","-","-","-","-",
"GLOFXBND2020","4.8875","2.5","-","-","2013-07-17","GLO 20 R18","2020-07-17","-","-","4.7000","100.4398282","102.8231394","3.7000","-","-","-","-","914","-","-","-","-","-","-",
"GLOFXBND2020-NWT","4.8875","2.5","-","-","2013-07-17","GLO 20 R18-NWT","2020-07-17","-","-","-","-","-","-","-","-","-","-","914","-","-","-","-","-","-",
"GLOFXBND2020-T25","4.8875","2.5","-","-","2013-07-17","GLO 20 R18-T25","2020-07-17","-","-","-","-","-","-","-","-","-","-","914","-","-","-","-","-","-",
"GLOFXBND2020-T30","4.8875","2.5","-","-","2013-07-17","GLO 20 R18-T30","2020-07-17","-","-","-","-","-","-","-","-","-","-","914","-","-","-","-","-","-",
"SLTCFXBD2020","4.9925","2.6","-","-","2015-05-22","SLTC 20 R18","2020-08-22","-","-","8.4500","91.9939288","-","-","-","-","-","-","950","-","-","-","-","-","-",
"SLTCFXBD2020-NWT","4.9925","2.6","-","-","2015-05-22","SLTC 20 R18-NWT","2020-08-22","-","-","-","-","-","-","-","-","-","-","950","-","-","-","-","-","-",
"SLTCFXBD2020-T25","4.9925","2.6","-","-","2015-05-22","SLTC 20 R18-T25","2020-08-22","-","-","-","-","-","-","-","-","-","-","950","-","-","-","-","-","-",
"SLTCFXBD2020-T30","4.9925","2.6","-","-","2015-05-22","SLTC 20 R18-T30","2020-08-22","-","-","-","-","-","-","-","-","-","-","950","-","-","-","-","-","-",
"BDO2LTNC2020","3.7500","2.72","-","-","2015-04-06","BDO 10-20","2020-10-06","-","-","7.0000","91.9997942","-","-","-","-","-","-","995","-","-","-","-","-","-",
"ALIFXBND2020","4.6250","2.74","-","-","2013-10-10","ALI 20 R19","2020-10-10","-","-","4.8000","99.5494181","102.3808168","3.7000","-","-","-","-","999","-","-","-","-","-","-",
"ALIFXBND2020-NWT","4.6250","2.74","-","-","2013-10-10","ALI 20 R19-NWT","2020-10-10","-","-","-","-","-","-","-","-","-","-","999","-","-","-","-","-","-",
"ALIFXBND2020-T25","4.6250","2.74","-","-","2013-10-10","ALI 20 R19-T25","2020-10-10","-","-","-","-","-","-","-","-","-","-","999","-","-","-","-","-","-",
"ALIFXBND2020-T30","4.6250","2.74","-","-","2013-10-10","ALI 20 R19-T30","2020-10-10","-","-","-","-","-","-","-","-","-","-","999","-","-","-","-","-","-",
"HOUSEFBD2020","6.2080","2.75","-","-","2015-07-16","HOUSE 10-20","2020-10-16","-","-","5.3000","102.3093781","102.4383114","5.2500","-","-","-","-","1,005","-","-","-","-","-","-",
"HOUSEFBD2020-NWT","6.2080","2.75","-","-","2015-07-16","HOUSE 10-20-NWT","2020-10-16","-","-","-","-","-","-","-","-","-","-","1,005","-","-","-","-","-","-",
"HOUSEFBD2020-T25","6.2080","2.75","-","-","2015-07-16","HOUSE 10-20-T25","2020-10-16","-","-","-","-","-","-","-","-","-","-","1,005","-","-","-","-","-","-",
"HOUSEFBD2020-T30","6.2080","2.75","-","-","2015-07-16","HOUSE 10-20-T30","2020-10-16","-","-","-","-","-","-","-","-","-","-","1,005","-","-","-","-","-","-",
"AEV2FXBD2020","4.4722","2.81","-","-","2015-08-06","AEV 11-20","2020-11-06","-","-","4.9000","98.8827364","101.2474407","4.0000","-","-","-","-","1,026","-","-","-","-","-","-",
"AEV2FXBD2020-NWT","4.4722","2.81","-","-","2015-08-06","AEV 11-20-NWT","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,026","-","-","-","-","-","-",
"AEV2FXBD2020-T25","4.4722","2.81","-","-","2015-08-06","AEV 11-20-T25","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,026","-","-","-","-","-","-",
"AEV2FXBD2020-T30","4.4722","2.81","-","-","2015-08-06","AEV 11-20-T30","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,026","-","-","-","-","-","-",
"FLIFXBND2020","4.8562","2.81","-","-","2013-11-08","FLI 20 R19","2020-11-08","-","-","4.9000","99.8841162","102.2667657","4.0000","-","-","-","-","1,028","-","-","-","-","-","-",
"FLIFXBND2020-NWT","4.8562","2.81","-","-","2013-11-08","FLI 20 R19-NWT","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,028","-","-","-","-","-","-",
"FLIFXBND2020-T25","4.8562","2.81","-","-","2013-11-08","FLI 20 R19-T25","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,028","-","-","-","-","-","-",
"FLIFXBND2020-T30","4.8562","2.81","-","-","2013-11-08","FLI 20 R19-T30","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,028","-","-","-","-","-","-",
"AEVFXBND2020","4.4125","2.85","-","-","2013-11-21","AEV 20 R19","2020-11-21","-","-","4.9000","98.7090071","101.1045606","4.0000","-","-","-","-","1,041","-","-","-","-","-","-",
"AEVFXBND2020-NWT","4.4125","2.85","-","-","2013-11-21","AEV 20 R19-NWT","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,041","-","-","-","-","-","-",
"AEVFXBND2020-T25","4.4125","2.85","-","-","2013-11-21","AEV 20 R19-T25","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,041","-","-","-","-","-","-",
"AEVFXBND2020-T30","4.4125","2.85","-","-","2013-11-21","AEV 20 R19-T30","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,041","-","-","-","-","-","-",
"MERFXBND2020","4.3750","2.91","-","-","2013-12-12","MER 20 P19","2020-12-12","-","-","4.9000","98.5834345","-","-","-","-","-","-","1,062","-","-","-","-","-","-",
"MERFXBND2020-NWT","4.3750","2.91","-","-","2013-12-12","MER 20 P19-NWT","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,062","-","-","-","-","-","-",
"MERFXBND2020-T25","4.3750","2.91","-","-","2013-12-12","MER 20 P19-T25","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,062","-","-","-","-","-","-",
"MERFXBND2020-T30","4.3750","2.91","-","-","2013-12-12","MER 20 P19-T30","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,062","-","-","-","-","-","-",
"TELFXBND2021","5.2250","3.06","-","-","2014-02-06","TEL 21 R19","2021-02-06","-","-","5.1250","100.2799191","-","-","-","-","-","-","1,118","-","-","-","-","-","-",
"TELFXBND2021-NWT","5.2250","3.06","-","-","2014-02-06","TEL 21 R19-NWT","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,118","-","-","-","-","-","-",
"TELFXBND2021-T25","5.2250","3.06","-","-","2014-02-06","TEL 21 R19-T25","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,118","-","-","-","-","-","-",
"TELFXBND2021-T30","5.2250","3.06","-","-","2014-02-06","TEL 21 R19-T30","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,118","-","-","-","-","-","-",
"ABSFXBND2021","5.3350","3.07","-","-","2014-02-10","ABS 21 R19","2021-02-10","-","-","5.4000","99.8154796","102.9598557","4.3000","-","-","-","-","1,122","-","-","-","-","-","-",
"ABSFXBND2021-NWT","5.3350","3.07","-","-","2014-02-10","ABS 21 R19-NWT","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,122","-","-","-","-","-","-",
"ABSFXBND2021-T25","5.3350","3.07","-","-","2014-02-10","ABS 21 R19-T25","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,122","-","-","-","-","-","-",
"ABSFXBND2021-T30","5.3350","3.07","-","-","2014-02-10","ABS 21 R19-T30","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,122","-","-","-","-","-","-",
"ROCKFXBD2021","5.0932","3.09","-","-","2013-11-15","ROCK 21 R19","2021-02-15","-","-","5.2000","99.6957228","102.2775552","4.3000","-","-","-","-","1,127","-","-","-","-","-","-",
"ROCKFXBD2021-NWT","5.0932","3.09","-","-","2013-11-15","ROCK 21 R19-NWT","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,127","-","-","-","-","-","-",
"ROCKFXBD2021-T25","5.0932","3.09","-","-","2013-11-15","ROCK 21 R19-T25","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,127","-","-","-","-","-","-",
"ROCKFXBD2021-T30","5.0932","3.09","-","-","2013-11-15","ROCK 21 R19-T30","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,127","-","-","-","-","-","-",
"SMPH2FBD2021","4.5095","3.11","6.000000","2:30:54 PM","2015-11-25","SMPH 02-21","2021-02-25","99.8815547","99.8815547","5.0000","98.5931374","100.8967722","4.2000","99.8815547","99.8815547","99.8815547","99.8815547","1,137","4.55000","4.55000","4.55000","4.55000","4.55000","4.55000",
"SMPH2FBD2021-NWT","4.5095","3.11","-","-","2015-11-25","SMPH 02-21-NWT","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,137","-","-","-","-","-","-",
"SMPH2FBD2021-T25","4.5095","3.11","-","-","2015-11-25","SMPH 02-21-T25","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,137","-","-","-","-","-","-",
"SMPH2FBD2021-T30","4.5095","3.11","-","-","2015-11-25","SMPH 02-21-T30","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,137","-","-","-","-","-","-",
"JGSFXBND2021","5.2442","3.12","-","-","2014-02-27","JGS 21 R19","2021-02-27","-","-","5.1500","100.2620952","103.0159502","4.2000","-","-","-","-","1,139","-","-","-","-","-","-",
"JGSFXBND2021-NWT","5.2442","3.12","-","-","2014-02-27","JGS 21 R19-NWT","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,139","-","-","-","-","-","-",
"JGSFXBND2021-T25","5.2442","3.12","-","-","2014-02-27","JGS 21 R19-T25","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,139","-","-","-","-","-","-",
"JGSFXBND2021-T30","5.2442","3.12","-","-","2014-02-27","JGS 21 R19-T30","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,139","-","-","-","-","-","-",
"SLIFXBND2021","6.7150","3.18","-","-","2015-12-22","SLI 21 R18","2021-03-22","-","-","6.7000","100.0400660","-","-","-","-","-","-","1,162","-","-","-","-","-","-",
"SLIFXBND2021-NWT","6.7150","3.18","-","-","2015-12-22","SLI 21 R18-NWT","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,162","-","-","-","-","-","-",
"SLIFXBND2021-T25","6.7150","3.18","-","-","2015-12-22","SLI 21 R18-T25","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,162","-","-","-","-","-","-",
"SLIFXBND2021-T30","6.7150","3.18","-","-","2015-12-22","SLI 21 R18-T30","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,162","-","-","-","-","-","-",
"MNTCFXBD2021","5.0700","3.21","-","-","2014-03-31","MNTC 21 R19","2021-03-31","-","-","5.2500","99.4705471","-","-","-","-","-","-","1,171","-","-","-","-","-","-",
"MNTCFXBD2021-NWT","5.0700","3.21","-","-","2014-03-31","MNTC 21 R19-NWT","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,171","-","-","-","-","-","-",
"MNTCFXBD2021-T25","5.0700","3.21","-","-","2014-03-31","MNTC 21 R19-T25","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,171","-","-","-","-","-","-",
"MNTCFXBD2021-T30","5.0700","3.21","-","-","2014-03-31","MNTC 21 R19-T30","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,171","-","-","-","-","-","-",
"SMBFXBND2021","5.5000","3.21","-","-","2014-04-02","SMB 21 R19","2021-04-02","-","-","5.4000","100.2824861","103.8635158","4.2000","-","-","-","-","1,173","-","-","-","-","-","-",
"SMBFXBND2021-NWT","5.5000","3.21","-","-","2014-04-02","SMB 21 R19-NWT","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,173","-","-","-","-","-","-",
"SMBFXBND2021-T25","5.5000","3.21","-","-","2014-04-02","SMB 21 R19-T25","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,173","-","-","-","-","-","-",
"SMBFXBND2021-T30","5.5000","3.21","-","-","2014-04-02","SMB 21 R19-T30","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,173","-","-","-","-","-","-",
"LBPLTNCD2021","3.7500","3.23","-","-","2015-10-09","LBP 04-21","2021-04-09","-","-","-","-","-","-","-","-","-","-","1,180","-","-","-","-","-","-",
"VLLFXBND2021","5.9437","3.31","-","-","2014-05-09","VLL 21 R19","2021-05-09","-","-","8.1000","93.7801535","-","-","-","-","-","-","1,210","-","-","-","-","-","-",
"VLLFXBND2021-NWT","5.9437","3.31","-","-","2014-05-09","VLL 21 R19-NWT","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,210","-","-","-","-","-","-",
"VLLFXBND2021-T25","5.9437","3.31","-","-","2014-05-09","VLL 21 R19-T25","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,210","-","-","-","-","-","-",
"VLLFXBND2021-T30","5.9437","3.31","-","-","2014-05-09","VLL 21 R19-T30","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,210","-","-","-","-","-","-",
"ACFXBOND2021","6.8000","3.32","-","-","2011-05-12","AC 05-21","2021-05-12","-","-","5.1500","105.0104180","108.0274313","4.2000","-","-","-","-","1,213","-","-","-","-","-","-",
"ACFXBOND2021-NWT","6.8000","3.32","-","-","2011-05-12","AC 05-21-NWT","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,213","-","-","-","-","-","-",
"ACFXBOND2021-T25","6.8000","3.32","-","-","2011-05-12","AC 05-21-T25","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,213","-","-","-","-","-","-",
"ACFXBOND2021-T30","6.8000","3.32","-","-","2011-05-12","AC 05-21-T30","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,213","-","-","-","-","-","-",
"SMICFXBD2021","5.2958","3.34","0.800000","10:29:27 AM","2014-05-19","SM 21 R19","2021-05-19","100.5879760","100.5879760","5.1000","100.5879760","-","-","100.5879760","100.5879760","100.5879760","100.5879760","1,220","5.10000","5.10000","5.10000","5.10000","5.10000","5.10000",
"SMICFXBD2021-NWT","5.2958","3.34","-","-","2014-05-19","SM 21 R19-NWT","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,220","-","-","-","-","-","-",
"SMICFXBD2021-T25","5.2958","3.34","-","-","2014-05-19","SM 21 R19-T25","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,220","-","-","-","-","-","-",
"SMICFXBD2021-T30","5.2958","3.34","-","-","2014-05-19","SM 21 R19-T30","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,220","-","-","-","-","-","-",
"CHIFXBND2021","5.3200","3.39","-","-","2014-06-06","CHI 21 R19","2021-06-06","-","-","5.1000","100.6716501","-","-","-","-","-","-","1,238","-","-","-","-","-","-",
"CHIFXBND2021-NWT","5.3200","3.39","-","-","2014-06-06","CHI 21 R19-NWT","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,238","-","-","-","-","-","-",
"CHIFXBND2021-T25","5.3200","3.39","-","-","2014-06-06","CHI 21 R19-T25","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,238","-","-","-","-","-","-",
"CHIFXBND2021-T30","5.3200","3.39","-","-","2014-06-06","CHI 21 R19-T30","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,238","-","-","-","-","-","-",
"SMCGPFBD2021","4.3458","3.49","-","-","2016-07-11","SMCGP 21 R19","2021-07-11","-","-","5.1250","97.5247981","99.1846811","4.6000","-","-","-","-","1,273","-","-","-","-","-","-",
"SMCGPFBD2021-NWT","4.3458","3.49","-","-","2016-07-11","SMCGP 21 R19-NWT","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,273","-","-","-","-","-","-",
"SMCGPFBD2021-T25","4.3458","3.49","-","-","2016-07-11","SMCGP 21 R19-T25","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,273","-","-","-","-","-","-",
