"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ALI2SDNE2019","3.2500","1.08","-","-","2017-11-23","ES ALI 02-19","2019-02-23","-","-","3.2600","99.9887445","-","-","-","-","-","-","394","-","-","-","-","-","-",
"ALI2SDNE2019-NWT","3.2500","1.08","-","-","2017-11-23","ES ALI 02-19-NWT","2019-02-23","-","-","-","-","-","-","-","-","-","-","394","-","-","-","-","-","-",
"SMB2FXBD2019","5.9300","1.18","-","-","2012-04-02","SMB 19 R17","2019-04-02","-","-","4.4000","101.7419837","102.9110845","3.4000","-","-","-","-","432","-","-","-","-","-","-",
"SMB2FXBD2019-NWT","5.9300","1.18","-","-","2012-04-02","SMB 19 R17-NWT","2019-04-02","-","-","-","-","-","-","-","-","-","-","432","-","-","-","-","-","-",
"SMB2FXBD2019-T25","5.9300","1.18","-","-","2012-04-02","SMB 19 R17-T25","2019-04-02","-","-","-","-","-","-","-","-","-","-","432","-","-","-","-","-","-",
"SMB2FXBD2019-T30","5.9300","1.18","-","-","2012-04-02","SMB 19 R17-T30","2019-04-02","-","-","-","-","-","-","-","-","-","-","432","-","-","-","-","-","-",
"SMBFXBND2019","10.5000","1.19","-","-","2009-04-03","SMB 04-19","2019-04-03","-","-","4.4000","106.9777242","108.1942266","3.4000","-","-","-","-","433","-","-","-","-","-","-",
"SMBFXBND2019-NWT","10.5000","1.19","-","-","2009-04-03","SMB 04-19-NWT","2019-04-03","-","-","-","-","-","-","-","-","-","-","433","-","-","-","-","-","-",
"SMBFXBND2019-T25","10.5000","1.19","-","-","2009-04-03","SMB 04-19-T25","2019-04-03","-","-","-","-","-","-","-","-","-","-","433","-","-","-","-","-","-",
"SMBFXBND2019-T30","10.5000","1.19","-","-","2009-04-03","SMB 04-19-T30","2019-04-03","-","-","-","-","-","-","-","-","-","-","433","-","-","-","-","-","-",
"ALISDNES2019","2.7500","1.22","-","-","2017-07-17","ES ALI 04-19","2019-04-17","-","-","2.9100","99.8075081","-","-","-","-","-","-","447","-","-","-","-","-","-",
"ALISDNES2019-NWT","2.7500","1.22","-","-","2017-07-17","ES ALI 04-19-NWT","2019-04-17","-","-","-","-","-","-","-","-","-","-","447","-","-","-","-","-","-",
"ALIFXBND2019","5.6250","1.25","-","-","2012-04-27","ALI 19 R17","2019-04-27","-","-","4.4000","101.4729136","102.7063968","3.4000","-","-","-","-","457","-","-","-","-","-","-",
"ALIFXBND2019-NWT","5.6250","1.25","-","-","2012-04-27","ALI 19 R17-NWT","2019-04-27","-","-","-","-","-","-","-","-","-","-","457","-","-","-","-","-","-",
"ALIFXBND2019-T25","5.6250","1.25","-","-","2012-04-27","ALI 19 R17-T25","2019-04-27","-","-","-","-","-","-","-","-","-","-","457","-","-","-","-","-","-",
"ALIFXBND2019-T30","5.6250","1.25","-","-","2012-04-27","ALI 19 R17-T30","2019-04-27","-","-","-","-","-","-","-","-","-","-","457","-","-","-","-","-","-",
"GLOFXBND2019","6.0000","1.35","3.000000","11:19:27 AM","2012-06-01","GLO 19 R17","2019-06-01","101.5276603","101.5246383","5.0500","101.2299995","-","-","101.5276603","101.5276603","101.5276603","101.5276603","492","4.82500","4.82500","4.82500","4.82500","4.82500","4.82500",
"GLOFXBND2019-NWT","6.0000","1.35","-","-","2012-06-01","GLO 19 R17-NWT","2019-06-01","-","-","-","-","-","-","-","-","-","-","492","-","-","-","-","-","-",
"GLOFXBND2019-T25","6.0000","1.35","-","-","2012-06-01","GLO 19 R17-T25","2019-06-01","-","-","-","-","-","-","-","-","-","-","492","-","-","-","-","-","-",
"GLOFXBND2019-T30","6.0000","1.35","-","-","2012-06-01","GLO 19 R17-T30","2019-06-01","-","-","-","-","-","-","-","-","-","-","492","-","-","-","-","-","-",
"FLIFXBND2019","6.2731","1.37","-","-","2012-06-08","FLI 19 R17","2019-06-08","-","-","4.4000","102.4740253","103.5545495","3.6000","-","-","-","-","499","-","-","-","-","-","-",
"FLIFXBND2019-NWT","6.2731","1.37","-","-","2012-06-08","FLI 19 R17-NWT","2019-06-08","-","-","-","-","-","-","-","-","-","-","499","-","-","-","-","-","-",
"FLIFXBND2019-T25","6.2731","1.37","-","-","2012-06-08","FLI 19 R17-T25","2019-06-08","-","-","-","-","-","-","-","-","-","-","499","-","-","-","-","-","-",
"FLIFXBND2019-T30","6.2731","1.37","-","-","2012-06-08","FLI 19 R17-T30","2019-06-08","-","-","-","-","-","-","-","-","-","-","499","-","-","-","-","-","-",
"SMICFXBD2019","6.0000","1.47","1.000000","9:37:34 AM","2012-07-16","SM 19 R17","2019-07-16","102.6681707","102.6884296","4.5000","102.1161336","103.2709262","3.7000","102.6681707","102.6681707","102.6681707","102.6681707","537","4.10200","4.10200","4.10200","4.10200","4.10200","4.10200",
"SMICFXBD2019-NWT","6.0000","1.47","-","-","2012-07-16","SM 19 R17-NWT","2019-07-16","-","-","-","-","-","-","-","-","-","-","537","-","-","-","-","-","-",
"SMICFXBD2019-T25","6.0000","1.47","-","-","2012-07-16","SM 19 R17-T25","2019-07-16","-","-","-","-","-","-","-","-","-","-","537","-","-","-","-","-","-",
"SMICFXBD2019-T30","6.0000","1.47","-","-","2012-07-16","SM 19 R17-T30","2019-07-16","-","-","-","-","-","-","-","-","-","-","537","-","-","-","-","-","-",
"FMICBOND2019","5.7500","1.54","25.000000","4:01:47 PM","2012-08-10","FMIC 19 R17","2019-08-10","101.8505988","101.8505988","6.5000","98.9065945","-","-","101.8505988","101.8505988","101.8505988","101.8505988","562","4.50000","4.50000","4.50000","4.50000","4.50000","4.50000",
"FMICBOND2019-NWT","5.7500","1.54","-","-","2012-08-10","FMIC 19 R17-NWT","2019-08-10","-","-","-","-","-","-","-","-","-","-","562","-","-","-","-","-","-",
"FMICBOND2019-T25","5.7500","1.54","-","-","2012-08-10","FMIC 19 R17-T25","2019-08-10","-","-","-","-","-","-","-","-","-","-","562","-","-","-","-","-","-",
"FMICBOND2019-T30","5.7500","1.54","-","-","2012-08-10","FMIC 19 R17-T30","2019-08-10","-","-","-","-","-","-","-","-","-","-","562","-","-","-","-","-","-",
"JGSFXBND2019","5.2317","1.59","5.000000","2:27:33 PM","2014-02-27","JGS 08-19","2019-08-27","102.0288506","102.0288506","4.6500","100.8767023","102.3390600","3.7000","102.0288506","102.0288506","102.0288506","102.0288506","579","3.90000","3.90000","3.90000","3.90000","3.90000","3.90000",
"JGSFXBND2019-NWT","5.2317","1.59","-","-","2014-02-27","JGS 08-19-NWT","2019-08-27","-","-","-","-","-","-","-","-","-","-","579","-","-","-","-","-","-",
"JGSFXBND2019-T25","5.2317","1.59","-","-","2014-02-27","JGS 08-19-T25","2019-08-27","-","-","-","-","-","-","-","-","-","-","579","-","-","-","-","-","-",
"JGSFXBND2019-T30","5.2317","1.59","-","-","2014-02-27","JGS 08-19-T30","2019-08-27","-","-","-","-","-","-","-","-","-","-","579","-","-","-","-","-","-",
"ALIHSBND2019","3.0000","1.73","0.300000","3:18:07 PM","2016-10-19","ALI HS 10-19","2019-10-19","98.1327436","98.1327436","-","-","-","-","98.1327436","98.1327436","98.1327436","98.1327436","632","4.12500","4.12500","4.12500","4.12500","4.12500","4.12500",
"GTCFXBND2019","4.7106","1.78","-","-","2014-08-07","GTCAP 11-19","2019-11-07","-","-","5.7500","98.2492138","-","-","-","-","-","-","651","-","-","-","-","-","-",
"GTCFXBND2019-NWT","4.7106","1.78","-","-","2014-08-07","GTCAP 11-19-NWT","2019-11-07","-","-","-","-","-","-","-","-","-","-","651","-","-","-","-","-","-",
"GTCFXBND2019-T25","4.7106","1.78","-","-","2014-08-07","GTCAP 11-19-T25","2019-11-07","-","-","-","-","-","-","-","-","-","-","651","-","-","-","-","-","-",
"GTCFXBND2019-T30","4.7106","1.78","-","-","2014-08-07","GTCAP 11-19-T30","2019-11-07","-","-","-","-","-","-","-","-","-","-","651","-","-","-","-","-","-",
"VLLFXBND2019","5.6542","1.79","-","-","2014-05-09","VLL 19 R17","2019-11-09","-","-","7.8500","96.3665680","-","-","-","-","-","-","653","-","-","-","-","-","-",
"VLLFXBND2019-NWT","5.6542","1.79","-","-","2014-05-09","VLL 19 R17-NWT","2019-11-09","-","-","-","-","-","-","-","-","-","-","653","-","-","-","-","-","-",
"VLLFXBND2019-T25","5.6542","1.79","-","-","2014-05-09","VLL 19 R17-T25","2019-11-09","-","-","-","-","-","-","-","-","-","-","653","-","-","-","-","-","-",
"VLLFXBND2019-T30","5.6542","1.79","-","-","2014-05-09","VLL 19 R17-T30","2019-11-09","-","-","-","-","-","-","-","-","-","-","653","-","-","-","-","-","-",
"GTCFXBND2020","4.8371","2.09","-","-","2013-02-27","GTCAP 20 R17","2020-02-27","-","-","4.7000","100.2696442","102.2744199","3.7000","-","-","-","-","763","-","-","-","-","-","-",
"GTCFXBND2020-NWT","4.8371","2.09","-","-","2013-02-27","GTCAP 20 R17-NWT","2020-02-27","-","-","-","-","-","-","-","-","-","-","763","-","-","-","-","-","-",
"GTCFXBND2020-T25","4.8371","2.09","-","-","2013-02-27","GTCAP 20 R17-T25","2020-02-27","-","-","-","-","-","-","-","-","-","-","763","-","-","-","-","-","-",
"GTCFXBND2020-T30","4.8371","2.09","-","-","2013-02-27","GTCAP 20 R17-T30","2020-02-27","-","-","-","-","-","-","-","-","-","-","763","-","-","-","-","-","-",
"SMPHFXBD2020","5.1000","2.1","-","-","2014-09-01","SMPH 03-20","2020-03-01","-","-","4.8000","100.5940713","-","-","-","-","-","-","766","-","-","-","-","-","-",
"SMPHFXBD2020-NWT","5.1000","2.1","-","-","2014-09-01","SMPH 03-20-NWT","2020-03-01","-","-","-","-","-","-","-","-","-","-","766","-","-","-","-","-","-",
"SMPHFXBD2020-T25","5.1000","2.1","-","-","2014-09-01","SMPH 03-20-T25","2020-03-01","-","-","-","-","-","-","-","-","-","-","766","-","-","-","-","-","-",
"SMPHFXBD2020-T30","5.1000","2.1","-","-","2014-09-01","SMPH 03-20-T30","2020-03-01","-","-","-","-","-","-","-","-","-","-","766","-","-","-","-","-","-",
"CPGIFXBD2020","6.6878","2.1","-","-","2014-09-02","CPG 20 R18","2020-03-02","-","-","8.8500","95.8881223","-","-","-","-","-","-","767","-","-","-","-","-","-",
"CPGIFXBD2020-NWT","6.6878","2.1","-","-","2014-09-02","CPG 20 R18-NWT","2020-03-02","-","-","-","-","-","-","-","-","-","-","767","-","-","-","-","-","-",
"CPGIFXBD2020-T25","6.6878","2.1","-","-","2014-09-02","CPG 20 R18-T25","2020-03-02","-","-","-","-","-","-","-","-","-","-","767","-","-","-","-","-","-",
"CPGIFXBD2020-T30","6.6878","2.1","-","-","2014-09-02","CPG 20 R18-T30","2020-03-02","-","-","-","-","-","-","-","-","-","-","767","-","-","-","-","-","-",
"MBTLTNCD2020","4.0000","2.25","-","-","2014-10-24","MBT 04-20","2020-04-24","-","-","-","-","-","-","-","-","-","-","820","-","-","-","-","-","-",
"EDCFXBND2020","4.1583","2.27","-","-","2013-05-03","EDC 20 R18","2020-05-03","-","-","4.7000","98.8394019","100.9853095","3.7000","-","-","-","-","829","-","-","-","-","-","-",
"EDCFXBND2020-NWT","4.1583","2.27","-","-","2013-05-03","EDC 20 R18-NWT","2020-05-03","-","-","-","-","-","-","-","-","-","-","829","-","-","-","-","-","-",
"EDCFXBND2020-T25","4.1583","2.27","-","-","2013-05-03","EDC 20 R18-T25","2020-05-03","-","-","-","-","-","-","-","-","-","-","829","-","-","-","-","-","-",
"EDCFXBND2020-T30","4.1583","2.27","-","-","2013-05-03","EDC 20 R18-T30","2020-05-03","-","-","-","-","-","-","-","-","-","-","829","-","-","-","-","-","-",
"PNBLTNCD2020","4.1250","2.38","-","-","2014-12-12","PNB 06-20","2020-06-12","-","-","-","-","-","-","-","-","-","-","869","-","-","-","-","-","-",
"RCBLTNCD2020","4.1250","2.4","-","-","2014-12-19","RCB 06-20","2020-06-19","-","-","-","-","-","-","-","-","-","-","876","-","-","-","-","-","-",
"GLOFXBND2020","4.8875","2.48","-","-","2013-07-17","GLO 20 R18","2020-07-17","-","-","5.7500","98.0206709","102.7987176","3.7000","-","-","-","-","904","-","-","-","-","-","-",
"GLOFXBND2020-NWT","4.8875","2.48","-","-","2013-07-17","GLO 20 R18-NWT","2020-07-17","-","-","-","-","-","-","-","-","-","-","904","-","-","-","-","-","-",
"GLOFXBND2020-T25","4.8875","2.48","-","-","2013-07-17","GLO 20 R18-T25","2020-07-17","-","-","-","-","-","-","-","-","-","-","904","-","-","-","-","-","-",
"GLOFXBND2020-T30","4.8875","2.48","-","-","2013-07-17","GLO 20 R18-T30","2020-07-17","-","-","-","-","-","-","-","-","-","-","904","-","-","-","-","-","-",
"SLTCFXBD2020","4.9925","2.57","-","-","2015-05-22","SLTC 20 R18","2020-08-22","-","-","8.4500","92.0708869","-","-","-","-","-","-","940","-","-","-","-","-","-",
"SLTCFXBD2020-NWT","4.9925","2.57","-","-","2015-05-22","SLTC 20 R18-NWT","2020-08-22","-","-","-","-","-","-","-","-","-","-","940","-","-","-","-","-","-",
"SLTCFXBD2020-T25","4.9925","2.57","-","-","2015-05-22","SLTC 20 R18-T25","2020-08-22","-","-","-","-","-","-","-","-","-","-","940","-","-","-","-","-","-",
"SLTCFXBD2020-T30","4.9925","2.57","-","-","2015-05-22","SLTC 20 R18-T30","2020-08-22","-","-","-","-","-","-","-","-","-","-","940","-","-","-","-","-","-",
"BDO2LTNC2020","3.7500","2.7","-","-","2015-04-06","BDO 10-20","2020-10-06","-","-","7.0000","92.0733207","-","-","-","-","-","-","985","-","-","-","-","-","-",
"ALIFXBND2020","4.6250","2.71","-","-","2013-10-10","ALI 20 R19","2020-10-10","-","-","4.8000","99.5538063","102.3579045","3.7000","-","-","-","-","989","-","-","-","-","-","-",
"ALIFXBND2020-NWT","4.6250","2.71","-","-","2013-10-10","ALI 20 R19-NWT","2020-10-10","-","-","-","-","-","-","-","-","-","-","989","-","-","-","-","-","-",
"ALIFXBND2020-T25","4.6250","2.71","-","-","2013-10-10","ALI 20 R19-T25","2020-10-10","-","-","-","-","-","-","-","-","-","-","989","-","-","-","-","-","-",
"ALIFXBND2020-T30","4.6250","2.71","-","-","2013-10-10","ALI 20 R19-T30","2020-10-10","-","-","-","-","-","-","-","-","-","-","989","-","-","-","-","-","-",
"HOUSEFBD2020","6.2080","2.72","0.500000","11:48:41 AM","2015-07-16","HOUSE 10-20","2020-10-16","102.2889365","102.2889365","5.4000","102.0338093","103.0587147","5.0000","102.2889365","102.2889365","102.2889365","102.2889365","995","5.30000","5.30000","5.30000","5.30000","5.30000","5.30000",
"HOUSEFBD2020-NWT","6.2080","2.72","-","-","2015-07-16","HOUSE 10-20-NWT","2020-10-16","-","-","-","-","-","-","-","-","-","-","995","-","-","-","-","-","-",
"HOUSEFBD2020-T25","6.2080","2.72","-","-","2015-07-16","HOUSE 10-20-T25","2020-10-16","-","-","-","-","-","-","-","-","-","-","995","-","-","-","-","-","-",
"HOUSEFBD2020-T30","6.2080","2.72","-","-","2015-07-16","HOUSE 10-20-T30","2020-10-16","-","-","-","-","-","-","-","-","-","-","995","-","-","-","-","-","-",
"AEV2FXBD2020","4.4722","2.78","-","-","2015-08-06","AEV 11-20","2020-11-06","-","-","4.9000","98.8935322","101.2361614","4.0000","-","-","-","-","1,016","-","-","-","-","-","-",
"AEV2FXBD2020-NWT","4.4722","2.78","-","-","2015-08-06","AEV 11-20-NWT","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,016","-","-","-","-","-","-",
"AEV2FXBD2020-T25","4.4722","2.78","-","-","2015-08-06","AEV 11-20-T25","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,016","-","-","-","-","-","-",
"AEV2FXBD2020-T30","4.4722","2.78","-","-","2015-08-06","AEV 11-20-T30","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,016","-","-","-","-","-","-",
"FLIFXBND2020","4.8562","2.79","0.850000","3:25:31 PM","2013-11-08","FLI 20 R19","2020-11-08","99.8856641","99.8856641","4.9000","99.8856641","102.2459989","4.0000","99.8856641","99.8856641","99.8856641","99.8856641","1,018","4.90000","4.90000","4.90000","4.90000","4.90000","4.90000",
"FLIFXBND2020-NWT","4.8562","2.79","-","-","2013-11-08","FLI 20 R19-NWT","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,018","-","-","-","-","-","-",
"FLIFXBND2020-T25","4.8562","2.79","-","-","2013-11-08","FLI 20 R19-T25","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,018","-","-","-","-","-","-",
"FLIFXBND2020-T30","4.8562","2.79","-","-","2013-11-08","FLI 20 R19-T30","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,018","-","-","-","-","-","-",
"AEVFXBND2020","4.4125","2.82","3.000000","11:16:28 AM","2013-11-21","AEV 20 R19","2020-11-21","99.1767381","99.1775234","4.9000","98.7209617","101.0945656","4.0000","99.1767381","99.1767381","99.1767381","99.1767381","1,031","4.72500","4.72500","4.72500","4.72500","4.72500","4.72500",
"AEVFXBND2020-NWT","4.4125","2.82","-","-","2013-11-21","AEV 20 R19-NWT","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,031","-","-","-","-","-","-",
"AEVFXBND2020-T25","4.4125","2.82","-","-","2013-11-21","AEV 20 R19-T25","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,031","-","-","-","-","-","-",
"AEVFXBND2020-T30","4.4125","2.82","-","-","2013-11-21","AEV 20 R19-T30","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,031","-","-","-","-","-","-",
"MERFXBND2020","4.3750","2.88","-","-","2013-12-12","MER 20 P19","2020-12-12","-","-","4.9500","98.4634875","-","-","-","-","-","-","1,052","-","-","-","-","-","-",
"MERFXBND2020-NWT","4.3750","2.88","-","-","2013-12-12","MER 20 P19-NWT","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,052","-","-","-","-","-","-",
"MERFXBND2020-T25","4.3750","2.88","-","-","2013-12-12","MER 20 P19-T25","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,052","-","-","-","-","-","-",
"MERFXBND2020-T30","4.3750","2.88","-","-","2013-12-12","MER 20 P19-T30","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,052","-","-","-","-","-","-",
"TELFXBND2021","5.2250","3.03","-","-","2014-02-06","TEL 21 R19","2021-02-06","-","-","5.1500","100.2083028","-","-","-","-","-","-","1,108","-","-","-","-","-","-",
"TELFXBND2021-NWT","5.2250","3.03","-","-","2014-02-06","TEL 21 R19-NWT","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,108","-","-","-","-","-","-",
"TELFXBND2021-T25","5.2250","3.03","-","-","2014-02-06","TEL 21 R19-T25","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,108","-","-","-","-","-","-",
"TELFXBND2021-T30","5.2250","3.03","-","-","2014-02-06","TEL 21 R19-T30","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,108","-","-","-","-","-","-",
"ABSFXBND2021","5.3350","3.04","-","-","2014-02-10","ABS 21 R19","2021-02-10","-","-","5.4000","99.8175539","102.9352025","4.3000","-","-","-","-","1,112","-","-","-","-","-","-",
"ABSFXBND2021-NWT","5.3350","3.04","-","-","2014-02-10","ABS 21 R19-NWT","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,112","-","-","-","-","-","-",
"ABSFXBND2021-T25","5.3350","3.04","-","-","2014-02-10","ABS 21 R19-T25","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,112","-","-","-","-","-","-",
"ABSFXBND2021-T30","5.3350","3.04","-","-","2014-02-10","ABS 21 R19-T30","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,112","-","-","-","-","-","-",
"ROCKFXBD2021","5.0932","3.06","-","-","2013-11-15","ROCK 21 R19","2021-02-15","-","-","5.2000","99.6986438","102.2586716","4.3000","-","-","-","-","1,117","-","-","-","-","-","-",
"ROCKFXBD2021-NWT","5.0932","3.06","-","-","2013-11-15","ROCK 21 R19-NWT","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,117","-","-","-","-","-","-",
"ROCKFXBD2021-T25","5.0932","3.06","-","-","2013-11-15","ROCK 21 R19-T25","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,117","-","-","-","-","-","-",
"ROCKFXBD2021-T30","5.0932","3.06","-","-","2013-11-15","ROCK 21 R19-T30","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,117","-","-","-","-","-","-",
"SMPH2FBD2021","4.5095","3.09","0.100000","2:43:06 PM","2015-11-25","SMPH 02-21","2021-02-25","98.4640853","98.4640853","5.0500","98.4640853","100.8894028","4.2000","98.4640853","98.4640853","98.4640853","98.4640853","1,127","5.05000","5.05000","5.05000","5.05000","5.05000","5.05000",
"SMPH2FBD2021-NWT","4.5095","3.09","-","-","2015-11-25","SMPH 02-21-NWT","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,127","-","-","-","-","-","-",
"SMPH2FBD2021-T25","4.5095","3.09","-","-","2015-11-25","SMPH 02-21-T25","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,127","-","-","-","-","-","-",
"SMPH2FBD2021-T30","4.5095","3.09","-","-","2015-11-25","SMPH 02-21-T30","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,127","-","-","-","-","-","-",
"JGSFXBND2021","5.2442","3.09","20.000000","11:42:17 AM","2014-02-27","JGS 21 R19","2021-02-27","100.4016270","100.4024920","5.2250","100.0491636","101.5433539","4.7000","100.4016270","100.4016270","100.4016270","100.4016270","1,129","5.10000","5.10000","5.10000","5.10000","5.10000","5.10000",
"JGSFXBND2021-NWT","5.2442","3.09","-","-","2014-02-27","JGS 21 R19-NWT","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,129","-","-","-","-","-","-",
"JGSFXBND2021-T25","5.2442","3.09","-","-","2014-02-27","JGS 21 R19-T25","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,129","-","-","-","-","-","-",
"JGSFXBND2021-T30","5.2442","3.09","-","-","2014-02-27","JGS 21 R19-T30","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,129","-","-","-","-","-","-",
"SLIFXBND2021","6.7150","3.15","-","-","2015-12-22","SLI 21 R18","2021-03-22","-","-","6.7000","100.0391448","-","-","-","-","-","-","1,152","-","-","-","-","-","-",
"SLIFXBND2021-NWT","6.7150","3.15","-","-","2015-12-22","SLI 21 R18-NWT","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,152","-","-","-","-","-","-",
"SLIFXBND2021-T25","6.7150","3.15","-","-","2015-12-22","SLI 21 R18-T25","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,152","-","-","-","-","-","-",
"SLIFXBND2021-T30","6.7150","3.15","-","-","2015-12-22","SLI 21 R18-T30","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,152","-","-","-","-","-","-",
"MNTCFXBD2021","5.0700","3.18","-","-","2014-03-31","MNTC 21 R19","2021-03-31","-","-","5.3000","99.3291947","-","-","-","-","-","-","1,161","-","-","-","-","-","-",
"MNTCFXBD2021-NWT","5.0700","3.18","-","-","2014-03-31","MNTC 21 R19-NWT","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,161","-","-","-","-","-","-",
"MNTCFXBD2021-T25","5.0700","3.18","-","-","2014-03-31","MNTC 21 R19-T25","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,161","-","-","-","-","-","-",
"MNTCFXBD2021-T30","5.0700","3.18","-","-","2014-03-31","MNTC 21 R19-T30","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,161","-","-","-","-","-","-",
"SMBFXBND2021","5.5000","3.18","25.120000","3:11:46 PM","2014-04-02","SMB 21 R19","2021-04-02","101.8161651","101.6049191","5.4000","100.2805779","103.8325445","4.2000","101.5950610","101.8161651","101.5950610","101.8161651","1,163","4.87500","4.95000","4.94665","4.95000","4.87500","4.87500",
"SMBFXBND2021-NWT","5.5000","3.18","-","-","2014-04-02","SMB 21 R19-NWT","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,163","-","-","-","-","-","-",
"SMBFXBND2021-T25","5.5000","3.18","-","-","2014-04-02","SMB 21 R19-T25","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,163","-","-","-","-","-","-",
"SMBFXBND2021-T30","5.5000","3.18","-","-","2014-04-02","SMB 21 R19-T30","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,163","-","-","-","-","-","-",
"LBPLTNCD2021","3.7500","3.2","-","-","2015-10-09","LBP 04-21","2021-04-09","-","-","-","-","-","-","-","-","-","-","1,170","-","-","-","-","-","-",
"VLLFXBND2021","5.9437","3.29","-","-","2014-05-09","VLL 21 R19","2021-05-09","-","-","8.1000","93.8266109","-","-","-","-","-","-","1,200","-","-","-","-","-","-",
"VLLFXBND2021-NWT","5.9437","3.29","-","-","2014-05-09","VLL 21 R19-NWT","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,200","-","-","-","-","-","-",
"VLLFXBND2021-T25","5.9437","3.29","-","-","2014-05-09","VLL 21 R19-T25","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,200","-","-","-","-","-","-",
"VLLFXBND2021-T30","5.9437","3.29","-","-","2014-05-09","VLL 21 R19-T30","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,200","-","-","-","-","-","-",
"ACFXBOND2021","6.8000","3.29","2.000000","2:53:58 PM","2011-05-12","AC 05-21","2021-05-12","105.1277169","105.1277169","5.1500","104.9725924","107.9653720","4.2000","105.1277169","105.1277169","105.1277169","105.1277169","1,203","5.10000","5.10000","5.10000","5.10000","5.10000","5.10000",
"ACFXBOND2021-NWT","6.8000","3.29","-","-","2011-05-12","AC 05-21-NWT","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,203","-","-","-","-","-","-",
"ACFXBOND2021-T25","6.8000","3.29","-","-","2011-05-12","AC 05-21-T25","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,203","-","-","-","-","-","-",
"ACFXBOND2021-T30","6.8000","3.29","-","-","2011-05-12","AC 05-21-T30","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,203","-","-","-","-","-","-",
"SMICFXBD2021","5.2958","3.31","-","-","2014-05-19","SM 21 R19","2021-05-19","-","-","5.2000","100.2805433","-","-","-","-","-","-","1,210","-","-","-","-","-","-",
"SMICFXBD2021-NWT","5.2958","3.31","-","-","2014-05-19","SM 21 R19-NWT","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,210","-","-","-","-","-","-",
"SMICFXBD2021-T25","5.2958","3.31","-","-","2014-05-19","SM 21 R19-T25","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,210","-","-","-","-","-","-",
"SMICFXBD2021-T30","5.2958","3.31","-","-","2014-05-19","SM 21 R19-T30","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,210","-","-","-","-","-","-",
"CHIFXBND2021","5.3200","3.36","-","-","2014-06-06","CHI 21 R19","2021-06-06","-","-","5.1000","100.6656078","-","-","-","-","-","-","1,228","-","-","-","-","-","-",
"CHIFXBND2021-NWT","5.3200","3.36","-","-","2014-06-06","CHI 21 R19-NWT","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,228","-","-","-","-","-","-",
"CHIFXBND2021-T25","5.3200","3.36","-","-","2014-06-06","CHI 21 R19-T25","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,228","-","-","-","-","-","-",
