"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ALI2SDNE2019","3.2500","1.08","-","-","2017-11-23","ES ALI 02-19","2019-02-23","-","-","3.2600","99.9887043","-","-","-","-","-","-","395","-","-","-","-","-","-",
"ALI2SDNE2019-NWT","3.2500","1.08","-","-","2017-11-23","ES ALI 02-19-NWT","2019-02-23","-","-","-","-","-","-","-","-","-","-","395","-","-","-","-","-","-",
"SMB2FXBD2019","5.9300","1.19","-","-","2012-04-02","SMB 19 R17","2019-04-02","-","-","4.4000","101.7459313","102.9177451","3.4000","-","-","-","-","433","-","-","-","-","-","-",
"SMB2FXBD2019-NWT","5.9300","1.19","-","-","2012-04-02","SMB 19 R17-NWT","2019-04-02","-","-","-","-","-","-","-","-","-","-","433","-","-","-","-","-","-",
"SMB2FXBD2019-T25","5.9300","1.19","-","-","2012-04-02","SMB 19 R17-T25","2019-04-02","-","-","-","-","-","-","-","-","-","-","433","-","-","-","-","-","-",
"SMB2FXBD2019-T30","5.9300","1.19","-","-","2012-04-02","SMB 19 R17-T30","2019-04-02","-","-","-","-","-","-","-","-","-","-","433","-","-","-","-","-","-",
"SMBFXBND2019","10.5000","1.19","-","-","2009-04-03","SMB 04-19","2019-04-03","-","-","4.4000","106.9935635","108.2129553","3.4000","-","-","-","-","434","-","-","-","-","-","-",
"SMBFXBND2019-NWT","10.5000","1.19","-","-","2009-04-03","SMB 04-19-NWT","2019-04-03","-","-","-","-","-","-","-","-","-","-","434","-","-","-","-","-","-",
"SMBFXBND2019-T25","10.5000","1.19","-","-","2009-04-03","SMB 04-19-T25","2019-04-03","-","-","-","-","-","-","-","-","-","-","434","-","-","-","-","-","-",
"SMBFXBND2019-T30","10.5000","1.19","-","-","2009-04-03","SMB 04-19-T30","2019-04-03","-","-","-","-","-","-","-","-","-","-","434","-","-","-","-","-","-",
"ALISDNES2019","2.7500","1.23","-","-","2017-07-17","ES ALI 04-19","2019-04-17","-","-","2.9100","99.8071038","-","-","-","-","-","-","448","-","-","-","-","-","-",
"ALISDNES2019-NWT","2.7500","1.23","-","-","2017-07-17","ES ALI 04-19-NWT","2019-04-17","-","-","-","-","-","-","-","-","-","-","448","-","-","-","-","-","-",
"ALIFXBND2019","5.6250","1.25","20.000000","4:04:09 PM","2012-04-27","ALI 19 R17","2019-04-27","101.6836008","101.6909118","4.4000","101.4761053","102.7122750","3.4000","101.6836008","101.6836008","101.6836008","101.6836008","458","4.22500","4.22500","4.22500","4.22500","4.22500","4.22500",
"ALIFXBND2019-NWT","5.6250","1.25","-","-","2012-04-27","ALI 19 R17-NWT","2019-04-27","-","-","-","-","-","-","-","-","-","-","458","-","-","-","-","-","-",
"ALIFXBND2019-T25","5.6250","1.25","-","-","2012-04-27","ALI 19 R17-T25","2019-04-27","-","-","-","-","-","-","-","-","-","-","458","-","-","-","-","-","-",
"ALIFXBND2019-T30","5.6250","1.25","-","-","2012-04-27","ALI 19 R17-T30","2019-04-27","-","-","-","-","-","-","-","-","-","-","458","-","-","-","-","-","-",
"GLOFXBND2019","6.0000","1.35","-","-","2012-06-01","GLO 19 R17","2019-06-01","-","-","5.0500","101.2324303","-","-","-","-","-","-","493","-","-","-","-","-","-",
"GLOFXBND2019-NWT","6.0000","1.35","-","-","2012-06-01","GLO 19 R17-NWT","2019-06-01","-","-","-","-","-","-","-","-","-","-","493","-","-","-","-","-","-",
"GLOFXBND2019-T25","6.0000","1.35","-","-","2012-06-01","GLO 19 R17-T25","2019-06-01","-","-","-","-","-","-","-","-","-","-","493","-","-","-","-","-","-",
"GLOFXBND2019-T30","6.0000","1.35","-","-","2012-06-01","GLO 19 R17-T30","2019-06-01","-","-","-","-","-","-","-","-","-","-","493","-","-","-","-","-","-",
"FLIFXBND2019","6.2731","1.37","-","-","2012-06-08","FLI 19 R17","2019-06-08","-","-","4.4000","102.4788956","103.5615846","3.6000","-","-","-","-","500","-","-","-","-","-","-",
"FLIFXBND2019-NWT","6.2731","1.37","-","-","2012-06-08","FLI 19 R17-NWT","2019-06-08","-","-","-","-","-","-","-","-","-","-","500","-","-","-","-","-","-",
"FLIFXBND2019-T25","6.2731","1.37","-","-","2012-06-08","FLI 19 R17-T25","2019-06-08","-","-","-","-","-","-","-","-","-","-","500","-","-","-","-","-","-",
"FLIFXBND2019-T30","6.2731","1.37","-","-","2012-06-08","FLI 19 R17-T30","2019-06-08","-","-","-","-","-","-","-","-","-","-","500","-","-","-","-","-","-",
"SMICFXBD2019","6.0000","1.47","5.000000","3:46:54 PM","2012-07-16","SM 19 R17","2019-07-16","102.5422987","102.5519176","4.5000","102.1201594","103.2770612","3.7000","102.5422987","102.5422987","102.5422987","102.5422987","538","4.20000","4.20000","4.20000","4.20000","4.20000","4.20000",
"SMICFXBD2019-NWT","6.0000","1.47","-","-","2012-07-16","SM 19 R17-NWT","2019-07-16","-","-","-","-","-","-","-","-","-","-","538","-","-","-","-","-","-",
"SMICFXBD2019-T25","6.0000","1.47","-","-","2012-07-16","SM 19 R17-T25","2019-07-16","-","-","-","-","-","-","-","-","-","-","538","-","-","-","-","-","-",
"SMICFXBD2019-T30","6.0000","1.47","-","-","2012-07-16","SM 19 R17-T30","2019-07-16","-","-","-","-","-","-","-","-","-","-","538","-","-","-","-","-","-",
"FMICBOND2019","5.7500","1.54","-","-","2012-08-10","FMIC 19 R17","2019-08-10","-","-","6.5000","98.9046392","-","-","-","-","-","-","563","-","-","-","-","-","-",
"FMICBOND2019-NWT","5.7500","1.54","-","-","2012-08-10","FMIC 19 R17-NWT","2019-08-10","-","-","-","-","-","-","-","-","-","-","563","-","-","-","-","-","-",
"FMICBOND2019-T25","5.7500","1.54","-","-","2012-08-10","FMIC 19 R17-T25","2019-08-10","-","-","-","-","-","-","-","-","-","-","563","-","-","-","-","-","-",
"FMICBOND2019-T30","5.7500","1.54","-","-","2012-08-10","FMIC 19 R17-T30","2019-08-10","-","-","-","-","-","-","-","-","-","-","563","-","-","-","-","-","-",
"JGSFXBND2019","5.2317","1.59","18.200000","3:45:56 PM","2014-02-27","JGS 08-19","2019-08-27","101.3715920","101.4886900","4.6500","100.8780803","102.3429519","3.7000","102.0167021","102.0167021","101.3715920","101.3715920","580","4.32500","3.91000","4.25178","4.32500","3.91000","4.32500",
"JGSFXBND2019-NWT","5.2317","1.59","-","-","2014-02-27","JGS 08-19-NWT","2019-08-27","-","-","-","-","-","-","-","-","-","-","580","-","-","-","-","-","-",
"JGSFXBND2019-T25","5.2317","1.59","-","-","2014-02-27","JGS 08-19-T25","2019-08-27","-","-","-","-","-","-","-","-","-","-","580","-","-","-","-","-","-",
"JGSFXBND2019-T30","5.2317","1.59","-","-","2014-02-27","JGS 08-19-T30","2019-08-27","-","-","-","-","-","-","-","-","-","-","580","-","-","-","-","-","-",
"ALIHSBND2019","3.0000","1.73","-","-","2016-10-19","ALI HS 10-19","2019-10-19","-","-","-","-","-","-","-","-","-","-","633","-","-","-","-","-","-",
"GTCFXBND2019","4.7106","1.79","-","-","2014-08-07","GTCAP 11-19","2019-11-07","-","-","5.7500","98.2465574","-","-","-","-","-","-","652","-","-","-","-","-","-",
"GTCFXBND2019-NWT","4.7106","1.79","-","-","2014-08-07","GTCAP 11-19-NWT","2019-11-07","-","-","-","-","-","-","-","-","-","-","652","-","-","-","-","-","-",
"GTCFXBND2019-T25","4.7106","1.79","-","-","2014-08-07","GTCAP 11-19-T25","2019-11-07","-","-","-","-","-","-","-","-","-","-","652","-","-","-","-","-","-",
"GTCFXBND2019-T30","4.7106","1.79","-","-","2014-08-07","GTCAP 11-19-T30","2019-11-07","-","-","-","-","-","-","-","-","-","-","652","-","-","-","-","-","-",
"VLLFXBND2019","5.6542","1.79","-","-","2014-05-09","VLL 19 R17","2019-11-09","-","-","7.8500","96.3612088","-","-","-","-","-","-","654","-","-","-","-","-","-",
"VLLFXBND2019-NWT","5.6542","1.79","-","-","2014-05-09","VLL 19 R17-NWT","2019-11-09","-","-","-","-","-","-","-","-","-","-","654","-","-","-","-","-","-",
"VLLFXBND2019-T25","5.6542","1.79","-","-","2014-05-09","VLL 19 R17-T25","2019-11-09","-","-","-","-","-","-","-","-","-","-","654","-","-","-","-","-","-",
"VLLFXBND2019-T30","5.6542","1.79","-","-","2014-05-09","VLL 19 R17-T30","2019-11-09","-","-","-","-","-","-","-","-","-","-","654","-","-","-","-","-","-",
"GTCFXBND2020","4.8371","2.09","-","-","2013-02-27","GTCAP 20 R17","2020-02-27","-","-","4.7000","100.2699658","102.2773139","3.7000","-","-","-","-","764","-","-","-","-","-","-",
"GTCFXBND2020-NWT","4.8371","2.09","-","-","2013-02-27","GTCAP 20 R17-NWT","2020-02-27","-","-","-","-","-","-","-","-","-","-","764","-","-","-","-","-","-",
"GTCFXBND2020-T25","4.8371","2.09","-","-","2013-02-27","GTCAP 20 R17-T25","2020-02-27","-","-","-","-","-","-","-","-","-","-","764","-","-","-","-","-","-",
"GTCFXBND2020-T30","4.8371","2.09","-","-","2013-02-27","GTCAP 20 R17-T30","2020-02-27","-","-","-","-","-","-","-","-","-","-","764","-","-","-","-","-","-",
"SMPHFXBD2020","5.1000","2.1","0.050000","11:10:43 AM","2014-09-01","SMPH 03-20","2020-03-01","100.8925016","100.8947246","4.8000","100.5948047","-","-","100.8925016","100.8925016","100.8925016","100.8925016","767","4.65000","4.65000","4.65000","4.65000","4.65000","4.65000",
"SMPHFXBD2020-NWT","5.1000","2.1","-","-","2014-09-01","SMPH 03-20-NWT","2020-03-01","-","-","-","-","-","-","-","-","-","-","767","-","-","-","-","-","-",
"SMPHFXBD2020-T25","5.1000","2.1","-","-","2014-09-01","SMPH 03-20-T25","2020-03-01","-","-","-","-","-","-","-","-","-","-","767","-","-","-","-","-","-",
"SMPHFXBD2020-T30","5.1000","2.1","-","-","2014-09-01","SMPH 03-20-T30","2020-03-01","-","-","-","-","-","-","-","-","-","-","767","-","-","-","-","-","-",
"CPGIFXBD2020","6.6878","2.1","-","-","2014-09-02","CPG 20 R18","2020-03-02","-","-","8.8500","95.8831475","-","-","-","-","-","-","768","-","-","-","-","-","-",
"CPGIFXBD2020-NWT","6.6878","2.1","-","-","2014-09-02","CPG 20 R18-NWT","2020-03-02","-","-","-","-","-","-","-","-","-","-","768","-","-","-","-","-","-",
"CPGIFXBD2020-T25","6.6878","2.1","-","-","2014-09-02","CPG 20 R18-T25","2020-03-02","-","-","-","-","-","-","-","-","-","-","768","-","-","-","-","-","-",
"CPGIFXBD2020-T30","6.6878","2.1","-","-","2014-09-02","CPG 20 R18-T30","2020-03-02","-","-","-","-","-","-","-","-","-","-","768","-","-","-","-","-","-",
"MBTLTNCD2020","4.0000","2.25","-","-","2014-10-24","MBT 04-20","2020-04-24","-","-","-","-","-","-","-","-","-","-","821","-","-","-","-","-","-",
"EDCFXBND2020","4.1583","2.27","-","-","2013-05-03","EDC 20 R18","2020-05-03","-","-","4.7000","98.8380766","100.9864802","3.7000","-","-","-","-","830","-","-","-","-","-","-",
"EDCFXBND2020-NWT","4.1583","2.27","-","-","2013-05-03","EDC 20 R18-NWT","2020-05-03","-","-","-","-","-","-","-","-","-","-","830","-","-","-","-","-","-",
"EDCFXBND2020-T25","4.1583","2.27","-","-","2013-05-03","EDC 20 R18-T25","2020-05-03","-","-","-","-","-","-","-","-","-","-","830","-","-","-","-","-","-",
"EDCFXBND2020-T30","4.1583","2.27","-","-","2013-05-03","EDC 20 R18-T30","2020-05-03","-","-","-","-","-","-","-","-","-","-","830","-","-","-","-","-","-",
"PNBLTNCD2020","4.1250","2.38","-","-","2014-12-12","PNB 06-20","2020-06-12","-","-","-","-","-","-","-","-","-","-","870","-","-","-","-","-","-",
"RCBLTNCD2020","4.1250","2.4","-","-","2014-12-19","RCB 06-20","2020-06-19","-","-","-","-","-","-","-","-","-","-","877","-","-","-","-","-","-",
"GLOFXBND2020","4.8875","2.48","-","-","2013-07-17","GLO 20 R18","2020-07-17","-","-","5.7500","98.0186866","102.8017665","3.7000","-","-","-","-","905","-","-","-","-","-","-",
"GLOFXBND2020-NWT","4.8875","2.48","-","-","2013-07-17","GLO 20 R18-NWT","2020-07-17","-","-","-","-","-","-","-","-","-","-","905","-","-","-","-","-","-",
"GLOFXBND2020-T25","4.8875","2.48","-","-","2013-07-17","GLO 20 R18-T25","2020-07-17","-","-","-","-","-","-","-","-","-","-","905","-","-","-","-","-","-",
"GLOFXBND2020-T30","4.8875","2.48","-","-","2013-07-17","GLO 20 R18-T30","2020-07-17","-","-","-","-","-","-","-","-","-","-","905","-","-","-","-","-","-",
"SLTCFXBD2020","4.9925","2.58","-","-","2015-05-22","SLTC 20 R18","2020-08-22","-","-","8.4500","92.0631685","-","-","-","-","-","-","941","-","-","-","-","-","-",
"SLTCFXBD2020-NWT","4.9925","2.58","-","-","2015-05-22","SLTC 20 R18-NWT","2020-08-22","-","-","-","-","-","-","-","-","-","-","941","-","-","-","-","-","-",
"SLTCFXBD2020-T25","4.9925","2.58","-","-","2015-05-22","SLTC 20 R18-T25","2020-08-22","-","-","-","-","-","-","-","-","-","-","941","-","-","-","-","-","-",
"SLTCFXBD2020-T30","4.9925","2.58","-","-","2015-05-22","SLTC 20 R18-T30","2020-08-22","-","-","-","-","-","-","-","-","-","-","941","-","-","-","-","-","-",
"BDO2LTNC2020","3.7500","2.7","-","-","2015-04-06","BDO 10-20","2020-10-06","-","-","7.0000","92.0659526","-","-","-","-","-","-","986","-","-","-","-","-","-",
"ALIFXBND2020","4.6250","2.71","1.000000","2:34:55 PM","2013-10-10","ALI 20 R19","2020-10-10","99.7999944","99.7995723","4.8000","99.5533596","102.3601909","3.7000","99.7999944","99.7999944","99.7999944","99.7999944","990","4.70200","4.70200","4.70200","4.70200","4.70200","4.70200",
"ALIFXBND2020-NWT","4.6250","2.71","-","-","2013-10-10","ALI 20 R19-NWT","2020-10-10","-","-","-","-","-","-","-","-","-","-","990","-","-","-","-","-","-",
"ALIFXBND2020-T25","4.6250","2.71","-","-","2013-10-10","ALI 20 R19-T25","2020-10-10","-","-","-","-","-","-","-","-","-","-","990","-","-","-","-","-","-",
"ALIFXBND2020-T30","4.6250","2.71","-","-","2013-10-10","ALI 20 R19-T30","2020-10-10","-","-","-","-","-","-","-","-","-","-","990","-","-","-","-","-","-",
"HOUSEFBD2020","6.2080","2.73","-","-","2015-07-16","HOUSE 10-20","2020-10-16","-","-","5.3000","102.2911990","102.4191585","5.2500","-","-","-","-","996","-","-","-","-","-","-",
"HOUSEFBD2020-NWT","6.2080","2.73","-","-","2015-07-16","HOUSE 10-20-NWT","2020-10-16","-","-","-","-","-","-","-","-","-","-","996","-","-","-","-","-","-",
"HOUSEFBD2020-T25","6.2080","2.73","-","-","2015-07-16","HOUSE 10-20-T25","2020-10-16","-","-","-","-","-","-","-","-","-","-","996","-","-","-","-","-","-",
"HOUSEFBD2020-T30","6.2080","2.73","-","-","2015-07-16","HOUSE 10-20-T30","2020-10-16","-","-","-","-","-","-","-","-","-","-","996","-","-","-","-","-","-",
"AEV2FXBD2020","4.4722","2.78","-","-","2015-08-06","AEV 11-20","2020-11-06","-","-","4.9000","98.8924444","101.2372837","4.0000","-","-","-","-","1,017","-","-","-","-","-","-",
"AEV2FXBD2020-NWT","4.4722","2.78","-","-","2015-08-06","AEV 11-20-NWT","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,017","-","-","-","-","-","-",
"AEV2FXBD2020-T25","4.4722","2.78","-","-","2015-08-06","AEV 11-20-T25","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,017","-","-","-","-","-","-",
"AEV2FXBD2020-T30","4.4722","2.78","-","-","2015-08-06","AEV 11-20-T30","2020-11-06","-","-","-","-","-","-","-","-","-","-","1,017","-","-","-","-","-","-",
"FLIFXBND2020","4.8562","2.79","-","-","2013-11-08","FLI 20 R19","2020-11-08","-","-","4.9000","99.8855010","102.2480699","4.0000","-","-","-","-","1,019","-","-","-","-","-","-",
"FLIFXBND2020-NWT","4.8562","2.79","-","-","2013-11-08","FLI 20 R19-NWT","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,019","-","-","-","-","-","-",
"FLIFXBND2020-T25","4.8562","2.79","-","-","2013-11-08","FLI 20 R19-T25","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,019","-","-","-","-","-","-",
"FLIFXBND2020-T30","4.8562","2.79","-","-","2013-11-08","FLI 20 R19-T30","2020-11-08","-","-","-","-","-","-","-","-","-","-","1,019","-","-","-","-","-","-",
"AEVFXBND2020","4.4125","2.83","-","-","2013-11-21","AEV 20 R19","2020-11-21","-","-","4.9000","98.7197581","101.0955595","4.0000","-","-","-","-","1,032","-","-","-","-","-","-",
"AEVFXBND2020-NWT","4.4125","2.83","-","-","2013-11-21","AEV 20 R19-NWT","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,032","-","-","-","-","-","-",
"AEVFXBND2020-T25","4.4125","2.83","-","-","2013-11-21","AEV 20 R19-T25","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,032","-","-","-","-","-","-",
"AEVFXBND2020-T30","4.4125","2.83","-","-","2013-11-21","AEV 20 R19-T30","2020-11-21","-","-","-","-","-","-","-","-","-","-","1,032","-","-","-","-","-","-",
"MERFXBND2020","4.3750","2.88","-","-","2013-12-12","MER 20 P19","2020-12-12","-","-","4.9500","98.4621142","-","-","-","-","-","-","1,053","-","-","-","-","-","-",
"MERFXBND2020-NWT","4.3750","2.88","-","-","2013-12-12","MER 20 P19-NWT","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,053","-","-","-","-","-","-",
"MERFXBND2020-T25","4.3750","2.88","-","-","2013-12-12","MER 20 P19-T25","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,053","-","-","-","-","-","-",
"MERFXBND2020-T30","4.3750","2.88","-","-","2013-12-12","MER 20 P19-T30","2020-12-12","-","-","-","-","-","-","-","-","-","-","1,053","-","-","-","-","-","-",
"TELFXBND2021","5.2250","3.04","-","-","2014-02-06","TEL 21 R19","2021-02-06","-","-","5.1500","100.2084109","-","-","-","-","-","-","1,109","-","-","-","-","-","-",
"TELFXBND2021-NWT","5.2250","3.04","-","-","2014-02-06","TEL 21 R19-NWT","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,109","-","-","-","-","-","-",
"TELFXBND2021-T25","5.2250","3.04","-","-","2014-02-06","TEL 21 R19-T25","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,109","-","-","-","-","-","-",
"TELFXBND2021-T30","5.2250","3.04","-","-","2014-02-06","TEL 21 R19-T30","2021-02-06","-","-","-","-","-","-","-","-","-","-","1,109","-","-","-","-","-","-",
"ABSFXBND2021","5.3350","3.05","-","-","2014-02-10","ABS 21 R19","2021-02-10","-","-","5.4000","99.8173364","102.9376612","4.3000","-","-","-","-","1,113","-","-","-","-","-","-",
"ABSFXBND2021-NWT","5.3350","3.05","-","-","2014-02-10","ABS 21 R19-NWT","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,113","-","-","-","-","-","-",
"ABSFXBND2021-T25","5.3350","3.05","-","-","2014-02-10","ABS 21 R19-T25","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,113","-","-","-","-","-","-",
"ABSFXBND2021-T30","5.3350","3.05","-","-","2014-02-10","ABS 21 R19-T30","2021-02-10","-","-","-","-","-","-","-","-","-","-","1,113","-","-","-","-","-","-",
"ROCKFXBD2021","5.0932","3.06","-","-","2013-11-15","ROCK 21 R19","2021-02-15","-","-","5.2000","99.6983423","102.2605534","4.3000","-","-","-","-","1,118","-","-","-","-","-","-",
"ROCKFXBD2021-NWT","5.0932","3.06","-","-","2013-11-15","ROCK 21 R19-NWT","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,118","-","-","-","-","-","-",
"ROCKFXBD2021-T25","5.0932","3.06","-","-","2013-11-15","ROCK 21 R19-T25","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,118","-","-","-","-","-","-",
"ROCKFXBD2021-T30","5.0932","3.06","-","-","2013-11-15","ROCK 21 R19-T30","2021-02-15","-","-","-","-","-","-","-","-","-","-","1,118","-","-","-","-","-","-",
"SMPH2FBD2021","4.5095","3.09","-","-","2015-11-25","SMPH 02-21","2021-02-25","-","-","5.0500","98.4627820","100.8901336","4.2000","-","-","-","-","1,128","-","-","-","-","-","-",
"SMPH2FBD2021-NWT","4.5095","3.09","-","-","2015-11-25","SMPH 02-21-NWT","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,128","-","-","-","-","-","-",
"SMPH2FBD2021-T25","4.5095","3.09","-","-","2015-11-25","SMPH 02-21-T25","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,128","-","-","-","-","-","-",
"SMPH2FBD2021-T30","4.5095","3.09","-","-","2015-11-25","SMPH 02-21-T30","2021-02-25","-","-","-","-","-","-","-","-","-","-","1,128","-","-","-","-","-","-",
"JGSFXBND2021","5.2442","3.09","-","-","2014-02-27","JGS 21 R19","2021-02-27","-","-","5.2250","100.0490884","101.5445401","4.7000","-","-","-","-","1,130","-","-","-","-","-","-",
"JGSFXBND2021-NWT","5.2442","3.09","-","-","2014-02-27","JGS 21 R19-NWT","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,130","-","-","-","-","-","-",
"JGSFXBND2021-T25","5.2442","3.09","-","-","2014-02-27","JGS 21 R19-T25","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,130","-","-","-","-","-","-",
"JGSFXBND2021-T30","5.2442","3.09","-","-","2014-02-27","JGS 21 R19-T30","2021-02-27","-","-","-","-","-","-","-","-","-","-","1,130","-","-","-","-","-","-",
"SLIFXBND2021","6.7150","3.16","-","-","2015-12-22","SLI 21 R18","2021-03-22","-","-","6.7000","100.0392215","-","-","-","-","-","-","1,153","-","-","-","-","-","-",
"SLIFXBND2021-NWT","6.7150","3.16","-","-","2015-12-22","SLI 21 R18-NWT","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,153","-","-","-","-","-","-",
"SLIFXBND2021-T25","6.7150","3.16","-","-","2015-12-22","SLI 21 R18-T25","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,153","-","-","-","-","-","-",
"SLIFXBND2021-T30","6.7150","3.16","-","-","2015-12-22","SLI 21 R18-T30","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,153","-","-","-","-","-","-",
"MNTCFXBD2021","5.0700","3.18","-","-","2014-03-31","MNTC 21 R19","2021-03-31","-","-","5.3000","99.3287001","-","-","-","-","-","-","1,162","-","-","-","-","-","-",
"MNTCFXBD2021-NWT","5.0700","3.18","-","-","2014-03-31","MNTC 21 R19-NWT","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,162","-","-","-","-","-","-",
"MNTCFXBD2021-T25","5.0700","3.18","-","-","2014-03-31","MNTC 21 R19-T25","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,162","-","-","-","-","-","-",
"MNTCFXBD2021-T30","5.0700","3.18","-","-","2014-03-31","MNTC 21 R19-T30","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,162","-","-","-","-","-","-",
"SMBFXBND2021","5.5000","3.19","2.000000","2:23:11 PM","2014-04-02","SMB 21 R19","2021-04-02","101.5963060","101.5963060","5.4000","100.2807587","103.8356353","4.2000","101.5963060","101.5963060","101.5963060","101.5963060","1,164","4.95000","4.95000","4.95000","4.95000","4.95000","4.95000",
"SMBFXBND2021-NWT","5.5000","3.19","-","-","2014-04-02","SMB 21 R19-NWT","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,164","-","-","-","-","-","-",
"SMBFXBND2021-T25","5.5000","3.19","-","-","2014-04-02","SMB 21 R19-T25","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,164","-","-","-","-","-","-",
"SMBFXBND2021-T30","5.5000","3.19","-","-","2014-04-02","SMB 21 R19-T30","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,164","-","-","-","-","-","-",
"LBPLTNCD2021","3.7500","3.21","-","-","2015-10-09","LBP 04-21","2021-04-09","-","-","-","-","-","-","-","-","-","-","1,171","-","-","-","-","-","-",
"VLLFXBND2021","5.9437","3.29","-","-","2014-05-09","VLL 21 R19","2021-05-09","-","-","8.1000","93.8219439","-","-","-","-","-","-","1,201","-","-","-","-","-","-",
"VLLFXBND2021-NWT","5.9437","3.29","-","-","2014-05-09","VLL 21 R19-NWT","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,201","-","-","-","-","-","-",
"VLLFXBND2021-T25","5.9437","3.29","-","-","2014-05-09","VLL 21 R19-T25","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,201","-","-","-","-","-","-",
"VLLFXBND2021-T30","5.9437","3.29","-","-","2014-05-09","VLL 21 R19-T30","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,201","-","-","-","-","-","-",
"ACFXBOND2021","6.8000","3.3","-","-","2011-05-12","AC 05-21","2021-05-12","-","-","5.1500","104.9763653","107.9715713","4.2000","-","-","-","-","1,204","-","-","-","-","-","-",
"ACFXBOND2021-NWT","6.8000","3.3","-","-","2011-05-12","AC 05-21-NWT","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,204","-","-","-","-","-","-",
"ACFXBOND2021-T25","6.8000","3.3","-","-","2011-05-12","AC 05-21-T25","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,204","-","-","-","-","-","-",
"ACFXBOND2021-T30","6.8000","3.3","-","-","2011-05-12","AC 05-21-T30","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,204","-","-","-","-","-","-",
"SMICFXBD2021","5.2958","3.32","2.570000","2:25:07 PM","2014-05-19","SM 21 R19","2021-05-19","100.5076064","100.5076064","5.2000","100.2808166","-","-","100.5076064","100.5076064","100.5076064","100.5076064","1,211","5.12500","5.12500","5.12500","5.12500","5.12500","5.12500",
"SMICFXBD2021-NWT","5.2958","3.32","-","-","2014-05-19","SM 21 R19-NWT","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,211","-","-","-","-","-","-",
"SMICFXBD2021-T25","5.2958","3.32","-","-","2014-05-19","SM 21 R19-T25","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,211","-","-","-","-","-","-",
"SMICFXBD2021-T30","5.2958","3.32","-","-","2014-05-19","SM 21 R19-T30","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,211","-","-","-","-","-","-",
"CHIFXBND2021","5.3200","3.36","-","-","2014-06-06","CHI 21 R19","2021-06-06","-","-","5.1000","100.6662031","-","-","-","-","-","-","1,229","-","-","-","-","-","-",
"CHIFXBND2021-NWT","5.3200","3.36","-","-","2014-06-06","CHI 21 R19-NWT","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,229","-","-","-","-","-","-",
"CHIFXBND2021-T25","5.3200","3.36","-","-","2014-06-06","CHI 21 R19-T25","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,229","-","-","-","-","-","-",
"CHIFXBND2021-T30","5.3200","3.36","-","-","2014-06-06","CHI 21 R19-T30","2021-06-06","-","-","-","-","-","-","-","-","-","-","1,229","-","-","-","-","-","-",
"SMCGPFBD2021","4.3458","3.46","-","-","2016-07-11","SMCGP 21 R19","2021-07-11","-","-","5.1250","97.5404536","99.1895677","4.6000","-","-","-","-","1,264","-","-","-","-","-","-",
"SMCGPFBD2021-NWT","4.3458","3.46","-","-","2016-07-11","SMCGP 21 R19-NWT","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,264","-","-","-","-","-","-",
