"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SLACP01H2018","-","0.14","-","-","2018-03-28","SLAC 09.24.18","2018-09-24","-","-","5.2000","99.2544885","-","-","-","-","-","-","52","-","-","-","-","-","-",
"SLACP01H2018-NWT","-","0.14","-","-","2018-03-28","SLAC 09.24.18-NWT","2018-09-24","-","-","-","-","-","-","-","-","-","-","52","-","-","-","-","-","-",
"ALI2SDNE2019","3.2500","0.56","-","-","2017-11-23","ES ALI 02-19","2019-02-23","-","-","3.8500","99.6710933","-","-","-","-","-","-","204","-","-","-","-","-","-",
"ALI2SDNE2019-NWT","3.2500","0.56","-","-","2017-11-23","ES ALI 02-19-NWT","2019-02-23","-","-","-","-","-","-","-","-","-","-","204","-","-","-","-","-","-",
"SLACP01I2019","-","0.64","-","-","2018-03-28","SLAC 03.23.19","2019-03-23","-","-","5.4000","96.6370313","-","-","-","-","-","-","232","-","-","-","-","-","-",
"SLACP01I2019-NWT","-","0.64","-","-","2018-03-28","SLAC 03.23.19-NWT","2019-03-23","-","-","-","-","-","-","-","-","-","-","232","-","-","-","-","-","-",
"SMB2FXBD2019","5.9300","0.66","-","-","2012-04-02","SMB 19 R17","2019-04-02","-","-","4.7000","100.7872188","101.1799376","4.1000","-","-","-","-","242","-","-","-","-","-","-",
"SMB2FXBD2019-NWT","5.9300","0.66","-","-","2012-04-02","SMB 19 R17-NWT","2019-04-02","-","-","-","-","-","-","-","-","-","-","242","-","-","-","-","-","-",
"SMB2FXBD2019-T25","5.9300","0.66","-","-","2012-04-02","SMB 19 R17-T25","2019-04-02","-","-","-","-","-","-","-","-","-","-","242","-","-","-","-","-","-",
"SMB2FXBD2019-T30","5.9300","0.66","-","-","2012-04-02","SMB 19 R17-T30","2019-04-02","-","-","-","-","-","-","-","-","-","-","242","-","-","-","-","-","-",
"SMBFXBND2019","10.5000","0.67","-","-","2009-04-03","SMB 04-19","2019-04-03","-","-","4.7000","103.7497878","104.1550454","4.1000","-","-","-","-","243","-","-","-","-","-","-",
"SMBFXBND2019-NWT","10.5000","0.67","-","-","2009-04-03","SMB 04-19-NWT","2019-04-03","-","-","-","-","-","-","-","-","-","-","243","-","-","-","-","-","-",
"SMBFXBND2019-T25","10.5000","0.67","-","-","2009-04-03","SMB 04-19-T25","2019-04-03","-","-","-","-","-","-","-","-","-","-","243","-","-","-","-","-","-",
"SMBFXBND2019-T30","10.5000","0.67","-","-","2009-04-03","SMB 04-19-T30","2019-04-03","-","-","-","-","-","-","-","-","-","-","243","-","-","-","-","-","-",
"ALISDNES2019","2.7500","0.7","-","-","2017-07-17","ES ALI 04-19","2019-04-17","-","-","3.4700","99.4998725","-","-","-","-","-","-","257","-","-","-","-","-","-",
"ALISDNES2019-NWT","2.7500","0.7","-","-","2017-07-17","ES ALI 04-19-NWT","2019-04-17","-","-","-","-","-","-","-","-","-","-","257","-","-","-","-","-","-",
"ALIFXBND2019","5.6250","0.73","-","-","2012-04-27","ALI 19 R17","2019-04-27","-","-","4.8000","100.5792728","101.0113007","4.2000","-","-","-","-","267","-","-","-","-","-","-",
"ALIFXBND2019-NWT","5.6250","0.73","-","-","2012-04-27","ALI 19 R17-NWT","2019-04-27","-","-","-","-","-","-","-","-","-","-","267","-","-","-","-","-","-",
"ALIFXBND2019-T25","5.6250","0.73","-","-","2012-04-27","ALI 19 R17-T25","2019-04-27","-","-","-","-","-","-","-","-","-","-","267","-","-","-","-","-","-",
"ALIFXBND2019-T30","5.6250","0.73","-","-","2012-04-27","ALI 19 R17-T30","2019-04-27","-","-","-","-","-","-","-","-","-","-","267","-","-","-","-","-","-",
"GLOFXBND2019","6.0000","0.83","-","-","2012-06-01","GLO 19 R17","2019-06-01","-","-","5.2500","100.6015710","-","-","-","-","-","-","302","-","-","-","-","-","-",
"GLOFXBND2019-NWT","6.0000","0.83","-","-","2012-06-01","GLO 19 R17-NWT","2019-06-01","-","-","-","-","-","-","-","-","-","-","302","-","-","-","-","-","-",
"GLOFXBND2019-T25","6.0000","0.83","-","-","2012-06-01","GLO 19 R17-T25","2019-06-01","-","-","-","-","-","-","-","-","-","-","302","-","-","-","-","-","-",
"GLOFXBND2019-T30","6.0000","0.83","-","-","2012-06-01","GLO 19 R17-T30","2019-06-01","-","-","-","-","-","-","-","-","-","-","302","-","-","-","-","-","-",
"FLIFXBND2019","6.2731","0.85","-","-","2012-06-08","FLI 19 R17","2019-06-08","-","-","4.8500","101.1720401","101.3803095","4.6000","-","-","-","-","309","-","-","-","-","-","-",
"FLIFXBND2019-NWT","6.2731","0.85","-","-","2012-06-08","FLI 19 R17-NWT","2019-06-08","-","-","-","-","-","-","-","-","-","-","309","-","-","-","-","-","-",
"FLIFXBND2019-T25","6.2731","0.85","-","-","2012-06-08","FLI 19 R17-T25","2019-06-08","-","-","-","-","-","-","-","-","-","-","309","-","-","-","-","-","-",
"FLIFXBND2019-T30","6.2731","0.85","-","-","2012-06-08","FLI 19 R17-T30","2019-06-08","-","-","-","-","-","-","-","-","-","-","309","-","-","-","-","-","-",
"SMICFXBD2019","6.0000","0.95","-","-","2012-07-16","SM 19 R17","2019-07-16","-","-","5.2500","100.6849222","101.2877082","4.6000","-","-","-","-","347","-","-","-","-","-","-",
"SMICFXBD2019-NWT","6.0000","0.95","-","-","2012-07-16","SM 19 R17-NWT","2019-07-16","-","-","-","-","-","-","-","-","-","-","347","-","-","-","-","-","-",
"SMICFXBD2019-T25","6.0000","0.95","-","-","2012-07-16","SM 19 R17-T25","2019-07-16","-","-","-","-","-","-","-","-","-","-","347","-","-","-","-","-","-",
"SMICFXBD2019-T30","6.0000","0.95","-","-","2012-07-16","SM 19 R17-T30","2019-07-16","-","-","-","-","-","-","-","-","-","-","347","-","-","-","-","-","-",
"FMICBOND2019","5.7500","1.02","-","-","2012-08-10","FMIC 19 R17","2019-08-10","-","-","7.5000","98.2968170","-","-","-","-","-","-","372","-","-","-","-","-","-",
"FMICBOND2019-NWT","5.7500","1.02","-","-","2012-08-10","FMIC 19 R17-NWT","2019-08-10","-","-","-","-","-","-","-","-","-","-","372","-","-","-","-","-","-",
"FMICBOND2019-T25","5.7500","1.02","-","-","2012-08-10","FMIC 19 R17-T25","2019-08-10","-","-","-","-","-","-","-","-","-","-","372","-","-","-","-","-","-",
"FMICBOND2019-T30","5.7500","1.02","-","-","2012-08-10","FMIC 19 R17-T30","2019-08-10","-","-","-","-","-","-","-","-","-","-","372","-","-","-","-","-","-",
"JGSFXBND2019","5.2317","1.07","-","-","2014-02-27","JGS 08-19","2019-08-27","-","-","5.1250","100.1055645","100.5434019","4.7000","-","-","-","-","389","-","-","-","-","-","-",
"JGSFXBND2019-NWT","5.2317","1.07","-","-","2014-02-27","JGS 08-19-NWT","2019-08-27","-","-","-","-","-","-","-","-","-","-","389","-","-","-","-","-","-",
"JGSFXBND2019-T25","5.2317","1.07","-","-","2014-02-27","JGS 08-19-T25","2019-08-27","-","-","-","-","-","-","-","-","-","-","389","-","-","-","-","-","-",
"JGSFXBND2019-T30","5.2317","1.07","-","-","2014-02-27","JGS 08-19-T30","2019-08-27","-","-","-","-","-","-","-","-","-","-","389","-","-","-","-","-","-",
"PNXSDNES2019","4.6250","1.14","-","-","2018-03-23","ES PNX 09-19","2019-09-23","-","-","5.0000","99.5855774","-","-","-","-","-","-","416","-","-","-","-","-","-",
"PNXSDNES2019-NWT","4.6250","1.14","-","-","2018-03-23","ES PNX 09-19-NWT","2019-09-23","-","-","-","-","-","-","-","-","-","-","416","-","-","-","-","-","-",
"ALIHSBND2019","3.0000","1.21","-","-","2016-10-19","ALI HS 10-19","2019-10-19","-","-","-","-","-","-","-","-","-","-","442","-","-","-","-","-","-",
"GTCFXBND2019","4.7106","1.26","-","-","2014-08-07","GTCAP 11-19","2019-11-07","-","-","5.5000","99.0526826","-","-","-","-","-","-","461","-","-","-","-","-","-",
"GTCFXBND2019-NWT","4.7106","1.26","-","-","2014-08-07","GTCAP 11-19-NWT","2019-11-07","-","-","-","-","-","-","-","-","-","-","461","-","-","-","-","-","-",
"GTCFXBND2019-T25","4.7106","1.26","-","-","2014-08-07","GTCAP 11-19-T25","2019-11-07","-","-","-","-","-","-","-","-","-","-","461","-","-","-","-","-","-",
"GTCFXBND2019-T30","4.7106","1.26","-","-","2014-08-07","GTCAP 11-19-T30","2019-11-07","-","-","-","-","-","-","-","-","-","-","461","-","-","-","-","-","-",
"VLLFXBND2019","5.6542","1.27","-","-","2014-05-09","VLL 19 R17","2019-11-09","-","-","8.0000","97.1998799","-","-","-","-","-","-","463","-","-","-","-","-","-",
"VLLFXBND2019-NWT","5.6542","1.27","-","-","2014-05-09","VLL 19 R17-NWT","2019-11-09","-","-","-","-","-","-","-","-","-","-","463","-","-","-","-","-","-",
"VLLFXBND2019-T25","5.6542","1.27","-","-","2014-05-09","VLL 19 R17-T25","2019-11-09","-","-","-","-","-","-","-","-","-","-","463","-","-","-","-","-","-",
"VLLFXBND2019-T30","5.6542","1.27","-","-","2014-05-09","VLL 19 R17-T30","2019-11-09","-","-","-","-","-","-","-","-","-","-","463","-","-","-","-","-","-",
"GTCFXBND2020","4.8371","1.57","-","-","2013-02-27","GTCAP 20 R17","2020-02-27","-","-","5.5000","99.0098192","100.0542589","4.8000","-","-","-","-","573","-","-","-","-","-","-",
"GTCFXBND2020-NWT","4.8371","1.57","-","-","2013-02-27","GTCAP 20 R17-NWT","2020-02-27","-","-","-","-","-","-","-","-","-","-","573","-","-","-","-","-","-",
"GTCFXBND2020-T25","4.8371","1.57","-","-","2013-02-27","GTCAP 20 R17-T25","2020-02-27","-","-","-","-","-","-","-","-","-","-","573","-","-","-","-","-","-",
"GTCFXBND2020-T30","4.8371","1.57","-","-","2013-02-27","GTCAP 20 R17-T30","2020-02-27","-","-","-","-","-","-","-","-","-","-","573","-","-","-","-","-","-",
"SMPHFXBD2020","5.1000","1.58","-","-","2014-09-01","SMPH 03-20","2020-03-01","-","-","5.2000","99.8476919","-","-","-","-","-","-","576","-","-","-","-","-","-",
"SMPHFXBD2020-NWT","5.1000","1.58","-","-","2014-09-01","SMPH 03-20-NWT","2020-03-01","-","-","-","-","-","-","-","-","-","-","576","-","-","-","-","-","-",
"SMPHFXBD2020-T25","5.1000","1.58","-","-","2014-09-01","SMPH 03-20-T25","2020-03-01","-","-","-","-","-","-","-","-","-","-","576","-","-","-","-","-","-",
"SMPHFXBD2020-T30","5.1000","1.58","-","-","2014-09-01","SMPH 03-20-T30","2020-03-01","-","-","-","-","-","-","-","-","-","-","576","-","-","-","-","-","-",
"CPGIFXBD2020","6.6878","1.58","-","-","2014-09-02","CPG 20 R18","2020-03-02","-","-","9.0000","96.6245674","101.0270852","6.0000","-","-","-","-","577","-","-","-","-","-","-",
"CPGIFXBD2020-NWT","6.6878","1.58","-","-","2014-09-02","CPG 20 R18-NWT","2020-03-02","-","-","-","-","-","-","-","-","-","-","577","-","-","-","-","-","-",
"CPGIFXBD2020-T25","6.6878","1.58","-","-","2014-09-02","CPG 20 R18-T25","2020-03-02","-","-","-","-","-","-","-","-","-","-","577","-","-","-","-","-","-",
"CPGIFXBD2020-T30","6.6878","1.58","-","-","2014-09-02","CPG 20 R18-T30","2020-03-02","-","-","-","-","-","-","-","-","-","-","577","-","-","-","-","-","-",
"MBTLTNCD2020","4.0000","1.72","-","-","2014-10-24","MBT 04-20","2020-04-24","-","-","-","-","-","-","-","-","-","-","630","-","-","-","-","-","-",
"EDCFXBND2020","4.1583","1.75","-","-","2013-05-03","EDC 20 R18","2020-05-03","-","-","5.6000","97.6209925","98.9289342","4.8000","-","-","-","-","639","-","-","-","-","-","-",
"EDCFXBND2020-NWT","4.1583","1.75","-","-","2013-05-03","EDC 20 R18-NWT","2020-05-03","-","-","-","-","-","-","-","-","-","-","639","-","-","-","-","-","-",
"EDCFXBND2020-T25","4.1583","1.75","-","-","2013-05-03","EDC 20 R18-T25","2020-05-03","-","-","-","-","-","-","-","-","-","-","639","-","-","-","-","-","-",
"EDCFXBND2020-T30","4.1583","1.75","-","-","2013-05-03","EDC 20 R18-T30","2020-05-03","-","-","-","-","-","-","-","-","-","-","639","-","-","-","-","-","-",
"SMCSDNES2020","5.2500","1.81","-","-","2018-05-25","ES SMC 05-20","2020-05-25","-","-","5.3000","99.9125981","-","-","-","-","-","-","661","-","-","-","-","-","-",
"SMCSDNES2020-NWT","5.2500","1.81","-","-","2018-05-25","ES SMC 05-20-NWT","2020-05-25","-","-","-","-","-","-","-","-","-","-","661","-","-","-","-","-","-",
"PNBLTNCD2020","4.1250","1.86","-","-","2014-12-12","PNB 06-20","2020-06-12","-","-","-","-","-","-","-","-","-","-","679","-","-","-","-","-","-",
"RCBLTNCD2020","4.1250","1.88","-","-","2014-12-19","RCB 06-20","2020-06-19","-","-","-","-","-","-","-","-","-","-","686","-","-","-","-","-","-",
"GLOFXBND2020","4.8875","1.95","-","-","2013-07-17","GLO 20 R18","2020-07-17","-","-","5.5000","98.8705003","100.1613344","4.8000","-","-","-","-","714","-","-","-","-","-","-",
"GLOFXBND2020-NWT","4.8875","1.95","-","-","2013-07-17","GLO 20 R18-NWT","2020-07-17","-","-","-","-","-","-","-","-","-","-","714","-","-","-","-","-","-",
"GLOFXBND2020-T25","4.8875","1.95","-","-","2013-07-17","GLO 20 R18-T25","2020-07-17","-","-","-","-","-","-","-","-","-","-","714","-","-","-","-","-","-",
"GLOFXBND2020-T30","4.8875","1.95","-","-","2013-07-17","GLO 20 R18-T30","2020-07-17","-","-","-","-","-","-","-","-","-","-","714","-","-","-","-","-","-",
"SLTCFXBD2020","4.9925","2.05","-","-","2015-05-22","SLTC 20 R18","2020-08-22","-","-","8.6000","93.2750774","97.1231088","6.5000","-","-","-","-","750","-","-","-","-","-","-",
"SLTCFXBD2020-NWT","4.9925","2.05","-","-","2015-05-22","SLTC 20 R18-NWT","2020-08-22","-","-","-","-","-","-","-","-","-","-","750","-","-","-","-","-","-",
"SLTCFXBD2020-T25","4.9925","2.05","-","-","2015-05-22","SLTC 20 R18-T25","2020-08-22","-","-","-","-","-","-","-","-","-","-","750","-","-","-","-","-","-",
"SLTCFXBD2020-T30","4.9925","2.05","-","-","2015-05-22","SLTC 20 R18-T30","2020-08-22","-","-","-","-","-","-","-","-","-","-","750","-","-","-","-","-","-",
"BDO2LTNC2020","3.7500","2.18","-","-","2015-04-06","BDO 10-20","2020-10-06","-","-","7.7500","92.0621978","-","-","-","-","-","-","795","-","-","-","-","-","-",
"ALIFXBND2020","4.6250","2.19","0.350000","3:14:44 PM","2013-10-10","ALI 20 R19","2020-10-10","97.7118726","97.7118726","5.8000","97.6119822","99.4298670","4.9000","97.7118726","97.7118726","97.7118726","97.7118726","799","5.75000","5.75000","5.75000","5.75000","5.75000","5.75000",
"ALIFXBND2020-NWT","4.6250","2.19","-","-","2013-10-10","ALI 20 R19-NWT","2020-10-10","-","-","-","-","-","-","-","-","-","-","799","-","-","-","-","-","-",
"ALIFXBND2020-T25","4.6250","2.19","-","-","2013-10-10","ALI 20 R19-T25","2020-10-10","-","-","-","-","-","-","-","-","-","-","799","-","-","-","-","-","-",
"ALIFXBND2020-T30","4.6250","2.19","-","-","2013-10-10","ALI 20 R19-T30","2020-10-10","-","-","-","-","-","-","-","-","-","-","799","-","-","-","-","-","-",
"HOUSEFBD2020","6.2080","2.2","-","-","2015-07-16","HOUSE 10-20","2020-10-16","-","-","6.1000","100.2192419","101.1982801","5.6250","-","-","-","-","805","-","-","-","-","-","-",
"HOUSEFBD2020-NWT","6.2080","2.2","-","-","2015-07-16","HOUSE 10-20-NWT","2020-10-16","-","-","-","-","-","-","-","-","-","-","805","-","-","-","-","-","-",
"HOUSEFBD2020-T25","6.2080","2.2","-","-","2015-07-16","HOUSE 10-20-T25","2020-10-16","-","-","-","-","-","-","-","-","-","-","805","-","-","-","-","-","-",
"HOUSEFBD2020-T30","6.2080","2.2","-","-","2015-07-16","HOUSE 10-20-T30","2020-10-16","-","-","-","-","-","-","-","-","-","-","805","-","-","-","-","-","-",
"AEV2FXBD2020","4.4722","2.26","5.200000","3:59:10 PM","2015-08-06","AEV 11-20","2020-11-06","96.9093418","96.8983747","5.7000","97.4244211","98.6734461","5.1000","96.9093418","96.9093418","96.9093418","96.9093418","826","5.95000","5.95000","5.95000","5.95000","5.95000","5.95000",
"AEV2FXBD2020-NWT","4.4722","2.26","-","-","2015-08-06","AEV 11-20-NWT","2020-11-06","-","-","-","-","-","-","-","-","-","-","826","-","-","-","-","-","-",
"AEV2FXBD2020-T25","4.4722","2.26","-","-","2015-08-06","AEV 11-20-T25","2020-11-06","-","-","-","-","-","-","-","-","-","-","826","-","-","-","-","-","-",
"AEV2FXBD2020-T30","4.4722","2.26","-","-","2015-08-06","AEV 11-20-T30","2020-11-06","-","-","-","-","-","-","-","-","-","-","826","-","-","-","-","-","-",
"FLIFXBND2020","4.8562","2.27","-","-","2013-11-08","FLI 20 R19","2020-11-08","-","-","5.7000","98.2192522","99.4814404","5.1000","-","-","-","-","828","-","-","-","-","-","-",
"FLIFXBND2020-NWT","4.8562","2.27","-","-","2013-11-08","FLI 20 R19-NWT","2020-11-08","-","-","-","-","-","-","-","-","-","-","828","-","-","-","-","-","-",
"FLIFXBND2020-T25","4.8562","2.27","-","-","2013-11-08","FLI 20 R19-T25","2020-11-08","-","-","-","-","-","-","-","-","-","-","828","-","-","-","-","-","-",
"FLIFXBND2020-T30","4.8562","2.27","-","-","2013-11-08","FLI 20 R19-T30","2020-11-08","-","-","-","-","-","-","-","-","-","-","828","-","-","-","-","-","-",
"AEVFXBND2020","4.4125","2.3","5.000000","10:40:07 AM","2013-11-21","AEV 20 R19","2020-11-21","96.9226647","96.9261853","5.4000","97.8763726","98.5157411","5.1000","96.9226647","96.9226647","96.9226647","96.9226647","841","5.85000","5.85000","5.85000","5.85000","5.85000","5.85000",
"AEVFXBND2020-NWT","4.4125","2.3","-","-","2013-11-21","AEV 20 R19-NWT","2020-11-21","-","-","-","-","-","-","-","-","-","-","841","-","-","-","-","-","-",
"AEVFXBND2020-T25","4.4125","2.3","-","-","2013-11-21","AEV 20 R19-T25","2020-11-21","-","-","-","-","-","-","-","-","-","-","841","-","-","-","-","-","-",
"AEVFXBND2020-T30","4.4125","2.3","-","-","2013-11-21","AEV 20 R19-T30","2020-11-21","-","-","-","-","-","-","-","-","-","-","841","-","-","-","-","-","-",
"MERFXBND2020","4.3750","2.36","-","-","2013-12-12","MER 20 P19","2020-12-12","-","-","6.0500","96.3423001","-","-","-","-","-","-","862","-","-","-","-","-","-",
"MERFXBND2020-NWT","4.3750","2.36","-","-","2013-12-12","MER 20 P19-NWT","2020-12-12","-","-","-","-","-","-","-","-","-","-","862","-","-","-","-","-","-",
"MERFXBND2020-T25","4.3750","2.36","-","-","2013-12-12","MER 20 P19-T25","2020-12-12","-","-","-","-","-","-","-","-","-","-","862","-","-","-","-","-","-",
"MERFXBND2020-T30","4.3750","2.36","-","-","2013-12-12","MER 20 P19-T30","2020-12-12","-","-","-","-","-","-","-","-","-","-","862","-","-","-","-","-","-",
"TELFXBND2021","5.2250","2.51","-","-","2014-02-06","TEL 21 R19","2021-02-06","-","-","6.0000","98.2132017","-","-","-","-","-","-","918","-","-","-","-","-","-",
"TELFXBND2021-NWT","5.2250","2.51","-","-","2014-02-06","TEL 21 R19-NWT","2021-02-06","-","-","-","-","-","-","-","-","-","-","918","-","-","-","-","-","-",
"TELFXBND2021-T25","5.2250","2.51","-","-","2014-02-06","TEL 21 R19-T25","2021-02-06","-","-","-","-","-","-","-","-","-","-","918","-","-","-","-","-","-",
"TELFXBND2021-T30","5.2250","2.51","-","-","2014-02-06","TEL 21 R19-T30","2021-02-06","-","-","-","-","-","-","-","-","-","-","918","-","-","-","-","-","-",
"ABSFXBND2021","5.3350","2.52","-","-","2014-02-10","ABS 21 R19","2021-02-10","-","-","7.5000","95.0707222","100.3162444","5.2000","-","-","-","-","922","-","-","-","-","-","-",
"ABSFXBND2021-NWT","5.3350","2.52","-","-","2014-02-10","ABS 21 R19-NWT","2021-02-10","-","-","-","-","-","-","-","-","-","-","922","-","-","-","-","-","-",
"ABSFXBND2021-T25","5.3350","2.52","-","-","2014-02-10","ABS 21 R19-T25","2021-02-10","-","-","-","-","-","-","-","-","-","-","922","-","-","-","-","-","-",
"ABSFXBND2021-T30","5.3350","2.52","-","-","2014-02-10","ABS 21 R19-T30","2021-02-10","-","-","-","-","-","-","-","-","-","-","922","-","-","-","-","-","-",
"ROCKFXBD2021","5.0932","2.54","1.100000","3:38:35 PM","2013-11-15","ROCK 21 R19","2021-02-15","99.2771408","99.2771408","5.6000","98.8097252","99.5117943","5.3000","99.2771408","99.2771408","99.2771408","99.2771408","927","5.40000","5.40000","5.40000","5.40000","5.40000","5.40000",
"ROCKFXBD2021-NWT","5.0932","2.54","-","-","2013-11-15","ROCK 21 R19-NWT","2021-02-15","-","-","-","-","-","-","-","-","-","-","927","-","-","-","-","-","-",
"ROCKFXBD2021-T25","5.0932","2.54","-","-","2013-11-15","ROCK 21 R19-T25","2021-02-15","-","-","-","-","-","-","-","-","-","-","927","-","-","-","-","-","-",
"ROCKFXBD2021-T30","5.0932","2.54","-","-","2013-11-15","ROCK 21 R19-T30","2021-02-15","-","-","-","-","-","-","-","-","-","-","927","-","-","-","-","-","-",
"SMPH2FBD2021","4.5095","2.57","-","-","2015-11-25","SMPH 02-21","2021-02-25","-","-","5.5000","97.6473798","98.1170767","5.3000","-","-","-","-","937","-","-","-","-","-","-",
"SMPH2FBD2021-NWT","4.5095","2.57","-","-","2015-11-25","SMPH 02-21-NWT","2021-02-25","-","-","-","-","-","-","-","-","-","-","937","-","-","-","-","-","-",
"SMPH2FBD2021-T25","4.5095","2.57","-","-","2015-11-25","SMPH 02-21-T25","2021-02-25","-","-","-","-","-","-","-","-","-","-","937","-","-","-","-","-","-",
"SMPH2FBD2021-T30","4.5095","2.57","-","-","2015-11-25","SMPH 02-21-T30","2021-02-25","-","-","-","-","-","-","-","-","-","-","937","-","-","-","-","-","-",
"JGSFXBND2021","5.2442","2.57","2.000000","11:48:04 AM","2014-02-27","JGS 21 R19","2021-02-27","99.8045361","99.8045361","5.8000","98.6877103","99.8637482","5.3000","99.8045361","99.8045361","99.8045361","99.8045361","939","5.32500","5.32500","5.32500","5.32500","5.32500","5.32500",
"JGSFXBND2021-NWT","5.2442","2.57","-","-","2014-02-27","JGS 21 R19-NWT","2021-02-27","-","-","-","-","-","-","-","-","-","-","939","-","-","-","-","-","-",
"JGSFXBND2021-T25","5.2442","2.57","-","-","2014-02-27","JGS 21 R19-T25","2021-02-27","-","-","-","-","-","-","-","-","-","-","939","-","-","-","-","-","-",
"JGSFXBND2021-T30","5.2442","2.57","-","-","2014-02-27","JGS 21 R19-T30","2021-02-27","-","-","-","-","-","-","-","-","-","-","939","-","-","-","-","-","-",
"SLIFXBND2021","6.7150","2.63","-","-","2015-12-22","SLI 21 R18","2021-03-22","-","-","6.7000","100.0325145","-","-","-","-","-","-","962","-","-","-","-","-","-",
"SLIFXBND2021-NWT","6.7150","2.63","-","-","2015-12-22","SLI 21 R18-NWT","2021-03-22","-","-","-","-","-","-","-","-","-","-","962","-","-","-","-","-","-",
"SLIFXBND2021-T25","6.7150","2.63","-","-","2015-12-22","SLI 21 R18-T25","2021-03-22","-","-","-","-","-","-","-","-","-","-","962","-","-","-","-","-","-",
"SLIFXBND2021-T30","6.7150","2.63","-","-","2015-12-22","SLI 21 R18-T30","2021-03-22","-","-","-","-","-","-","-","-","-","-","962","-","-","-","-","-","-",
"MNTCFXBD2021","5.0700","2.66","-","-","2014-03-31","MNTC 21 R19","2021-03-31","-","-","5.9000","97.9695395","99.9239967","5.1000","-","-","-","-","971","-","-","-","-","-","-",
"MNTCFXBD2021-NWT","5.0700","2.66","-","-","2014-03-31","MNTC 21 R19-NWT","2021-03-31","-","-","-","-","-","-","-","-","-","-","971","-","-","-","-","-","-",
"MNTCFXBD2021-T25","5.0700","2.66","-","-","2014-03-31","MNTC 21 R19-T25","2021-03-31","-","-","-","-","-","-","-","-","-","-","971","-","-","-","-","-","-",
"MNTCFXBD2021-T30","5.0700","2.66","-","-","2014-03-31","MNTC 21 R19-T30","2021-03-31","-","-","-","-","-","-","-","-","-","-","971","-","-","-","-","-","-",
"SMBFXBND2021","5.5000","2.66","5.000000","10:41:32 AM","2014-04-02","SMB 21 R19","2021-04-02","98.8963393","98.8974684","5.7500","99.3819921","99.7473060","5.6000","98.8963393","98.8963393","98.8963393","98.8963393","973","5.95000","5.95000","5.95000","5.95000","5.95000","5.95000",
"SMBFXBND2021-NWT","5.5000","2.66","-","-","2014-04-02","SMB 21 R19-NWT","2021-04-02","-","-","-","-","-","-","-","-","-","-","973","-","-","-","-","-","-",
"SMBFXBND2021-T25","5.5000","2.66","-","-","2014-04-02","SMB 21 R19-T25","2021-04-02","-","-","-","-","-","-","-","-","-","-","973","-","-","-","-","-","-",
"SMBFXBND2021-T30","5.5000","2.66","-","-","2014-04-02","SMB 21 R19-T30","2021-04-02","-","-","-","-","-","-","-","-","-","-","973","-","-","-","-","-","-",
"LBPLTNCD2021","3.7500","2.68","-","-","2015-10-09","LBP 04-21","2021-04-09","-","-","-","-","-","-","-","-","-","-","980","-","-","-","-","-","-",
"VLLFXBND2021","5.9437","2.77","-","-","2014-05-09","VLL 21 R19","2021-05-09","-","-","8.2500","94.3458370","-","-","-","-","-","-","1,010","-","-","-","-","-","-",
"VLLFXBND2021-NWT","5.9437","2.77","-","-","2014-05-09","VLL 21 R19-NWT","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,010","-","-","-","-","-","-",
"VLLFXBND2021-T25","5.9437","2.77","-","-","2014-05-09","VLL 21 R19-T25","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,010","-","-","-","-","-","-",
"VLLFXBND2021-T30","5.9437","2.77","-","-","2014-05-09","VLL 21 R19-T30","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,010","-","-","-","-","-","-",
"ACFXBOND2021","6.8000","2.77","4.100000","3:43:37 PM","2011-05-12","AC 05-21","2021-05-12","103.9630163","102.2655673","5.6000","103.0633099","104.1087535","5.2000","102.2247108","103.9630163","102.2247108","103.9630163","1,013","5.25000","5.92500","5.90838","5.92500","5.25000","5.25000",
"ACFXBOND2021-NWT","6.8000","2.77","-","-","2011-05-12","AC 05-21-NWT","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,013","-","-","-","-","-","-",
"ACFXBOND2021-T25","6.8000","2.77","-","-","2011-05-12","AC 05-21-T25","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,013","-","-","-","-","-","-",
"ACFXBOND2021-T30","6.8000","2.77","-","-","2011-05-12","AC 05-21-T30","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,013","-","-","-","-","-","-",
"SMICFXBD2021","5.2958","2.79","-","-","2014-05-19","SM 21 R19","2021-05-19","-","-","6.5000","96.9573089","100.4959323","5.1000","-","-","-","-","1,020","-","-","-","-","-","-",
"SMICFXBD2021-NWT","5.2958","2.79","-","-","2014-05-19","SM 21 R19-NWT","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,020","-","-","-","-","-","-",
"SMICFXBD2021-T25","5.2958","2.79","-","-","2014-05-19","SM 21 R19-T25","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,020","-","-","-","-","-","-",
