ISIN,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,"Instrument	Name",Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SLACP01H2018,-,0.12,-,-,3/28/2018,SLAC 09.24.18,9/24/2018,-,-,5,99.378882,-,-,-,-,-,-,45,-,-,-,-,-,-
SLACP01H2018-NWT,-,0.12,-,-,3/28/2018,SLAC 09.24.18-NWT,9/24/2018,-,-,-,-,-,-,-,-,-,-,45,-,-,-,-,-,-
ALI2SDNE2019,3.25,0.54,-,-,11/23/2017,ES ALI 02-19,2/23/2019,-,-,3.85,99.6826556,-,-,-,-,-,-,197,-,-,-,-,-,-
ALI2SDNE2019-NWT,3.25,0.54,-,-,11/23/2017,ES ALI 02-19-NWT,2/23/2019,-,-,-,-,-,-,-,-,-,-,197,-,-,-,-,-,-
SLACP01I2019,-,0.62,-,-,3/28/2018,SLAC 03.23.19,3/23/2019,-,-,5.2,96.8523002,-,-,-,-,-,-,225,-,-,-,-,-,-
SLACP01I2019-NWT,-,0.62,-,-,3/28/2018,SLAC 03.23.19-NWT,3/23/2019,-,-,-,-,-,-,-,-,-,-,225,-,-,-,-,-,-
SMB2FXBD2019,5.93,0.64,-,-,4/2/2012,SMB 19 R17,4/2/2019,-,-,4.7,100.7647984,101.1460843,4.1,-,-,-,-,235,-,-,-,-,-,-
SMB2FXBD2019-NWT,5.93,0.64,-,-,4/2/2012,SMB 19 R17-NWT,4/2/2019,-,-,-,-,-,-,-,-,-,-,235,-,-,-,-,-,-
SMB2FXBD2019-T25,5.93,0.64,-,-,4/2/2012,SMB 19 R17-T25,4/2/2019,-,-,-,-,-,-,-,-,-,-,235,-,-,-,-,-,-
SMB2FXBD2019-T30,5.93,0.64,-,-,4/2/2012,SMB 19 R17-T30,4/2/2019,-,-,-,-,-,-,-,-,-,-,235,-,-,-,-,-,-
SMBFXBND2019,10.5,0.65,0.944,11:51:32 AM,4/3/2009,SMB 04-19,4/3/2019,103.7257254,103.7733606,4.7,103.6425453,104.0358694,4.1,103.7257254,103.7257254,103.7257254,103.7257254,236,4.5,4.5,4.5,4.5,4.5,4.5
SMBFXBND2019-NWT,10.5,0.65,-,-,4/3/2009,SMB 04-19-NWT,4/3/2019,-,-,-,-,-,-,-,-,-,-,236,-,-,-,-,-,-
SMBFXBND2019-T25,10.5,0.65,-,-,4/3/2009,SMB 04-19-T25,4/3/2019,-,-,-,-,-,-,-,-,-,-,236,-,-,-,-,-,-
SMBFXBND2019-T30,10.5,0.65,-,-,4/3/2009,SMB 04-19-T30,4/3/2019,-,-,-,-,-,-,-,-,-,-,236,-,-,-,-,-,-
ALISDNES2019,2.75,0.68,-,-,7/17/2017,ES ALI 04-19,4/17/2019,-,-,3.5,99.493162,-,-,-,-,-,-,250,-,-,-,-,-,-
ALISDNES2019-NWT,2.75,0.68,-,-,7/17/2017,ES ALI 04-19-NWT,4/17/2019,-,-,-,-,-,-,-,-,-,-,250,-,-,-,-,-,-
ALIFXBND2019,5.625,0.71,-,-,4/27/2012,ALI 19 R17,4/27/2019,-,-,4.8,100.5640899,100.9848099,4.2,-,-,-,-,260,-,-,-,-,-,-
ALIFXBND2019-NWT,5.625,0.71,-,-,4/27/2012,ALI 19 R17-NWT,4/27/2019,-,-,-,-,-,-,-,-,-,-,260,-,-,-,-,-,-
ALIFXBND2019-T25,5.625,0.71,-,-,4/27/2012,ALI 19 R17-T25,4/27/2019,-,-,-,-,-,-,-,-,-,-,260,-,-,-,-,-,-
ALIFXBND2019-T30,5.625,0.71,-,-,4/27/2012,ALI 19 R17-T30,4/27/2019,-,-,-,-,-,-,-,-,-,-,260,-,-,-,-,-,-
GLOFXBND2019,6,0.81,-,-,6/1/2012,GLO 19 R17,6/1/2019,-,-,5.25,100.588034,-,-,-,-,-,-,295,-,-,-,-,-,-
GLOFXBND2019-NWT,6,0.81,-,-,6/1/2012,GLO 19 R17-NWT,6/1/2019,-,-,-,-,-,-,-,-,-,-,295,-,-,-,-,-,-
GLOFXBND2019-T25,6,0.81,-,-,6/1/2012,GLO 19 R17-T25,6/1/2019,-,-,-,-,-,-,-,-,-,-,295,-,-,-,-,-,-
GLOFXBND2019-T30,6,0.81,-,-,6/1/2012,GLO 19 R17-T30,6/1/2019,-,-,-,-,-,-,-,-,-,-,295,-,-,-,-,-,-
FLIFXBND2019,6.2731,0.83,-,-,6/8/2012,FLI 19 R17,6/8/2019,-,-,4.95,101.0645767,101.1865091,4.8,-,-,-,-,302,-,-,-,-,-,-
FLIFXBND2019-NWT,6.2731,0.83,-,-,6/8/2012,FLI 19 R17-NWT,6/8/2019,-,-,-,-,-,-,-,-,-,-,302,-,-,-,-,-,-
FLIFXBND2019-T25,6.2731,0.83,-,-,6/8/2012,FLI 19 R17-T25,6/8/2019,-,-,-,-,-,-,-,-,-,-,302,-,-,-,-,-,-
FLIFXBND2019-T30,6.2731,0.83,-,-,6/8/2012,FLI 19 R17-T30,6/8/2019,-,-,-,-,-,-,-,-,-,-,302,-,-,-,-,-,-
SMICFXBD2019,6,0.93,-,-,7/16/2012,SM 19 R17,7/16/2019,-,-,5.25,100.6700489,101.078531,4.8,-,-,-,-,340,-,-,-,-,-,-
SMICFXBD2019-NWT,6,0.93,-,-,7/16/2012,SM 19 R17-NWT,7/16/2019,-,-,-,-,-,-,-,-,-,-,340,-,-,-,-,-,-
SMICFXBD2019-T25,6,0.93,-,-,7/16/2012,SM 19 R17-T25,7/16/2019,-,-,-,-,-,-,-,-,-,-,340,-,-,-,-,-,-
SMICFXBD2019-T30,6,0.93,-,-,7/16/2012,SM 19 R17-T30,7/16/2019,-,-,-,-,-,-,-,-,-,-,340,-,-,-,-,-,-
FMICBOND2019,5.75,1,1,11:51:05 AM,8/10/2012,FMIC 19 R17,8/10/2019,100.6002686,100.6054822,7.5,98.3290531,-,-,100.6002686,100.6002686,100.6002686,100.6002686,365,5.125,5.125,5.125,5.125,5.125,5.125
FMICBOND2019-NWT,5.75,1,-,-,8/10/2012,FMIC 19 R17-NWT,8/10/2019,-,-,-,-,-,-,-,-,-,-,365,-,-,-,-,-,-
FMICBOND2019-T25,5.75,1,-,-,8/10/2012,FMIC 19 R17-T25,8/10/2019,-,-,-,-,-,-,-,-,-,-,365,-,-,-,-,-,-
FMICBOND2019-T30,5.75,1,-,-,8/10/2012,FMIC 19 R17-T30,8/10/2019,-,-,-,-,-,-,-,-,-,-,365,-,-,-,-,-,-
JGSFXBND2019,5.2317,1.05,5.7,3:32:58 PM,2/27/2014,JGS 08-19,8/27/2019,100.0290262,100.1528861,5.25,99.9786786,100.4331705,4.8,100.1298349,100.2789872,100.0290262,100.0290262,382,5.2,5.1,5.07715,5.2,4.95,5.2
JGSFXBND2019-NWT,5.2317,1.05,-,-,2/27/2014,JGS 08-19-NWT,8/27/2019,-,-,-,-,-,-,-,-,-,-,382,-,-,-,-,-,-
JGSFXBND2019-T25,5.2317,1.05,-,-,2/27/2014,JGS 08-19-T25,8/27/2019,-,-,-,-,-,-,-,-,-,-,382,-,-,-,-,-,-
JGSFXBND2019-T30,5.2317,1.05,-,-,2/27/2014,JGS 08-19-T30,8/27/2019,-,-,-,-,-,-,-,-,-,-,382,-,-,-,-,-,-
PNXSDNES2019,4.625,1.12,-,-,3/23/2018,ES PNX 09-19,9/23/2019,-,-,5,99.5924093,-,-,-,-,-,-,409,-,-,-,-,-,-
PNXSDNES2019-NWT,4.625,1.12,-,-,3/23/2018,ES PNX 09-19-NWT,9/23/2019,-,-,-,-,-,-,-,-,-,-,409,-,-,-,-,-,-
ALIHSBND2019,3,1.19,-,-,10/19/2016,ALI HS 10-19,10/19/2019,-,-,-,-,-,-,-,-,-,-,435,-,-,-,-,-,-
GTCFXBND2019,4.7106,1.24,-,-,8/7/2014,GTCAP 11-19,11/7/2019,-,-,5.5,99.0585277,-,-,-,-,-,-,454,-,-,-,-,-,-
GTCFXBND2019-NWT,4.7106,1.24,-,-,8/7/2014,GTCAP 11-19-NWT,11/7/2019,-,-,-,-,-,-,-,-,-,-,454,-,-,-,-,-,-
GTCFXBND2019-T25,4.7106,1.24,-,-,8/7/2014,GTCAP 11-19-T25,11/7/2019,-,-,-,-,-,-,-,-,-,-,454,-,-,-,-,-,-
GTCFXBND2019-T30,4.7106,1.24,-,-,8/7/2014,GTCAP 11-19-T30,11/7/2019,-,-,-,-,-,-,-,-,-,-,454,-,-,-,-,-,-
VLLFXBND2019,5.6542,1.25,-,-,5/9/2014,VLL 19 R17,11/9/2019,-,-,8,97.2414826,-,-,-,-,-,-,456,-,-,-,-,-,-
VLLFXBND2019-NWT,5.6542,1.25,-,-,5/9/2014,VLL 19 R17-NWT,11/9/2019,-,-,-,-,-,-,-,-,-,-,456,-,-,-,-,-,-
VLLFXBND2019-T25,5.6542,1.25,-,-,5/9/2014,VLL 19 R17-T25,11/9/2019,-,-,-,-,-,-,-,-,-,-,456,-,-,-,-,-,-
VLLFXBND2019-T30,5.6542,1.25,-,-,5/9/2014,VLL 19 R17-T30,11/9/2019,-,-,-,-,-,-,-,-,-,-,456,-,-,-,-,-,-
GTCFXBND2020,4.8371,1.55,-,-,2/27/2013,GTCAP 20 R17,2/27/2020,-,-,5.5,99.0219269,99.9056962,4.9,-,-,-,-,566,-,-,-,-,-,-
GTCFXBND2020-NWT,4.8371,1.55,-,-,2/27/2013,GTCAP 20 R17-NWT,2/27/2020,-,-,-,-,-,-,-,-,-,-,566,-,-,-,-,-,-
GTCFXBND2020-T25,4.8371,1.55,-,-,2/27/2013,GTCAP 20 R17-T25,2/27/2020,-,-,-,-,-,-,-,-,-,-,566,-,-,-,-,-,-
GTCFXBND2020-T30,4.8371,1.55,-,-,2/27/2013,GTCAP 20 R17-T30,2/27/2020,-,-,-,-,-,-,-,-,-,-,566,-,-,-,-,-,-
SMPHFXBD2020,5.1,1.56,-,-,9/1/2014,SMPH 03-20,3/1/2020,-,-,5.2,99.849765,-,-,-,-,-,-,569,-,-,-,-,-,-
SMPHFXBD2020-NWT,5.1,1.56,-,-,9/1/2014,SMPH 03-20-NWT,3/1/2020,-,-,-,-,-,-,-,-,-,-,569,-,-,-,-,-,-
SMPHFXBD2020-T25,5.1,1.56,-,-,9/1/2014,SMPH 03-20-T25,3/1/2020,-,-,-,-,-,-,-,-,-,-,569,-,-,-,-,-,-
SMPHFXBD2020-T30,5.1,1.56,-,-,9/1/2014,SMPH 03-20-T30,3/1/2020,-,-,-,-,-,-,-,-,-,-,569,-,-,-,-,-,-
CPGIFXBD2020,6.6878,1.56,-,-,9/2/2014,CPG 20 R18,3/2/2020,-,-,9,96.6638532,101.0154151,6,-,-,-,-,570,-,-,-,-,-,-
CPGIFXBD2020-NWT,6.6878,1.56,-,-,9/2/2014,CPG 20 R18-NWT,3/2/2020,-,-,-,-,-,-,-,-,-,-,570,-,-,-,-,-,-
CPGIFXBD2020-T25,6.6878,1.56,-,-,9/2/2014,CPG 20 R18-T25,3/2/2020,-,-,-,-,-,-,-,-,-,-,570,-,-,-,-,-,-
CPGIFXBD2020-T30,6.6878,1.56,-,-,9/2/2014,CPG 20 R18-T30,3/2/2020,-,-,-,-,-,-,-,-,-,-,570,-,-,-,-,-,-
MBTLTNCD2020,4,1.71,-,-,10/24/2014,MBT 04-20,4/24/2020,-,-,-,-,-,-,-,-,-,-,623,-,-,-,-,-,-
EDCFXBND2020,4.1583,1.73,-,-,5/3/2013,EDC 20 R18,5/3/2020,-,-,5.6,97.6461474,98.6146843,5,-,-,-,-,632,-,-,-,-,-,-
EDCFXBND2020-NWT,4.1583,1.73,-,-,5/3/2013,EDC 20 R18-NWT,5/3/2020,-,-,-,-,-,-,-,-,-,-,632,-,-,-,-,-,-
EDCFXBND2020-T25,4.1583,1.73,-,-,5/3/2013,EDC 20 R18-T25,5/3/2020,-,-,-,-,-,-,-,-,-,-,632,-,-,-,-,-,-
EDCFXBND2020-T30,4.1583,1.73,-,-,5/3/2013,EDC 20 R18-T30,5/3/2020,-,-,-,-,-,-,-,-,-,-,632,-,-,-,-,-,-
SMCSDNES2020,5.25,1.79,-,-,5/25/2018,ES SMC 05-20,5/25/2020,-,-,5.3,99.9138722,-,-,-,-,-,-,654,-,-,-,-,-,-
SMCSDNES2020-NWT,5.25,1.79,-,-,5/25/2018,ES SMC 05-20-NWT,5/25/2020,-,-,-,-,-,-,-,-,-,-,654,-,-,-,-,-,-
PNBLTNCD2020,4.125,1.84,-,-,12/12/2014,PNB 06-20,6/12/2020,-,-,-,-,-,-,-,-,-,-,672,-,-,-,-,-,-
RCBLTNCD2020,4.125,1.86,-,-,12/19/2014,RCB 06-20,6/19/2020,-,-,-,-,-,-,-,-,-,-,679,-,-,-,-,-,-
GLOFXBND2020,4.8875,1.94,-,-,7/17/2013,GLO 20 R18,7/17/2020,-,-,5.5,98.8807684,99.7921816,5,-,-,-,-,707,-,-,-,-,-,-
GLOFXBND2020-NWT,4.8875,1.94,-,-,7/17/2013,GLO 20 R18-NWT,7/17/2020,-,-,-,-,-,-,-,-,-,-,707,-,-,-,-,-,-
GLOFXBND2020-T25,4.8875,1.94,-,-,7/17/2013,GLO 20 R18-T25,7/17/2020,-,-,-,-,-,-,-,-,-,-,707,-,-,-,-,-,-
GLOFXBND2020-T30,4.8875,1.94,-,-,7/17/2013,GLO 20 R18-T30,7/17/2020,-,-,-,-,-,-,-,-,-,-,707,-,-,-,-,-,-
SLTCFXBD2020,4.9925,2.03,-,-,5/22/2015,SLTC 20 R18,8/22/2020,-,-,8.6,93.3340828,97.1491102,6.5,-,-,-,-,743,-,-,-,-,-,-
SLTCFXBD2020-NWT,4.9925,2.03,-,-,5/22/2015,SLTC 20 R18-NWT,8/22/2020,-,-,-,-,-,-,-,-,-,-,743,-,-,-,-,-,-
SLTCFXBD2020-T25,4.9925,2.03,-,-,5/22/2015,SLTC 20 R18-T25,8/22/2020,-,-,-,-,-,-,-,-,-,-,743,-,-,-,-,-,-
SLTCFXBD2020-T30,4.9925,2.03,-,-,5/22/2015,SLTC 20 R18-T30,8/22/2020,-,-,-,-,-,-,-,-,-,-,743,-,-,-,-,-,-
BDO2LTNC2020,3.75,2.16,-,-,4/6/2015,BDO 10-20,10/6/2020,-,-,7.75,92.1272095,-,-,-,-,-,-,788,-,-,-,-,-,-
ALIFXBND2020,4.625,2.17,-,-,10/10/2013,ALI 20 R19,10/10/2020,-,-,5.8,97.6322454,98.8294153,5.2,-,-,-,-,792,-,-,-,-,-,-
ALIFXBND2020-NWT,4.625,2.17,-,-,10/10/2013,ALI 20 R19-NWT,10/10/2020,-,-,-,-,-,-,-,-,-,-,792,-,-,-,-,-,-
ALIFXBND2020-T25,4.625,2.17,-,-,10/10/2013,ALI 20 R19-T25,10/10/2020,-,-,-,-,-,-,-,-,-,-,792,-,-,-,-,-,-
ALIFXBND2020-T30,4.625,2.17,-,-,10/10/2013,ALI 20 R19-T30,10/10/2020,-,-,-,-,-,-,-,-,-,-,792,-,-,-,-,-,-
HOUSEFBD2020,6.208,2.18,-,-,7/16/2015,HOUSE 10-20,10/16/2020,-,-,6.1,100.2169194,100.9825511,5.725,-,-,-,-,798,-,-,-,-,-,-
HOUSEFBD2020-NWT,6.208,2.18,-,-,7/16/2015,HOUSE 10-20-NWT,10/16/2020,-,-,-,-,-,-,-,-,-,-,798,-,-,-,-,-,-
HOUSEFBD2020-T25,6.208,2.18,-,-,7/16/2015,HOUSE 10-20-T25,10/16/2020,-,-,-,-,-,-,-,-,-,-,798,-,-,-,-,-,-
HOUSEFBD2020-T30,6.208,2.18,-,-,7/16/2015,HOUSE 10-20-T30,10/16/2020,-,-,-,-,-,-,-,-,-,-,798,-,-,-,-,-,-
AEV2FXBD2020,4.4722,2.24,-,-,8/6/2015,AEV 11-20,11/6/2020,-,-,5.7,97.4360159,98.6793321,5.1,-,-,-,-,819,-,-,-,-,-,-
AEV2FXBD2020-NWT,4.4722,2.24,-,-,8/6/2015,AEV 11-20-NWT,11/6/2020,-,-,-,-,-,-,-,-,-,-,819,-,-,-,-,-,-
AEV2FXBD2020-T25,4.4722,2.24,-,-,8/6/2015,AEV 11-20-T25,11/6/2020,-,-,-,-,-,-,-,-,-,-,819,-,-,-,-,-,-
AEV2FXBD2020-T30,4.4722,2.24,-,-,8/6/2015,AEV 11-20-T30,11/6/2020,-,-,-,-,-,-,-,-,-,-,819,-,-,-,-,-,-
FLIFXBND2020,4.8562,2.25,-,-,11/8/2013,FLI 20 R19,11/8/2020,-,-,5.7,98.2338576,99.48588,5.1,-,-,-,-,821,-,-,-,-,-,-
FLIFXBND2020-NWT,4.8562,2.25,-,-,11/8/2013,FLI 20 R19-NWT,11/8/2020,-,-,-,-,-,-,-,-,-,-,821,-,-,-,-,-,-
FLIFXBND2020-T25,4.8562,2.25,-,-,11/8/2013,FLI 20 R19-T25,11/8/2020,-,-,-,-,-,-,-,-,-,-,821,-,-,-,-,-,-
FLIFXBND2020-T30,4.8562,2.25,-,-,11/8/2013,FLI 20 R19-T30,11/8/2020,-,-,-,-,-,-,-,-,-,-,821,-,-,-,-,-,-
AEVFXBND2020,4.4125,2.28,-,-,11/21/2013,AEV 20 R19,11/21/2020,-,-,5.4,97.8936308,98.5279376,5.1,-,-,-,-,834,-,-,-,-,-,-
AEVFXBND2020-NWT,4.4125,2.28,-,-,11/21/2013,AEV 20 R19-NWT,11/21/2020,-,-,-,-,-,-,-,-,-,-,834,-,-,-,-,-,-
AEVFXBND2020-T25,4.4125,2.28,-,-,11/21/2013,AEV 20 R19-T25,11/21/2020,-,-,-,-,-,-,-,-,-,-,834,-,-,-,-,-,-
AEVFXBND2020-T30,4.4125,2.28,-,-,11/21/2013,AEV 20 R19-T30,11/21/2020,-,-,-,-,-,-,-,-,-,-,834,-,-,-,-,-,-
MERFXBND2020,4.375,2.34,-,-,12/12/2013,MER 20 P19,12/12/2020,-,-,6.05,96.3705079,-,-,-,-,-,-,855,-,-,-,-,-,-
MERFXBND2020-NWT,4.375,2.34,-,-,12/12/2013,MER 20 P19-NWT,12/12/2020,-,-,-,-,-,-,-,-,-,-,855,-,-,-,-,-,-
MERFXBND2020-T25,4.375,2.34,-,-,12/12/2013,MER 20 P19-T25,12/12/2020,-,-,-,-,-,-,-,-,-,-,855,-,-,-,-,-,-
MERFXBND2020-T30,4.375,2.34,-,-,12/12/2013,MER 20 P19-T30,12/12/2020,-,-,-,-,-,-,-,-,-,-,855,-,-,-,-,-,-
TELFXBND2021,5.225,2.49,-,-,2/6/2014,TEL 21 R19,2/6/2021,-,-,6,98.220157,-,-,-,-,-,-,911,-,-,-,-,-,-
TELFXBND2021-NWT,5.225,2.49,-,-,2/6/2014,TEL 21 R19-NWT,2/6/2021,-,-,-,-,-,-,-,-,-,-,911,-,-,-,-,-,-
TELFXBND2021-T25,5.225,2.49,-,-,2/6/2014,TEL 21 R19-T25,2/6/2021,-,-,-,-,-,-,-,-,-,-,911,-,-,-,-,-,-
TELFXBND2021-T30,5.225,2.49,-,-,2/6/2014,TEL 21 R19-T30,2/6/2021,-,-,-,-,-,-,-,-,-,-,911,-,-,-,-,-,-
ABSFXBND2021,5.335,2.51,-,-,2/10/2014,ABS 21 R19,2/10/2021,-,-,7,96.211616,100.3145724,5.2,-,-,-,-,915,-,-,-,-,-,-
ABSFXBND2021-NWT,5.335,2.51,-,-,2/10/2014,ABS 21 R19-NWT,2/10/2021,-,-,-,-,-,-,-,-,-,-,915,-,-,-,-,-,-
ABSFXBND2021-T25,5.335,2.51,-,-,2/10/2014,ABS 21 R19-T25,2/10/2021,-,-,-,-,-,-,-,-,-,-,915,-,-,-,-,-,-
ABSFXBND2021-T30,5.335,2.51,-,-,2/10/2014,ABS 21 R19-T30,2/10/2021,-,-,-,-,-,-,-,-,-,-,915,-,-,-,-,-,-
ROCKFXBD2021,5.0932,2.52,-,-,11/15/2013,ROCK 21 R19,2/15/2021,-,-,5.6,98.8187891,99.5158213,5.3,-,-,-,-,920,-,-,-,-,-,-
ROCKFXBD2021-NWT,5.0932,2.52,-,-,11/15/2013,ROCK 21 R19-NWT,2/15/2021,-,-,-,-,-,-,-,-,-,-,920,-,-,-,-,-,-
ROCKFXBD2021-T25,5.0932,2.52,-,-,11/15/2013,ROCK 21 R19-T25,2/15/2021,-,-,-,-,-,-,-,-,-,-,920,-,-,-,-,-,-
ROCKFXBD2021-T30,5.0932,2.52,-,-,11/15/2013,ROCK 21 R19-T30,2/15/2021,-,-,-,-,-,-,-,-,-,-,920,-,-,-,-,-,-
SMPH2FBD2021,4.5095,2.55,5,2:22:43 PM,11/25/2015,SMPH 02-21,2/25/2021,97.9905834,97.9905834,5.5,97.6643724,98.130767,5.3,97.9905834,97.9905834,97.9905834,97.9905834,930,5.36,5.36,5.36,5.36,5.36,5.36
SMPH2FBD2021-NWT,4.5095,2.55,-,-,11/25/2015,SMPH 02-21-NWT,2/25/2021,-,-,-,-,-,-,-,-,-,-,930,-,-,-,-,-,-
SMPH2FBD2021-T25,4.5095,2.55,-,-,11/25/2015,SMPH 02-21-T25,2/25/2021,-,-,-,-,-,-,-,-,-,-,930,-,-,-,-,-,-
SMPH2FBD2021-T30,4.5095,2.55,-,-,11/25/2015,SMPH 02-21-T30,2/25/2021,-,-,-,-,-,-,-,-,-,-,930,-,-,-,-,-,-
JGSFXBND2021,5.2442,2.55,-,-,2/27/2014,JGS 21 R19,2/27/2021,-,-,5.8,98.6980431,99.8657171,5.3,-,-,-,-,932,-,-,-,-,-,-
JGSFXBND2021-NWT,5.2442,2.55,-,-,2/27/2014,JGS 21 R19-NWT,2/27/2021,-,-,-,-,-,-,-,-,-,-,932,-,-,-,-,-,-
JGSFXBND2021-T25,5.2442,2.55,-,-,2/27/2014,JGS 21 R19-T25,2/27/2021,-,-,-,-,-,-,-,-,-,-,932,-,-,-,-,-,-
JGSFXBND2021-T30,5.2442,2.55,-,-,2/27/2014,JGS 21 R19-T30,2/27/2021,-,-,-,-,-,-,-,-,-,-,932,-,-,-,-,-,-
SLIFXBND2021,6.715,2.61,-,-,12/22/2015,SLI 21 R18,3/22/2021,-,-,6.7,100.032258,-,-,-,-,-,-,955,-,-,-,-,-,-
SLIFXBND2021-NWT,6.715,2.61,-,-,12/22/2015,SLI 21 R18-NWT,3/22/2021,-,-,-,-,-,-,-,-,-,-,955,-,-,-,-,-,-
SLIFXBND2021-T25,6.715,2.61,-,-,12/22/2015,SLI 21 R18-T25,3/22/2021,-,-,-,-,-,-,-,-,-,-,955,-,-,-,-,-,-
SLIFXBND2021-T30,6.715,2.61,-,-,12/22/2015,SLI 21 R18-T30,3/22/2021,-,-,-,-,-,-,-,-,-,-,955,-,-,-,-,-,-
MNTCFXBD2021,5.07,2.64,-,-,3/31/2014,MNTC 21 R19,3/31/2021,-,-,5.9,97.9831213,-,-,-,-,-,-,964,-,-,-,-,-,-
MNTCFXBD2021-NWT,5.07,2.64,-,-,3/31/2014,MNTC 21 R19-NWT,3/31/2021,-,-,-,-,-,-,-,-,-,-,964,-,-,-,-,-,-
MNTCFXBD2021-T25,5.07,2.64,-,-,3/31/2014,MNTC 21 R19-T25,3/31/2021,-,-,-,-,-,-,-,-,-,-,964,-,-,-,-,-,-
MNTCFXBD2021-T30,5.07,2.64,-,-,3/31/2014,MNTC 21 R19-T30,3/31/2021,-,-,-,-,-,-,-,-,-,-,964,-,-,-,-,-,-
SMBFXBND2021,5.5,2.64,-,-,4/2/2014,SMB 21 R19,4/2/2021,-,-,5.75,99.3866941,99.7495263,5.6,-,-,-,-,966,-,-,-,-,-,-
SMBFXBND2021-NWT,5.5,2.64,-,-,4/2/2014,SMB 21 R19-NWT,4/2/2021,-,-,-,-,-,-,-,-,-,-,966,-,-,-,-,-,-
SMBFXBND2021-T25,5.5,2.64,-,-,4/2/2014,SMB 21 R19-T25,4/2/2021,-,-,-,-,-,-,-,-,-,-,966,-,-,-,-,-,-
SMBFXBND2021-T30,5.5,2.64,-,-,4/2/2014,SMB 21 R19-T30,4/2/2021,-,-,-,-,-,-,-,-,-,-,966,-,-,-,-,-,-
LBPLTNCD2021,3.75,2.66,-,-,10/9/2015,LBP 04-21,4/9/2021,-,-,-,-,-,-,-,-,-,-,973,-,-,-,-,-,-
VLLFXBND2021,5.9437,2.75,-,-,5/9/2014,VLL 21 R19,5/9/2021,-,-,8.25,94.3820577,-,-,-,-,-,-,"1,003",-,-,-,-,-,-
VLLFXBND2021-NWT,5.9437,2.75,-,-,5/9/2014,VLL 21 R19-NWT,5/9/2021,-,-,-,-,-,-,-,-,-,-,"1,003",-,-,-,-,-,-
VLLFXBND2021-T25,5.9437,2.75,-,-,5/9/2014,VLL 21 R19-T25,5/9/2021,-,-,-,-,-,-,-,-,-,-,"1,003",-,-,-,-,-,-
VLLFXBND2021-T30,5.9437,2.75,-,-,5/9/2014,VLL 21 R19-T30,5/9/2021,-,-,-,-,-,-,-,-,-,-,"1,003",-,-,-,-,-,-
ACFXBOND2021,6.8,2.75,-,-,5/12/2011,AC 05-21,5/12/2021,-,-,-,-,-,-,-,-,-,-,"1,006",-,-,-,-,-,-
ACFXBOND2021-NWT,6.8,2.75,-,-,5/12/2011,AC 05-21-NWT,5/12/2021,-,-,-,-,-,-,-,-,-,-,"1,006",-,-,-,-,-,-
ACFXBOND2021-T25,6.8,2.75,-,-,5/12/2011,AC 05-21-T25,5/12/2021,-,-,-,-,-,-,-,-,-,-,"1,006",-,-,-,-,-,-
ACFXBOND2021-T30,6.8,2.75,-,-,5/12/2011,AC 05-21-T30,5/12/2021,-,-,-,-,-,-,-,-,-,-,"1,006",-,-,-,-,-,-
SMICFXBD2021,5.2958,2.77,-,-,5/19/2014,SM 21 R19,5/19/2021,-,-,6.75,96.3644444,100.4924821,5.1,-,-,-,-,"1,013",-,-,-,-,-,-
SMICFXBD2021-NWT,5.2958,2.77,-,-,5/19/2014,SM 21 R19-NWT,5/19/2021,-,-,-,-,-,-,-,-,-,-,"1,013",-,-,-,-,-,-
SMICFXBD2021-T25,5.2958,2.77,-,-,5/19/2014,SM 21 R19-T25,5/19/2021,-,-,-,-,-,-,-,-,-,-,"1,013",-,-,-,-,-,-
SMICFXBD2021-T30,5.2958,2.77,-,-,5/19/2014,SM 21 R19-T30,5/19/2021,-,-,-,-,-,-,-,-,-,-,"1,013",-,-,-,-,-,-
CHIFXBND2021,5.32,2.82,-,-,6/6/2014,CHI 21 R19,6/6/2021,-,-,6.6,96.7426505,-,-,-,-,-,-,"1,031",-,-,-,-,-,-
CHIFXBND2021-NWT,5.32,2.82,-,-,6/6/2014,CHI 21 R19-NWT,6/6/2021,-,-,-,-,-,-,-,-,-,-,"1,031",-,-,-,-,-,-
CHIFXBND2021-T25,5.32,2.82,-,-,6/6/2014,CHI 21 R19-T25,6/6/2021,-,-,-,-,-,-,-,-,-,-,"1,031",-,-,-,-,-,-
CHIFXBND2021-T30,5.32,2.82,-,-,6/6/2014,CHI 21 R19-T30,6/6/2021,-,-,-,-,-,-,-,-,-,-,"1,031",-,-,-,-,-,-
SMCGPFBD2021,4.3458,2.92,-,-,7/11/2016,SMCGP 21 R19,7/11/2021,-,-,5.95,95.7280894,96.3798879,5.7,-,-,-,-,"1,066",-,-,-,-,-,-
SMCGPFBD2021-NWT,4.3458,2.92,-,-,7/11/2016,SMCGP 21 R19-NWT,7/11/2021,-,-,-,-,-,-,-,-,-,-,"1,066",-,-,-,-,-,-
SMCGPFBD2021-T25,4.3458,2.92,-,-,7/11/2016,SMCGP 21 R19-T25,7/11/2021,-,-,-,-,-,-,-,-,-,-,"1,066",-,-,-,-,-,-
