ISIN,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,"Instrument	Name",Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SLACP01H2018,-,0.07,-,-,3/28/2018,SLAC 09.24.18,9/24/2018,-,-,5,99.626401,-,-,-,-,-,-,27,-,-,-,-,-,-
SLACP01H2018-NWT,-,0.07,-,-,3/28/2018,SLAC 09.24.18-NWT,9/24/2018,-,-,-,-,-,-,-,-,-,-,27,-,-,-,-,-,-
ALI2SDNE2019,3.25,0.49,-,-,11/23/2017,ES ALI 02-19,2/23/2019,-,-,3.85,99.7122107,-,-,-,-,-,-,179,-,-,-,-,-,-
ALI2SDNE2019-NWT,3.25,0.49,-,-,11/23/2017,ES ALI 02-19-NWT,2/23/2019,-,-,-,-,-,-,-,-,-,-,179,-,-,-,-,-,-
SLACP01I2019,-,0.57,-,-,3/28/2018,SLAC 03.23.19,3/23/2019,-,-,5.2,97.0968055,-,-,-,-,-,-,207,-,-,-,-,-,-
SLACP01I2019-NWT,-,0.57,-,-,3/28/2018,SLAC 03.23.19-NWT,3/23/2019,-,-,-,-,-,-,-,-,-,-,207,-,-,-,-,-,-
SMB2FXBD2019,5.93,0.59,-,-,4/2/2012,SMB 19 R17,4/2/2019,-,-,4.6,100.7660077,101.0005388,4.2,-,-,-,-,217,-,-,-,-,-,-
SMB2FXBD2019-NWT,5.93,0.59,-,-,4/2/2012,SMB 19 R17-NWT,4/2/2019,-,-,-,-,-,-,-,-,-,-,217,-,-,-,-,-,-
SMB2FXBD2019-T25,5.93,0.59,-,-,4/2/2012,SMB 19 R17-T25,4/2/2019,-,-,-,-,-,-,-,-,-,-,217,-,-,-,-,-,-
SMB2FXBD2019-T30,5.93,0.59,-,-,4/2/2012,SMB 19 R17-T30,4/2/2019,-,-,-,-,-,-,-,-,-,-,217,-,-,-,-,-,-
SMBFXBND2019,10.5,0.6,-,-,4/3/2009,SMB 04-19,4/3/2019,-,-,4.6,103.427444,103.6691394,4.2,-,-,-,-,218,-,-,-,-,-,-
SMBFXBND2019-NWT,10.5,0.6,-,-,4/3/2009,SMB 04-19-NWT,4/3/2019,-,-,-,-,-,-,-,-,-,-,218,-,-,-,-,-,-
SMBFXBND2019-T25,10.5,0.6,-,-,4/3/2009,SMB 04-19-T25,4/3/2019,-,-,-,-,-,-,-,-,-,-,218,-,-,-,-,-,-
SMBFXBND2019-T30,10.5,0.6,-,-,4/3/2009,SMB 04-19-T30,4/3/2019,-,-,-,-,-,-,-,-,-,-,218,-,-,-,-,-,-
ALISDNES2019,2.75,0.64,-,-,7/17/2017,ES ALI 04-19,4/17/2019,-,-,3.58,99.4795304,-,-,-,-,-,-,232,-,-,-,-,-,-
ALISDNES2019-NWT,2.75,0.64,-,-,7/17/2017,ES ALI 04-19-NWT,4/17/2019,-,-,-,-,-,-,-,-,-,-,232,-,-,-,-,-,-
ALIFXBND2019,5.625,0.66,16.5,3:03:05 PM,4/27/2012,ALI 19 R17,4/27/2019,100.8352052,100.7775668,4.7,100.590521,100.8515545,4.3,100.201183,100.8352052,100.201183,100.8352052,242,4.325,5.3,4.41319,5.3,4.325,4.325
ALIFXBND2019-NWT,5.625,0.66,-,-,4/27/2012,ALI 19 R17-NWT,4/27/2019,-,-,-,-,-,-,-,-,-,-,242,-,-,-,-,-,-
ALIFXBND2019-T25,5.625,0.66,-,-,4/27/2012,ALI 19 R17-T25,4/27/2019,-,-,-,-,-,-,-,-,-,-,242,-,-,-,-,-,-
ALIFXBND2019-T30,5.625,0.66,-,-,4/27/2012,ALI 19 R17-T30,4/27/2019,-,-,-,-,-,-,-,-,-,-,242,-,-,-,-,-,-
GLOFXBND2019,6,0.76,2,3:51:30 PM,6/1/2012,GLO 19 R17,6/1/2019,100.9592697,100.9626429,5.25,100.5537052,-,-,100.9592697,100.9592697,100.9592697,100.9592697,277,4.7,4.7,4.7,4.7,4.7,4.7
GLOFXBND2019-NWT,6,0.76,-,-,6/1/2012,GLO 19 R17-NWT,6/1/2019,-,-,-,-,-,-,-,-,-,-,277,-,-,-,-,-,-
GLOFXBND2019-T25,6,0.76,-,-,6/1/2012,GLO 19 R17-T25,6/1/2019,-,-,-,-,-,-,-,-,-,-,277,-,-,-,-,-,-
GLOFXBND2019-T30,6,0.76,-,-,6/1/2012,GLO 19 R17-T30,6/1/2019,-,-,-,-,-,-,-,-,-,-,277,-,-,-,-,-,-
FLIFXBND2019,6.2731,0.78,0.58,3:11:09 PM,6/8/2012,FLI 19 R17,6/8/2019,101.1553757,101.1235493,4.95,101.0024882,101.0406812,4.9,100.9183254,101.1553757,100.9183254,101.1553757,284,4.75,5.052,4.7916,5.052,4.75,4.75
FLIFXBND2019-NWT,6.2731,0.78,-,-,6/8/2012,FLI 19 R17-NWT,6/8/2019,-,-,-,-,-,-,-,-,-,-,284,-,-,-,-,-,-
FLIFXBND2019-T25,6.2731,0.78,-,-,6/8/2012,FLI 19 R17-T25,6/8/2019,-,-,-,-,-,-,-,-,-,-,284,-,-,-,-,-,-
FLIFXBND2019-T30,6.2731,0.78,-,-,6/8/2012,FLI 19 R17-T30,6/8/2019,-,-,-,-,-,-,-,-,-,-,284,-,-,-,-,-,-
SMICFXBD2019,6,0.88,-,-,7/16/2012,SM 19 R17,7/16/2019,-,-,5.25,100.632275,100.9332386,4.9,-,-,-,-,322,-,-,-,-,-,-
SMICFXBD2019-NWT,6,0.88,-,-,7/16/2012,SM 19 R17-NWT,7/16/2019,-,-,-,-,-,-,-,-,-,-,322,-,-,-,-,-,-
SMICFXBD2019-T25,6,0.88,-,-,7/16/2012,SM 19 R17-T25,7/16/2019,-,-,-,-,-,-,-,-,-,-,322,-,-,-,-,-,-
SMICFXBD2019-T30,6,0.88,-,-,7/16/2012,SM 19 R17-T30,7/16/2019,-,-,-,-,-,-,-,-,-,-,322,-,-,-,-,-,-
FMICBOND2019,5.75,0.95,-,-,8/10/2012,FMIC 19 R17,8/10/2019,-,-,7.5,98.4075522,-,-,-,-,-,-,347,-,-,-,-,-,-
FMICBOND2019-NWT,5.75,0.95,-,-,8/10/2012,FMIC 19 R17-NWT,8/10/2019,-,-,-,-,-,-,-,-,-,-,347,-,-,-,-,-,-
FMICBOND2019-T25,5.75,0.95,-,-,8/10/2012,FMIC 19 R17-T25,8/10/2019,-,-,-,-,-,-,-,-,-,-,347,-,-,-,-,-,-
FMICBOND2019-T30,5.75,0.95,-,-,8/10/2012,FMIC 19 R17-T30,8/10/2019,-,-,-,-,-,-,-,-,-,-,347,-,-,-,-,-,-
JGSFXBND2019,5.2317,1,-,-,2/27/2014,JGS 08-19,8/27/2019,-,-,5.35,99.8864007,100.3188549,4.9,-,-,-,-,364,-,-,-,-,-,-
JGSFXBND2019-NWT,5.2317,1,-,-,2/27/2014,JGS 08-19-NWT,8/27/2019,-,-,-,-,-,-,-,-,-,-,364,-,-,-,-,-,-
JGSFXBND2019-T25,5.2317,1,-,-,2/27/2014,JGS 08-19-T25,8/27/2019,-,-,-,-,-,-,-,-,-,-,364,-,-,-,-,-,-
JGSFXBND2019-T30,5.2317,1,-,-,2/27/2014,JGS 08-19-T30,8/27/2019,-,-,-,-,-,-,-,-,-,-,364,-,-,-,-,-,-
PNXSDNES2019,4.625,1.07,-,-,3/23/2018,ES PNX 09-19,9/23/2019,-,-,5,99.6104067,-,-,-,-,-,-,391,-,-,-,-,-,-
PNXSDNES2019-NWT,4.625,1.07,-,-,3/23/2018,ES PNX 09-19-NWT,9/23/2019,-,-,-,-,-,-,-,-,-,-,391,-,-,-,-,-,-
ALIHSBND2019,3,1.14,-,-,10/19/2016,ALI HS 10-19,10/19/2019,-,-,-,-,-,-,-,-,-,-,417,-,-,-,-,-,-
GTCFXBND2019,4.7106,1.19,-,-,8/7/2014,GTCAP 11-19,11/7/2019,-,-,5.5,99.09403,-,-,-,-,-,-,436,-,-,-,-,-,-
GTCFXBND2019-NWT,4.7106,1.19,-,-,8/7/2014,GTCAP 11-19-NWT,11/7/2019,-,-,-,-,-,-,-,-,-,-,436,-,-,-,-,-,-
GTCFXBND2019-T25,4.7106,1.19,-,-,8/7/2014,GTCAP 11-19-T25,11/7/2019,-,-,-,-,-,-,-,-,-,-,436,-,-,-,-,-,-
GTCFXBND2019-T30,4.7106,1.19,-,-,8/7/2014,GTCAP 11-19-T30,11/7/2019,-,-,-,-,-,-,-,-,-,-,436,-,-,-,-,-,-
VLLFXBND2019,5.6542,1.2,-,-,5/9/2014,VLL 19 R17,11/9/2019,-,-,8,97.344726,-,-,-,-,-,-,438,-,-,-,-,-,-
VLLFXBND2019-NWT,5.6542,1.2,-,-,5/9/2014,VLL 19 R17-NWT,11/9/2019,-,-,-,-,-,-,-,-,-,-,438,-,-,-,-,-,-
VLLFXBND2019-T25,5.6542,1.2,-,-,5/9/2014,VLL 19 R17-T25,11/9/2019,-,-,-,-,-,-,-,-,-,-,438,-,-,-,-,-,-
VLLFXBND2019-T30,5.6542,1.2,-,-,5/9/2014,VLL 19 R17-T30,11/9/2019,-,-,-,-,-,-,-,-,-,-,438,-,-,-,-,-,-
GTCFXBND2020,4.8371,1.5,-,-,2/27/2013,GTCAP 20 R17,2/27/2020,-,-,5.5,99.0533959,99.7663288,5,-,-,-,-,548,-,-,-,-,-,-
GTCFXBND2020-NWT,4.8371,1.5,-,-,2/27/2013,GTCAP 20 R17-NWT,2/27/2020,-,-,-,-,-,-,-,-,-,-,548,-,-,-,-,-,-
GTCFXBND2020-T25,4.8371,1.5,-,-,2/27/2013,GTCAP 20 R17-T25,2/27/2020,-,-,-,-,-,-,-,-,-,-,548,-,-,-,-,-,-
GTCFXBND2020-T30,4.8371,1.5,-,-,2/27/2013,GTCAP 20 R17-T30,2/27/2020,-,-,-,-,-,-,-,-,-,-,548,-,-,-,-,-,-
SMPHFXBD2020,5.1,1.51,-,-,9/1/2014,SMPH 03-20,3/1/2020,-,-,5.2,99.8555632,-,-,-,-,-,-,551,-,-,-,-,-,-
SMPHFXBD2020-NWT,5.1,1.51,-,-,9/1/2014,SMPH 03-20-NWT,3/1/2020,-,-,-,-,-,-,-,-,-,-,551,-,-,-,-,-,-
SMPHFXBD2020-T25,5.1,1.51,-,-,9/1/2014,SMPH 03-20-T25,3/1/2020,-,-,-,-,-,-,-,-,-,-,551,-,-,-,-,-,-
SMPHFXBD2020-T30,5.1,1.51,-,-,9/1/2014,SMPH 03-20-T30,3/1/2020,-,-,-,-,-,-,-,-,-,-,551,-,-,-,-,-,-
CPGIFXBD2020,6.6878,1.51,-,-,9/2/2014,CPG 20 R18,3/2/2020,-,-,9,96.7662219,100.9860365,6,-,-,-,-,552,-,-,-,-,-,-
CPGIFXBD2020-NWT,6.6878,1.51,-,-,9/2/2014,CPG 20 R18-NWT,3/2/2020,-,-,-,-,-,-,-,-,-,-,552,-,-,-,-,-,-
CPGIFXBD2020-T25,6.6878,1.51,-,-,9/2/2014,CPG 20 R18-T25,3/2/2020,-,-,-,-,-,-,-,-,-,-,552,-,-,-,-,-,-
CPGIFXBD2020-T30,6.6878,1.51,-,-,9/2/2014,CPG 20 R18-T30,3/2/2020,-,-,-,-,-,-,-,-,-,-,552,-,-,-,-,-,-
MBTLTNCD2020,4,1.66,-,-,10/24/2014,MBT 04-20,4/24/2020,-,-,-,-,-,-,-,-,-,-,605,-,-,-,-,-,-
EDCFXBND2020,4.1583,1.68,-,-,5/3/2013,EDC 20 R18,5/3/2020,-,-,5.6,97.7113549,98.4955193,5.1,-,-,-,-,614,-,-,-,-,-,-
EDCFXBND2020-NWT,4.1583,1.68,-,-,5/3/2013,EDC 20 R18-NWT,5/3/2020,-,-,-,-,-,-,-,-,-,-,614,-,-,-,-,-,-
EDCFXBND2020-T25,4.1583,1.68,-,-,5/3/2013,EDC 20 R18-T25,5/3/2020,-,-,-,-,-,-,-,-,-,-,614,-,-,-,-,-,-
EDCFXBND2020-T30,4.1583,1.68,-,-,5/3/2013,EDC 20 R18-T30,5/3/2020,-,-,-,-,-,-,-,-,-,-,614,-,-,-,-,-,-
SMCSDNES2020,5.25,1.74,-,-,5/25/2018,ES SMC 05-20,5/25/2020,-,-,5.3,99.9170589,-,-,-,-,-,-,636,-,-,-,-,-,-
SMCSDNES2020-NWT,5.25,1.74,-,-,5/25/2018,ES SMC 05-20-NWT,5/25/2020,-,-,-,-,-,-,-,-,-,-,636,-,-,-,-,-,-
PNBLTNCD2020,4.125,1.79,-,-,12/12/2014,PNB 06-20,6/12/2020,-,-,-,-,-,-,-,-,-,-,654,-,-,-,-,-,-
RCBLTNCD2020,4.125,1.81,-,-,12/19/2014,RCB 06-20,6/19/2020,-,-,-,-,-,-,-,-,-,-,661,-,-,-,-,-,-
GLOFXBND2020,4.8875,1.89,-,-,7/17/2013,GLO 20 R18,7/17/2020,-,-,5.5,98.9076862,99.4400598,5.2,-,-,-,-,689,-,-,-,-,-,-
GLOFXBND2020-NWT,4.8875,1.89,-,-,7/17/2013,GLO 20 R18-NWT,7/17/2020,-,-,-,-,-,-,-,-,-,-,689,-,-,-,-,-,-
GLOFXBND2020-T25,4.8875,1.89,-,-,7/17/2013,GLO 20 R18-T25,7/17/2020,-,-,-,-,-,-,-,-,-,-,689,-,-,-,-,-,-
GLOFXBND2020-T30,4.8875,1.89,-,-,7/17/2013,GLO 20 R18-T30,7/17/2020,-,-,-,-,-,-,-,-,-,-,689,-,-,-,-,-,-
SLTCFXBD2020,4.9925,1.98,-,-,5/22/2015,SLTC 20 R18,8/22/2020,-,-,8.6,93.4852273,-,-,-,-,-,-,725,-,-,-,-,-,-
SLTCFXBD2020-NWT,4.9925,1.98,-,-,5/22/2015,SLTC 20 R18-NWT,8/22/2020,-,-,-,-,-,-,-,-,-,-,725,-,-,-,-,-,-
SLTCFXBD2020-T25,4.9925,1.98,-,-,5/22/2015,SLTC 20 R18-T25,8/22/2020,-,-,-,-,-,-,-,-,-,-,725,-,-,-,-,-,-
SLTCFXBD2020-T30,4.9925,1.98,-,-,5/22/2015,SLTC 20 R18-T30,8/22/2020,-,-,-,-,-,-,-,-,-,-,725,-,-,-,-,-,-
BDO2LTNC2020,3.75,2.11,-,-,4/6/2015,BDO 10-20,10/6/2020,-,-,7.75,92.2953294,-,-,-,-,-,-,770,-,-,-,-,-,-
ALIFXBND2020,4.625,2.12,-,-,10/10/2013,ALI 20 R19,10/10/2020,-,-,5.8,97.684914,98.6596949,5.3,-,-,-,-,774,-,-,-,-,-,-
ALIFXBND2020-NWT,4.625,2.12,-,-,10/10/2013,ALI 20 R19-NWT,10/10/2020,-,-,-,-,-,-,-,-,-,-,774,-,-,-,-,-,-
ALIFXBND2020-T25,4.625,2.12,-,-,10/10/2013,ALI 20 R19-T25,10/10/2020,-,-,-,-,-,-,-,-,-,-,774,-,-,-,-,-,-
ALIFXBND2020-T30,4.625,2.12,-,-,10/10/2013,ALI 20 R19-T30,10/10/2020,-,-,-,-,-,-,-,-,-,-,774,-,-,-,-,-,-
HOUSEFBD2020,6.208,2.14,-,-,7/16/2015,HOUSE 10-20,10/16/2020,-,-,6.1,100.211588,100.8104001,5.8,-,-,-,-,780,-,-,-,-,-,-
HOUSEFBD2020-NWT,6.208,2.14,-,-,7/16/2015,HOUSE 10-20-NWT,10/16/2020,-,-,-,-,-,-,-,-,-,-,780,-,-,-,-,-,-
HOUSEFBD2020-T25,6.208,2.14,-,-,7/16/2015,HOUSE 10-20-T25,10/16/2020,-,-,-,-,-,-,-,-,-,-,780,-,-,-,-,-,-
HOUSEFBD2020-T30,6.208,2.14,-,-,7/16/2015,HOUSE 10-20-T30,10/16/2020,-,-,-,-,-,-,-,-,-,-,780,-,-,-,-,-,-
AEV2FXBD2020,4.4722,2.19,-,-,8/6/2015,AEV 11-20,11/6/2020,-,-,5.7,97.4886699,98.502079,5.2,-,-,-,-,801,-,-,-,-,-,-
AEV2FXBD2020-NWT,4.4722,2.19,-,-,8/6/2015,AEV 11-20-NWT,11/6/2020,-,-,-,-,-,-,-,-,-,-,801,-,-,-,-,-,-
AEV2FXBD2020-T25,4.4722,2.19,-,-,8/6/2015,AEV 11-20-T25,11/6/2020,-,-,-,-,-,-,-,-,-,-,801,-,-,-,-,-,-
AEV2FXBD2020-T30,4.4722,2.19,-,-,8/6/2015,AEV 11-20-T30,11/6/2020,-,-,-,-,-,-,-,-,-,-,801,-,-,-,-,-,-
FLIFXBND2020,4.8562,2.2,-,-,11/8/2013,FLI 20 R19,11/8/2020,-,-,5.7,98.2695083,99.2899895,5.2,-,-,-,-,803,-,-,-,-,-,-
FLIFXBND2020-NWT,4.8562,2.2,-,-,11/8/2013,FLI 20 R19-NWT,11/8/2020,-,-,-,-,-,-,-,-,-,-,803,-,-,-,-,-,-
FLIFXBND2020-T25,4.8562,2.2,-,-,11/8/2013,FLI 20 R19-T25,11/8/2020,-,-,-,-,-,-,-,-,-,-,803,-,-,-,-,-,-
FLIFXBND2020-T30,4.8562,2.2,-,-,11/8/2013,FLI 20 R19-T30,11/8/2020,-,-,-,-,-,-,-,-,-,-,803,-,-,-,-,-,-
AEVFXBND2020,4.4125,2.23,-,-,11/21/2013,AEV 20 R19,11/21/2020,-,-,5.7,97.3205265,98.351055,5.2,-,-,-,-,816,-,-,-,-,-,-
AEVFXBND2020-NWT,4.4125,2.23,-,-,11/21/2013,AEV 20 R19-NWT,11/21/2020,-,-,-,-,-,-,-,-,-,-,816,-,-,-,-,-,-
AEVFXBND2020-T25,4.4125,2.23,-,-,11/21/2013,AEV 20 R19-T25,11/21/2020,-,-,-,-,-,-,-,-,-,-,816,-,-,-,-,-,-
AEVFXBND2020-T30,4.4125,2.23,-,-,11/21/2013,AEV 20 R19-T30,11/21/2020,-,-,-,-,-,-,-,-,-,-,816,-,-,-,-,-,-
MERFXBND2020,4.375,2.29,-,-,12/12/2013,MER 20 P19,12/12/2020,-,-,6.05,96.4436503,-,-,-,-,-,-,837,-,-,-,-,-,-
MERFXBND2020-NWT,4.375,2.29,-,-,12/12/2013,MER 20 P19-NWT,12/12/2020,-,-,-,-,-,-,-,-,-,-,837,-,-,-,-,-,-
MERFXBND2020-T25,4.375,2.29,-,-,12/12/2013,MER 20 P19-T25,12/12/2020,-,-,-,-,-,-,-,-,-,-,837,-,-,-,-,-,-
MERFXBND2020-T30,4.375,2.29,-,-,12/12/2013,MER 20 P19-T30,12/12/2020,-,-,-,-,-,-,-,-,-,-,837,-,-,-,-,-,-
TELFXBND2021,5.225,2.44,-,-,2/6/2014,TEL 21 R19,2/6/2021,-,-,6.25,97.696082,-,-,-,-,-,-,893,-,-,-,-,-,-
TELFXBND2021-NWT,5.225,2.44,-,-,2/6/2014,TEL 21 R19-NWT,2/6/2021,-,-,-,-,-,-,-,-,-,-,893,-,-,-,-,-,-
TELFXBND2021-T25,5.225,2.44,-,-,2/6/2014,TEL 21 R19-T25,2/6/2021,-,-,-,-,-,-,-,-,-,-,893,-,-,-,-,-,-
TELFXBND2021-T30,5.225,2.44,-,-,2/6/2014,TEL 21 R19-T30,2/6/2021,-,-,-,-,-,-,-,-,-,-,893,-,-,-,-,-,-
ABSFXBND2021,5.335,2.46,-,-,2/10/2014,ABS 21 R19,2/10/2021,-,-,6.9,96.4981319,100.3072945,5.2,-,-,-,-,897,-,-,-,-,-,-
ABSFXBND2021-NWT,5.335,2.46,-,-,2/10/2014,ABS 21 R19-NWT,2/10/2021,-,-,-,-,-,-,-,-,-,-,897,-,-,-,-,-,-
ABSFXBND2021-T25,5.335,2.46,-,-,2/10/2014,ABS 21 R19-T25,2/10/2021,-,-,-,-,-,-,-,-,-,-,897,-,-,-,-,-,-
ABSFXBND2021-T30,5.335,2.46,-,-,2/10/2014,ABS 21 R19-T30,2/10/2021,-,-,-,-,-,-,-,-,-,-,897,-,-,-,-,-,-
ROCKFXBD2021,5.0932,2.47,-,-,11/15/2013,ROCK 21 R19,2/15/2021,-,-,5.6,98.8400739,99.5242384,5.3,-,-,-,-,902,-,-,-,-,-,-
ROCKFXBD2021-NWT,5.0932,2.47,-,-,11/15/2013,ROCK 21 R19-NWT,2/15/2021,-,-,-,-,-,-,-,-,-,-,902,-,-,-,-,-,-
ROCKFXBD2021-T25,5.0932,2.47,-,-,11/15/2013,ROCK 21 R19-T25,2/15/2021,-,-,-,-,-,-,-,-,-,-,902,-,-,-,-,-,-
ROCKFXBD2021-T30,5.0932,2.47,-,-,11/15/2013,ROCK 21 R19-T30,2/15/2021,-,-,-,-,-,-,-,-,-,-,902,-,-,-,-,-,-
SMPH2FBD2021,4.5095,2.5,-,-,11/25/2015,SMPH 02-21,2/25/2021,-,-,5.5,97.7080655,98.1659529,5.3,-,-,-,-,912,-,-,-,-,-,-
SMPH2FBD2021-NWT,4.5095,2.5,-,-,11/25/2015,SMPH 02-21-NWT,2/25/2021,-,-,-,-,-,-,-,-,-,-,912,-,-,-,-,-,-
SMPH2FBD2021-T25,4.5095,2.5,-,-,11/25/2015,SMPH 02-21-T25,2/25/2021,-,-,-,-,-,-,-,-,-,-,912,-,-,-,-,-,-
SMPH2FBD2021-T30,4.5095,2.5,-,-,11/25/2015,SMPH 02-21-T30,2/25/2021,-,-,-,-,-,-,-,-,-,-,912,-,-,-,-,-,-
JGSFXBND2021,5.2442,2.5,-,-,2/27/2014,JGS 21 R19,2/27/2021,-,-,5.8,98.7247706,99.8708848,5.3,-,-,-,-,914,-,-,-,-,-,-
JGSFXBND2021-NWT,5.2442,2.5,-,-,2/27/2014,JGS 21 R19-NWT,2/27/2021,-,-,-,-,-,-,-,-,-,-,914,-,-,-,-,-,-
JGSFXBND2021-T25,5.2442,2.5,-,-,2/27/2014,JGS 21 R19-T25,2/27/2021,-,-,-,-,-,-,-,-,-,-,914,-,-,-,-,-,-
JGSFXBND2021-T30,5.2442,2.5,-,-,2/27/2014,JGS 21 R19-T30,2/27/2021,-,-,-,-,-,-,-,-,-,-,914,-,-,-,-,-,-
SLIFXBND2021,6.715,2.57,-,-,12/22/2015,SLI 21 R18,3/22/2021,-,-,6.7,100.0323727,-,-,-,-,-,-,937,-,-,-,-,-,-
SLIFXBND2021-NWT,6.715,2.57,-,-,12/22/2015,SLI 21 R18-NWT,3/22/2021,-,-,-,-,-,-,-,-,-,-,937,-,-,-,-,-,-
SLIFXBND2021-T25,6.715,2.57,-,-,12/22/2015,SLI 21 R18-T25,3/22/2021,-,-,-,-,-,-,-,-,-,-,937,-,-,-,-,-,-
SLIFXBND2021-T30,6.715,2.57,-,-,12/22/2015,SLI 21 R18-T30,3/22/2021,-,-,-,-,-,-,-,-,-,-,937,-,-,-,-,-,-
MNTCFXBD2021,5.07,2.59,-,-,3/31/2014,MNTC 21 R19,3/31/2021,-,-,5.9,98.0186332,-,-,-,-,-,-,946,-,-,-,-,-,-
MNTCFXBD2021-NWT,5.07,2.59,-,-,3/31/2014,MNTC 21 R19-NWT,3/31/2021,-,-,-,-,-,-,-,-,-,-,946,-,-,-,-,-,-
MNTCFXBD2021-T25,5.07,2.59,-,-,3/31/2014,MNTC 21 R19-T25,3/31/2021,-,-,-,-,-,-,-,-,-,-,946,-,-,-,-,-,-
MNTCFXBD2021-T30,5.07,2.59,-,-,3/31/2014,MNTC 21 R19-T30,3/31/2021,-,-,-,-,-,-,-,-,-,-,946,-,-,-,-,-,-
SMBFXBND2021,5.5,2.6,-,-,4/2/2014,SMB 21 R19,4/2/2021,-,-,5.75,99.3993509,99.7557748,5.6,-,-,-,-,948,-,-,-,-,-,-
SMBFXBND2021-NWT,5.5,2.6,-,-,4/2/2014,SMB 21 R19-NWT,4/2/2021,-,-,-,-,-,-,-,-,-,-,948,-,-,-,-,-,-
SMBFXBND2021-T25,5.5,2.6,-,-,4/2/2014,SMB 21 R19-T25,4/2/2021,-,-,-,-,-,-,-,-,-,-,948,-,-,-,-,-,-
SMBFXBND2021-T30,5.5,2.6,-,-,4/2/2014,SMB 21 R19-T30,4/2/2021,-,-,-,-,-,-,-,-,-,-,948,-,-,-,-,-,-
LBPLTNCD2021,3.75,2.61,-,-,10/9/2015,LBP 04-21,4/9/2021,-,-,-,-,-,-,-,-,-,-,955,-,-,-,-,-,-
VLLFXBND2021,5.9437,2.7,-,-,5/9/2014,VLL 21 R19,5/9/2021,-,-,8.25,94.4710935,-,-,-,-,-,-,985,-,-,-,-,-,-
VLLFXBND2021-NWT,5.9437,2.7,-,-,5/9/2014,VLL 21 R19-NWT,5/9/2021,-,-,-,-,-,-,-,-,-,-,985,-,-,-,-,-,-
VLLFXBND2021-T25,5.9437,2.7,-,-,5/9/2014,VLL 21 R19-T25,5/9/2021,-,-,-,-,-,-,-,-,-,-,985,-,-,-,-,-,-
VLLFXBND2021-T30,5.9437,2.7,-,-,5/9/2014,VLL 21 R19-T30,5/9/2021,-,-,-,-,-,-,-,-,-,-,985,-,-,-,-,-,-
ACFXBOND2021,6.8,2.7,-,-,5/12/2011,AC 05-21,5/12/2021,-,-,5.6,102.9915925,103.7560503,5.3,-,-,-,-,988,-,-,-,-,-,-
ACFXBOND2021-NWT,6.8,2.7,-,-,5/12/2011,AC 05-21-NWT,5/12/2021,-,-,-,-,-,-,-,-,-,-,988,-,-,-,-,-,-
ACFXBOND2021-T25,6.8,2.7,-,-,5/12/2011,AC 05-21-T25,5/12/2021,-,-,-,-,-,-,-,-,-,-,988,-,-,-,-,-,-
ACFXBOND2021-T30,6.8,2.7,-,-,5/12/2011,AC 05-21-T30,5/12/2021,-,-,-,-,-,-,-,-,-,-,988,-,-,-,-,-,-
SMICFXBD2021,5.2958,2.72,-,-,5/19/2014,SM 21 R19,5/19/2021,-,-,6.85,96.1844821,100.4840582,5.1,-,-,-,-,995,-,-,-,-,-,-
SMICFXBD2021-NWT,5.2958,2.72,-,-,5/19/2014,SM 21 R19-NWT,5/19/2021,-,-,-,-,-,-,-,-,-,-,995,-,-,-,-,-,-
SMICFXBD2021-T25,5.2958,2.72,-,-,5/19/2014,SM 21 R19-T25,5/19/2021,-,-,-,-,-,-,-,-,-,-,995,-,-,-,-,-,-
SMICFXBD2021-T30,5.2958,2.72,-,-,5/19/2014,SM 21 R19-T30,5/19/2021,-,-,-,-,-,-,-,-,-,-,995,-,-,-,-,-,-
CHIFXBND2021,5.32,2.77,-,-,6/6/2014,CHI 21 R19,6/6/2021,-,-,6.6,96.7943328,-,-,-,-,-,-,"1,013",-,-,-,-,-,-
CHIFXBND2021-NWT,5.32,2.77,-,-,6/6/2014,CHI 21 R19-NWT,6/6/2021,-,-,-,-,-,-,-,-,-,-,"1,013",-,-,-,-,-,-
CHIFXBND2021-T25,5.32,2.77,-,-,6/6/2014,CHI 21 R19-T25,6/6/2021,-,-,-,-,-,-,-,-,-,-,"1,013",-,-,-,-,-,-
CHIFXBND2021-T30,5.32,2.77,-,-,6/6/2014,CHI 21 R19-T30,6/6/2021,-,-,-,-,-,-,-,-,-,-,"1,013",-,-,-,-,-,-
SMCGPFBD2021,4.3458,2.87,0.5,2:55:20 PM,7/11/2016,SMCGP 21 R19,7/11/2021,95.9229144,95.9229144,5.95,95.7949463,96.4367202,5.7,95.9229144,95.9229144,95.9229144,95.9229144,"1,048",5.9,5.9,5.9,5.9,5.9,5.9
SMCGPFBD2021-NWT,4.3458,2.87,-,-,7/11/2016,SMCGP 21 R19-NWT,7/11/2021,-,-,-,-,-,-,-,-,-,-,"1,048",-,-,-,-,-,-
SMCGPFBD2021-T25,4.3458,2.87,-,-,7/11/2016,SMCGP 21 R19-T25,7/11/2021,-,-,-,-,-,-,-,-,-,-,"1,048",-,-,-,-,-,-
