"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SLACP01H2018","-","0.01","-","-","2018-03-28","SLAC 09.24.18","2018-09-24","-","-","5.0000","99.9306037","-","-","-","-","-","-","5","-","-","-","-","-","-",
"SLACP01H2018-NWT","-","0.01","-","-","2018-03-28","SLAC 09.24.18-NWT","2018-09-24","-","-","-","-","-","-","-","-","-","-","5","-","-","-","-","-","-",
"ALI2SDNE2019","3.2500","0.43","-","-","2017-11-23","ES ALI 02-19","2019-02-23","-","-","3.8500","99.7458438","-","-","-","-","-","-","157","-","-","-","-","-","-",
"ALI2SDNE2019-NWT","3.2500","0.43","-","-","2017-11-23","ES ALI 02-19-NWT","2019-02-23","-","-","-","-","-","-","-","-","-","-","157","-","-","-","-","-","-",
"SLACP01I2019","-","0.51","-","-","2018-03-28","SLAC 03.23.19","2019-03-23","-","-","5.2000","97.3973270","-","-","-","-","-","-","185","-","-","-","-","-","-",
"SLACP01I2019-NWT","-","0.51","-","-","2018-03-28","SLAC 03.23.19-NWT","2019-03-23","-","-","-","-","-","-","-","-","-","-","185","-","-","-","-","-","-",
"SMB2FXBD2019","5.9300","0.53","-","-","2012-04-02","SMB 19 R17","2019-04-02","-","-","4.8000","100.5887387","100.9056463","4.2000","-","-","-","-","195","-","-","-","-","-","-",
"SMB2FXBD2019-NWT","5.9300","0.53","-","-","2012-04-02","SMB 19 R17-NWT","2019-04-02","-","-","-","-","-","-","-","-","-","-","195","-","-","-","-","-","-",
"SMB2FXBD2019-T25","5.9300","0.53","-","-","2012-04-02","SMB 19 R17-T25","2019-04-02","-","-","-","-","-","-","-","-","-","-","195","-","-","-","-","-","-",
"SMB2FXBD2019-T30","5.9300","0.53","-","-","2012-04-02","SMB 19 R17-T30","2019-04-02","-","-","-","-","-","-","-","-","-","-","195","-","-","-","-","-","-",
"SMBFXBND2019","10.5000","0.54","-","-","2009-04-03","SMB 04-19","2019-04-03","-","-","7.7500","101.4173709","103.3185702","4.2000","-","-","-","-","196","-","-","-","-","-","-",
"SMBFXBND2019-NWT","10.5000","0.54","-","-","2009-04-03","SMB 04-19-NWT","2019-04-03","-","-","-","-","-","-","-","-","-","-","196","-","-","-","-","-","-",
"SMBFXBND2019-T25","10.5000","0.54","-","-","2009-04-03","SMB 04-19-T25","2019-04-03","-","-","-","-","-","-","-","-","-","-","196","-","-","-","-","-","-",
"SMBFXBND2019-T30","10.5000","0.54","-","-","2009-04-03","SMB 04-19-T30","2019-04-03","-","-","-","-","-","-","-","-","-","-","196","-","-","-","-","-","-",
"ALISDNES2019","2.7500","0.57","-","-","2017-07-17","ES ALI 04-19","2019-04-17","-","-","4.3000","99.1193518","99.4020492","3.8000","-","-","-","-","210","-","-","-","-","-","-",
"ALISDNES2019-NWT","2.7500","0.57","-","-","2017-07-17","ES ALI 04-19-NWT","2019-04-17","-","-","-","-","-","-","-","-","-","-","210","-","-","-","-","-","-",
"ALIFXBND2019","5.6250","0.6","-","-","2012-04-27","ALI 19 R17","2019-04-27","-","-","4.9500","100.3921150","100.7787265","4.3000","-","-","-","-","220","-","-","-","-","-","-",
"ALIFXBND2019-NWT","5.6250","0.6","-","-","2012-04-27","ALI 19 R17-NWT","2019-04-27","-","-","-","-","-","-","-","-","-","-","220","-","-","-","-","-","-",
"ALIFXBND2019-T25","5.6250","0.6","-","-","2012-04-27","ALI 19 R17-T25","2019-04-27","-","-","-","-","-","-","-","-","-","-","220","-","-","-","-","-","-",
"ALIFXBND2019-T30","5.6250","0.6","-","-","2012-04-27","ALI 19 R17-T30","2019-04-27","-","-","-","-","-","-","-","-","-","-","220","-","-","-","-","-","-",
"GLOFXBND2019","6.0000","0.7","-","-","2012-06-01","GLO 19 R17","2019-06-01","-","-","5.2500","100.5106149","-","-","-","-","-","-","255","-","-","-","-","-","-",
"GLOFXBND2019-NWT","6.0000","0.7","-","-","2012-06-01","GLO 19 R17-NWT","2019-06-01","-","-","-","-","-","-","-","-","-","-","255","-","-","-","-","-","-",
"GLOFXBND2019-T25","6.0000","0.7","-","-","2012-06-01","GLO 19 R17-T25","2019-06-01","-","-","-","-","-","-","-","-","-","-","255","-","-","-","-","-","-",
"GLOFXBND2019-T30","6.0000","0.7","-","-","2012-06-01","GLO 19 R17-T30","2019-06-01","-","-","-","-","-","-","-","-","-","-","255","-","-","-","-","-","-",
"FLIFXBND2019","6.2731","0.72","-","-","2012-06-08","FLI 19 R17","2019-06-08","-","-","4.9500","100.9284756","100.9638423","4.9000","-","-","-","-","262","-","-","-","-","-","-",
"FLIFXBND2019-NWT","6.2731","0.72","-","-","2012-06-08","FLI 19 R17-NWT","2019-06-08","-","-","-","-","-","-","-","-","-","-","262","-","-","-","-","-","-",
"FLIFXBND2019-T25","6.2731","0.72","-","-","2012-06-08","FLI 19 R17-T25","2019-06-08","-","-","-","-","-","-","-","-","-","-","262","-","-","-","-","-","-",
"FLIFXBND2019-T30","6.2731","0.72","-","-","2012-06-08","FLI 19 R17-T30","2019-06-08","-","-","-","-","-","-","-","-","-","-","262","-","-","-","-","-","-",
"SMICFXBD2019","6.0000","0.82","-","-","2012-07-16","SM 19 R17","2019-07-16","-","-","5.4000","100.4687761","100.8706443","4.9000","-","-","-","-","300","-","-","-","-","-","-",
"SMICFXBD2019-NWT","6.0000","0.82","-","-","2012-07-16","SM 19 R17-NWT","2019-07-16","-","-","-","-","-","-","-","-","-","-","300","-","-","-","-","-","-",
"SMICFXBD2019-T25","6.0000","0.82","-","-","2012-07-16","SM 19 R17-T25","2019-07-16","-","-","-","-","-","-","-","-","-","-","300","-","-","-","-","-","-",
"SMICFXBD2019-T30","6.0000","0.82","-","-","2012-07-16","SM 19 R17-T30","2019-07-16","-","-","-","-","-","-","-","-","-","-","300","-","-","-","-","-","-",
"FMICBOND2019","5.7500","0.89","-","-","2012-08-10","FMIC 19 R17","2019-08-10","-","-","7.7500","98.2894265","-","-","-","-","-","-","325","-","-","-","-","-","-",
"FMICBOND2019-NWT","5.7500","0.89","-","-","2012-08-10","FMIC 19 R17-NWT","2019-08-10","-","-","-","-","-","-","-","-","-","-","325","-","-","-","-","-","-",
"FMICBOND2019-T25","5.7500","0.89","-","-","2012-08-10","FMIC 19 R17-T25","2019-08-10","-","-","-","-","-","-","-","-","-","-","325","-","-","-","-","-","-",
"FMICBOND2019-T30","5.7500","0.89","-","-","2012-08-10","FMIC 19 R17-T30","2019-08-10","-","-","-","-","-","-","-","-","-","-","325","-","-","-","-","-","-",
"JGSFXBND2019","5.2317","0.94","-","-","2014-02-27","JGS 08-19","2019-08-27","-","-","6.0000","99.3044929","100.2974023","4.9000","-","-","-","-","342","-","-","-","-","-","-",
"JGSFXBND2019-NWT","5.2317","0.94","-","-","2014-02-27","JGS 08-19-NWT","2019-08-27","-","-","-","-","-","-","-","-","-","-","342","-","-","-","-","-","-",
"JGSFXBND2019-T25","5.2317","0.94","-","-","2014-02-27","JGS 08-19-T25","2019-08-27","-","-","-","-","-","-","-","-","-","-","342","-","-","-","-","-","-",
"JGSFXBND2019-T30","5.2317","0.94","-","-","2014-02-27","JGS 08-19-T30","2019-08-27","-","-","-","-","-","-","-","-","-","-","342","-","-","-","-","-","-",
"PNXSDNES2019","4.6250","1.01","-","-","2018-03-23","ES PNX 09-19","2019-09-23","-","-","5.0000","99.6321875","-","-","-","-","-","-","369","-","-","-","-","-","-",
"PNXSDNES2019-NWT","4.6250","1.01","-","-","2018-03-23","ES PNX 09-19-NWT","2019-09-23","-","-","-","-","-","-","-","-","-","-","369","-","-","-","-","-","-",
"ALIHSBND2019","3.0000","1.08","-","-","2016-10-19","ALI HS 10-19","2019-10-19","-","-","-","-","-","-","-","-","-","-","395","-","-","-","-","-","-",
"GTCFXBND2019","4.7106","1.13","-","-","2014-08-07","GTCAP 11-19","2019-11-07","-","-","7.5000","96.9934844","-","-","-","-","-","-","414","-","-","-","-","-","-",
"GTCFXBND2019-NWT","4.7106","1.13","-","-","2014-08-07","GTCAP 11-19-NWT","2019-11-07","-","-","-","-","-","-","-","-","-","-","414","-","-","-","-","-","-",
"GTCFXBND2019-T25","4.7106","1.13","-","-","2014-08-07","GTCAP 11-19-T25","2019-11-07","-","-","-","-","-","-","-","-","-","-","414","-","-","-","-","-","-",
"GTCFXBND2019-T30","4.7106","1.13","-","-","2014-08-07","GTCAP 11-19-T30","2019-11-07","-","-","-","-","-","-","-","-","-","-","414","-","-","-","-","-","-",
"VLLFXBND2019","5.6542","1.14","-","-","2014-05-09","VLL 19 R17","2019-11-09","-","-","8.0000","97.4671128","-","-","-","-","-","-","416","-","-","-","-","-","-",
"VLLFXBND2019-NWT","5.6542","1.14","-","-","2014-05-09","VLL 19 R17-NWT","2019-11-09","-","-","-","-","-","-","-","-","-","-","416","-","-","-","-","-","-",
"VLLFXBND2019-T25","5.6542","1.14","-","-","2014-05-09","VLL 19 R17-T25","2019-11-09","-","-","-","-","-","-","-","-","-","-","416","-","-","-","-","-","-",
"VLLFXBND2019-T30","5.6542","1.14","-","-","2014-05-09","VLL 19 R17-T30","2019-11-09","-","-","-","-","-","-","-","-","-","-","416","-","-","-","-","-","-",
"GTCFXBND2020","4.8371","1.44","-","-","2013-02-27","GTCAP 20 R17","2020-02-27","-","-","5.5000","99.0874093","99.7738046","5.0000","-","-","-","-","526","-","-","-","-","-","-",
"GTCFXBND2020-NWT","4.8371","1.44","-","-","2013-02-27","GTCAP 20 R17-NWT","2020-02-27","-","-","-","-","-","-","-","-","-","-","526","-","-","-","-","-","-",
"GTCFXBND2020-T25","4.8371","1.44","-","-","2013-02-27","GTCAP 20 R17-T25","2020-02-27","-","-","-","-","-","-","-","-","-","-","526","-","-","-","-","-","-",
"GTCFXBND2020-T30","4.8371","1.44","-","-","2013-02-27","GTCAP 20 R17-T30","2020-02-27","-","-","-","-","-","-","-","-","-","-","526","-","-","-","-","-","-",
"SMPHFXBD2020","5.1000","1.45","-","-","2014-09-01","SMPH 03-20","2020-03-01","-","-","5.8000","99.0317453","-","-","-","-","-","-","529","-","-","-","-","-","-",
"SMPHFXBD2020-NWT","5.1000","1.45","-","-","2014-09-01","SMPH 03-20-NWT","2020-03-01","-","-","-","-","-","-","-","-","-","-","529","-","-","-","-","-","-",
"SMPHFXBD2020-T25","5.1000","1.45","-","-","2014-09-01","SMPH 03-20-T25","2020-03-01","-","-","-","-","-","-","-","-","-","-","529","-","-","-","-","-","-",
"SMPHFXBD2020-T30","5.1000","1.45","-","-","2014-09-01","SMPH 03-20-T30","2020-03-01","-","-","-","-","-","-","-","-","-","-","529","-","-","-","-","-","-",
"CPGIFXBD2020","6.6878","1.45","-","-","2014-09-02","CPG 20 R18","2020-03-02","-","-","9.0000","96.8810727","99.9124707","6.7500","-","-","-","-","530","-","-","-","-","-","-",
"CPGIFXBD2020-NWT","6.6878","1.45","-","-","2014-09-02","CPG 20 R18-NWT","2020-03-02","-","-","-","-","-","-","-","-","-","-","530","-","-","-","-","-","-",
"CPGIFXBD2020-T25","6.6878","1.45","-","-","2014-09-02","CPG 20 R18-T25","2020-03-02","-","-","-","-","-","-","-","-","-","-","530","-","-","-","-","-","-",
"CPGIFXBD2020-T30","6.6878","1.45","-","-","2014-09-02","CPG 20 R18-T30","2020-03-02","-","-","-","-","-","-","-","-","-","-","530","-","-","-","-","-","-",
"MBTLTNCD2020","4.0000","1.6","-","-","2014-10-24","MBT 04-20","2020-04-24","-","-","-","-","-","-","-","-","-","-","583","-","-","-","-","-","-",
"EDCFXBND2020","4.1583","1.62","-","-","2013-05-03","EDC 20 R18","2020-05-03","-","-","5.6000","97.7883851","98.3943631","5.2000","-","-","-","-","592","-","-","-","-","-","-",
"EDCFXBND2020-NWT","4.1583","1.62","-","-","2013-05-03","EDC 20 R18-NWT","2020-05-03","-","-","-","-","-","-","-","-","-","-","592","-","-","-","-","-","-",
"EDCFXBND2020-T25","4.1583","1.62","-","-","2013-05-03","EDC 20 R18-T25","2020-05-03","-","-","-","-","-","-","-","-","-","-","592","-","-","-","-","-","-",
"EDCFXBND2020-T30","4.1583","1.62","-","-","2013-05-03","EDC 20 R18-T30","2020-05-03","-","-","-","-","-","-","-","-","-","-","592","-","-","-","-","-","-",
"SMCSDNES2020","5.2500","1.68","-","-","2018-05-25","ES SMC 05-20","2020-05-25","-","-","5.3000","99.9182968","-","-","-","-","-","-","614","-","-","-","-","-","-",
"SMCSDNES2020-NWT","5.2500","1.68","-","-","2018-05-25","ES SMC 05-20-NWT","2020-05-25","-","-","-","-","-","-","-","-","-","-","614","-","-","-","-","-","-",
"PNBLTNCD2020","4.1250","1.73","-","-","2014-12-12","PNB 06-20","2020-06-12","-","-","-","-","-","-","-","-","-","-","632","-","-","-","-","-","-",
"RCBLTNCD2020","4.1250","1.75","-","-","2014-12-19","RCB 06-20","2020-06-19","-","-","-","-","-","-","-","-","-","-","639","-","-","-","-","-","-",
"GLOFXBND2020","4.8875","1.83","-","-","2013-07-17","GLO 20 R18","2020-07-17","-","-","5.7500","98.5117919","99.4567788","5.2000","-","-","-","-","667","-","-","-","-","-","-",
"GLOFXBND2020-NWT","4.8875","1.83","-","-","2013-07-17","GLO 20 R18-NWT","2020-07-17","-","-","-","-","-","-","-","-","-","-","667","-","-","-","-","-","-",
"GLOFXBND2020-T25","4.8875","1.83","-","-","2013-07-17","GLO 20 R18-T25","2020-07-17","-","-","-","-","-","-","-","-","-","-","667","-","-","-","-","-","-",
"GLOFXBND2020-T30","4.8875","1.83","-","-","2013-07-17","GLO 20 R18-T30","2020-07-17","-","-","-","-","-","-","-","-","-","-","667","-","-","-","-","-","-",
"SLTCFXBD2020","4.9925","1.92","-","-","2015-05-22","SLTC 20 R18","2020-08-22","-","-","8.6000","93.6595794","-","-","-","-","-","-","703","-","-","-","-","-","-",
"SLTCFXBD2020-NWT","4.9925","1.92","-","-","2015-05-22","SLTC 20 R18-NWT","2020-08-22","-","-","-","-","-","-","-","-","-","-","703","-","-","-","-","-","-",
"SLTCFXBD2020-T25","4.9925","1.92","-","-","2015-05-22","SLTC 20 R18-T25","2020-08-22","-","-","-","-","-","-","-","-","-","-","703","-","-","-","-","-","-",
"SLTCFXBD2020-T30","4.9925","1.92","-","-","2015-05-22","SLTC 20 R18-T30","2020-08-22","-","-","-","-","-","-","-","-","-","-","703","-","-","-","-","-","-",
"BDO2LTNC2020","3.7500","2.05","-","-","2015-04-06","BDO 10-20","2020-10-06","-","-","8.0000","92.0459673","-","-","-","-","-","-","748","-","-","-","-","-","-",
"ALIFXBND2020","4.6250","2.06","-","-","2013-10-10","ALI 20 R19","2020-10-10","-","-","5.8000","97.7473882","98.6968326","5.3000","-","-","-","-","752","-","-","-","-","-","-",
"ALIFXBND2020-NWT","4.6250","2.06","-","-","2013-10-10","ALI 20 R19-NWT","2020-10-10","-","-","-","-","-","-","-","-","-","-","752","-","-","-","-","-","-",
"ALIFXBND2020-T25","4.6250","2.06","-","-","2013-10-10","ALI 20 R19-T25","2020-10-10","-","-","-","-","-","-","-","-","-","-","752","-","-","-","-","-","-",
"ALIFXBND2020-T30","4.6250","2.06","-","-","2013-10-10","ALI 20 R19-T30","2020-10-10","-","-","-","-","-","-","-","-","-","-","752","-","-","-","-","-","-",
"HOUSEFBD2020","6.2080","2.08","-","-","2015-07-16","HOUSE 10-20","2020-10-16","-","-","6.1000","100.2065372","100.7898991","5.8000","-","-","-","-","758","-","-","-","-","-","-",
"HOUSEFBD2020-NWT","6.2080","2.08","-","-","2015-07-16","HOUSE 10-20-NWT","2020-10-16","-","-","-","-","-","-","-","-","-","-","758","-","-","-","-","-","-",
"HOUSEFBD2020-T25","6.2080","2.08","-","-","2015-07-16","HOUSE 10-20-T25","2020-10-16","-","-","-","-","-","-","-","-","-","-","758","-","-","-","-","-","-",
"HOUSEFBD2020-T30","6.2080","2.08","-","-","2015-07-16","HOUSE 10-20-T30","2020-10-16","-","-","-","-","-","-","-","-","-","-","758","-","-","-","-","-","-",
"AEV2FXBD2020","4.4722","2.13","-","-","2015-08-06","AEV 11-20","2020-11-06","-","-","5.7000","97.5510893","98.5393375","5.2000","-","-","-","-","779","-","-","-","-","-","-",
"AEV2FXBD2020-NWT","4.4722","2.13","-","-","2015-08-06","AEV 11-20-NWT","2020-11-06","-","-","-","-","-","-","-","-","-","-","779","-","-","-","-","-","-",
"AEV2FXBD2020-T25","4.4722","2.13","-","-","2015-08-06","AEV 11-20-T25","2020-11-06","-","-","-","-","-","-","-","-","-","-","779","-","-","-","-","-","-",
"AEV2FXBD2020-T30","4.4722","2.13","-","-","2015-08-06","AEV 11-20-T30","2020-11-06","-","-","-","-","-","-","-","-","-","-","779","-","-","-","-","-","-",
"FLIFXBND2020","4.8562","2.14","-","-","2013-11-08","FLI 20 R19","2020-11-08","-","-","5.7000","98.3120982","99.3072156","5.2000","-","-","-","-","781","-","-","-","-","-","-",
"FLIFXBND2020-NWT","4.8562","2.14","-","-","2013-11-08","FLI 20 R19-NWT","2020-11-08","-","-","-","-","-","-","-","-","-","-","781","-","-","-","-","-","-",
"FLIFXBND2020-T25","4.8562","2.14","-","-","2013-11-08","FLI 20 R19-T25","2020-11-08","-","-","-","-","-","-","-","-","-","-","781","-","-","-","-","-","-",
"FLIFXBND2020-T30","4.8562","2.14","-","-","2013-11-08","FLI 20 R19-T30","2020-11-08","-","-","-","-","-","-","-","-","-","-","781","-","-","-","-","-","-",
"AEVFXBND2020","4.4125","2.17","-","-","2013-11-21","AEV 20 R19","2020-11-21","-","-","6.0000","96.7875959","98.3907743","5.2000","-","-","-","-","794","-","-","-","-","-","-",
"AEVFXBND2020-NWT","4.4125","2.17","-","-","2013-11-21","AEV 20 R19-NWT","2020-11-21","-","-","-","-","-","-","-","-","-","-","794","-","-","-","-","-","-",
"AEVFXBND2020-T25","4.4125","2.17","-","-","2013-11-21","AEV 20 R19-T25","2020-11-21","-","-","-","-","-","-","-","-","-","-","794","-","-","-","-","-","-",
"AEVFXBND2020-T30","4.4125","2.17","-","-","2013-11-21","AEV 20 R19-T30","2020-11-21","-","-","-","-","-","-","-","-","-","-","794","-","-","-","-","-","-",
"MERFXBND2020","4.3750","2.23","-","-","2013-12-12","MER 20 P19","2020-12-12","-","-","6.0500","96.5288147","-","-","-","-","-","-","815","-","-","-","-","-","-",
"MERFXBND2020-NWT","4.3750","2.23","-","-","2013-12-12","MER 20 P19-NWT","2020-12-12","-","-","-","-","-","-","-","-","-","-","815","-","-","-","-","-","-",
"MERFXBND2020-T25","4.3750","2.23","-","-","2013-12-12","MER 20 P19-T25","2020-12-12","-","-","-","-","-","-","-","-","-","-","815","-","-","-","-","-","-",
"MERFXBND2020-T30","4.3750","2.23","-","-","2013-12-12","MER 20 P19-T30","2020-12-12","-","-","-","-","-","-","-","-","-","-","815","-","-","-","-","-","-",
"TELFXBND2021","5.2250","2.38","-","-","2014-02-06","TEL 21 R19","2021-02-06","-","-","6.2500","97.7465173","-","-","-","-","-","-","871","-","-","-","-","-","-",
"TELFXBND2021-NWT","5.2250","2.38","-","-","2014-02-06","TEL 21 R19-NWT","2021-02-06","-","-","-","-","-","-","-","-","-","-","871","-","-","-","-","-","-",
"TELFXBND2021-T25","5.2250","2.38","-","-","2014-02-06","TEL 21 R19-T25","2021-02-06","-","-","-","-","-","-","-","-","-","-","871","-","-","-","-","-","-",
"TELFXBND2021-T30","5.2250","2.38","-","-","2014-02-06","TEL 21 R19-T30","2021-02-06","-","-","-","-","-","-","-","-","-","-","871","-","-","-","-","-","-",
"ABSFXBND2021","5.3350","2.4","-","-","2014-02-10","ABS 21 R19","2021-02-10","-","-","6.9000","96.5738526","100.2996521","5.2000","-","-","-","-","875","-","-","-","-","-","-",
"ABSFXBND2021-NWT","5.3350","2.4","-","-","2014-02-10","ABS 21 R19-NWT","2021-02-10","-","-","-","-","-","-","-","-","-","-","875","-","-","-","-","-","-",
"ABSFXBND2021-T25","5.3350","2.4","-","-","2014-02-10","ABS 21 R19-T25","2021-02-10","-","-","-","-","-","-","-","-","-","-","875","-","-","-","-","-","-",
"ABSFXBND2021-T30","5.3350","2.4","-","-","2014-02-10","ABS 21 R19-T30","2021-02-10","-","-","-","-","-","-","-","-","-","-","875","-","-","-","-","-","-",
"ROCKFXBD2021","5.0932","2.41","-","-","2013-11-15","ROCK 21 R19","2021-02-15","-","-","6.0000","97.9805575","99.3102324","5.4000","-","-","-","-","880","-","-","-","-","-","-",
"ROCKFXBD2021-NWT","5.0932","2.41","-","-","2013-11-15","ROCK 21 R19-NWT","2021-02-15","-","-","-","-","-","-","-","-","-","-","880","-","-","-","-","-","-",
"ROCKFXBD2021-T25","5.0932","2.41","-","-","2013-11-15","ROCK 21 R19-T25","2021-02-15","-","-","-","-","-","-","-","-","-","-","880","-","-","-","-","-","-",
"ROCKFXBD2021-T30","5.0932","2.41","-","-","2013-11-15","ROCK 21 R19-T30","2021-02-15","-","-","-","-","-","-","-","-","-","-","880","-","-","-","-","-","-",
"SMPH2FBD2021","4.5095","2.44","-","-","2015-11-25","SMPH 02-21","2021-02-25","-","-","6.1500","96.3169403","98.2049811","5.3000","-","-","-","-","890","-","-","-","-","-","-",
"SMPH2FBD2021-NWT","4.5095","2.44","-","-","2015-11-25","SMPH 02-21-NWT","2021-02-25","-","-","-","-","-","-","-","-","-","-","890","-","-","-","-","-","-",
"SMPH2FBD2021-T25","4.5095","2.44","-","-","2015-11-25","SMPH 02-21-T25","2021-02-25","-","-","-","-","-","-","-","-","-","-","890","-","-","-","-","-","-",
"SMPH2FBD2021-T30","4.5095","2.44","-","-","2015-11-25","SMPH 02-21-T30","2021-02-25","-","-","-","-","-","-","-","-","-","-","890","-","-","-","-","-","-",
"JGSFXBND2021","5.2442","2.44","-","-","2014-02-27","JGS 21 R19","2021-02-27","-","-","5.9500","98.4153328","99.8702303","5.3000","-","-","-","-","892","-","-","-","-","-","-",
"JGSFXBND2021-NWT","5.2442","2.44","-","-","2014-02-27","JGS 21 R19-NWT","2021-02-27","-","-","-","-","-","-","-","-","-","-","892","-","-","-","-","-","-",
"JGSFXBND2021-T25","5.2442","2.44","-","-","2014-02-27","JGS 21 R19-T25","2021-02-27","-","-","-","-","-","-","-","-","-","-","892","-","-","-","-","-","-",
"JGSFXBND2021-T30","5.2442","2.44","-","-","2014-02-27","JGS 21 R19-T30","2021-02-27","-","-","-","-","-","-","-","-","-","-","892","-","-","-","-","-","-",
"SLIFXBND2021","6.7150","2.51","-","-","2015-12-22","SLI 21 R18","2021-03-22","-","-","6.7000","100.0339193","-","-","-","-","-","-","915","-","-","-","-","-","-",
"SLIFXBND2021-NWT","6.7150","2.51","-","-","2015-12-22","SLI 21 R18-NWT","2021-03-22","-","-","-","-","-","-","-","-","-","-","915","-","-","-","-","-","-",
"SLIFXBND2021-T25","6.7150","2.51","-","-","2015-12-22","SLI 21 R18-T25","2021-03-22","-","-","-","-","-","-","-","-","-","-","915","-","-","-","-","-","-",
"SLIFXBND2021-T30","6.7150","2.51","-","-","2015-12-22","SLI 21 R18-T30","2021-03-22","-","-","-","-","-","-","-","-","-","-","915","-","-","-","-","-","-",
"MNTCFXBD2021","5.0700","2.53","-","-","2014-03-31","MNTC 21 R19","2021-03-31","-","-","6.1000","97.6005757","98.4081825","5.7500","-","-","-","-","924","-","-","-","-","-","-",
"MNTCFXBD2021-NWT","5.0700","2.53","-","-","2014-03-31","MNTC 21 R19-NWT","2021-03-31","-","-","-","-","-","-","-","-","-","-","924","-","-","-","-","-","-",
"MNTCFXBD2021-T25","5.0700","2.53","-","-","2014-03-31","MNTC 21 R19-T25","2021-03-31","-","-","-","-","-","-","-","-","-","-","924","-","-","-","-","-","-",
"MNTCFXBD2021-T30","5.0700","2.53","-","-","2014-03-31","MNTC 21 R19-T30","2021-03-31","-","-","-","-","-","-","-","-","-","-","924","-","-","-","-","-","-",
"SMBFXBND2021","5.5000","2.54","-","-","2014-04-02","SMB 21 R19","2021-04-02","-","-","6.0500","98.7218819","98.8370089","6.0000","-","-","-","-","926","-","-","-","-","-","-",
"SMBFXBND2021-NWT","5.5000","2.54","-","-","2014-04-02","SMB 21 R19-NWT","2021-04-02","-","-","-","-","-","-","-","-","-","-","926","-","-","-","-","-","-",
"SMBFXBND2021-T25","5.5000","2.54","-","-","2014-04-02","SMB 21 R19-T25","2021-04-02","-","-","-","-","-","-","-","-","-","-","926","-","-","-","-","-","-",
"SMBFXBND2021-T30","5.5000","2.54","-","-","2014-04-02","SMB 21 R19-T30","2021-04-02","-","-","-","-","-","-","-","-","-","-","926","-","-","-","-","-","-",
"LBPLTNCD2021","3.7500","2.55","-","-","2015-10-09","LBP 04-21","2021-04-09","-","-","-","-","-","-","-","-","-","-","933","-","-","-","-","-","-",
"VLLFXBND2021","5.9437","2.64","-","-","2014-05-09","VLL 21 R19","2021-05-09","-","-","8.2500","94.5769662","-","-","-","-","-","-","963","-","-","-","-","-","-",
"VLLFXBND2021-NWT","5.9437","2.64","-","-","2014-05-09","VLL 21 R19-NWT","2021-05-09","-","-","-","-","-","-","-","-","-","-","963","-","-","-","-","-","-",
"VLLFXBND2021-T25","5.9437","2.64","-","-","2014-05-09","VLL 21 R19-T25","2021-05-09","-","-","-","-","-","-","-","-","-","-","963","-","-","-","-","-","-",
"VLLFXBND2021-T30","5.9437","2.64","-","-","2014-05-09","VLL 21 R19-T30","2021-05-09","-","-","-","-","-","-","-","-","-","-","963","-","-","-","-","-","-",
"ACFXBOND2021","6.8000","2.64","-","-","2011-05-12","AC 05-21","2021-05-12","-","-","6.1000","101.6961557","103.6794758","5.3000","-","-","-","-","966","-","-","-","-","-","-",
"ACFXBOND2021-NWT","6.8000","2.64","-","-","2011-05-12","AC 05-21-NWT","2021-05-12","-","-","-","-","-","-","-","-","-","-","966","-","-","-","-","-","-",
"ACFXBOND2021-T25","6.8000","2.64","-","-","2011-05-12","AC 05-21-T25","2021-05-12","-","-","-","-","-","-","-","-","-","-","966","-","-","-","-","-","-",
"ACFXBOND2021-T30","6.8000","2.64","-","-","2011-05-12","AC 05-21-T30","2021-05-12","-","-","-","-","-","-","-","-","-","-","966","-","-","-","-","-","-",
"SMICFXBD2021","5.2958","2.66","-","-","2014-05-19","SM 21 R19","2021-05-19","-","-","6.8500","96.2599388","-","-","-","-","-","-","973","-","-","-","-","-","-",
"SMICFXBD2021-NWT","5.2958","2.66","-","-","2014-05-19","SM 21 R19-NWT","2021-05-19","-","-","-","-","-","-","-","-","-","-","973","-","-","-","-","-","-",
"SMICFXBD2021-T25","5.2958","2.66","-","-","2014-05-19","SM 21 R19-T25","2021-05-19","-","-","-","-","-","-","-","-","-","-","973","-","-","-","-","-","-",
"SMICFXBD2021-T30","5.2958","2.66","-","-","2014-05-19","SM 21 R19-T30","2021-05-19","-","-","-","-","-","-","-","-","-","-","973","-","-","-","-","-","-",
"CHIFXBND2021","5.3200","2.71","-","-","2014-06-06","CHI 21 R19","2021-06-06","-","-","6.1000","98.0661607","-","-","-","-","-","-","991","-","-","-","-","-","-",
"CHIFXBND2021-NWT","5.3200","2.71","-","-","2014-06-06","CHI 21 R19-NWT","2021-06-06","-","-","-","-","-","-","-","-","-","-","991","-","-","-","-","-","-",
"CHIFXBND2021-T25","5.3200","2.71","-","-","2014-06-06","CHI 21 R19-T25","2021-06-06","-","-","-","-","-","-","-","-","-","-","991","-","-","-","-","-","-",
"CHIFXBND2021-T30","5.3200","2.71","-","-","2014-06-06","CHI 21 R19-T30","2021-06-06","-","-","-","-","-","-","-","-","-","-","991","-","-","-","-","-","-",
