ISIN,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,"Instrument	Name",Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SLACP01H2018,-,0.05,-,-,3/28/2018,SLAC 09.24.18,9/24/2018,-,-,5,99.7229917,-,-,-,-,-,-,20,-,-,-,-,-,-
SLACP01H2018-NWT,-,0.05,-,-,3/28/2018,SLAC 09.24.18-NWT,9/24/2018,-,-,-,-,-,-,-,-,-,-,20,-,-,-,-,-,-
ALI2SDNE2019,3.25,0.47,-,-,11/23/2017,ES ALI 02-19,2/23/2019,-,-,3.85,99.7217693,-,-,-,-,-,-,172,-,-,-,-,-,-
ALI2SDNE2019-NWT,3.25,0.47,-,-,11/23/2017,ES ALI 02-19-NWT,2/23/2019,-,-,-,-,-,-,-,-,-,-,172,-,-,-,-,-,-
SLACP01I2019,-,0.55,-,-,3/28/2018,SLAC 03.23.19,3/23/2019,-,-,5.2,97.1922246,-,-,-,-,-,-,200,-,-,-,-,-,-
SLACP01I2019-NWT,-,0.55,-,-,3/28/2018,SLAC 03.23.19-NWT,3/23/2019,-,-,-,-,-,-,-,-,-,-,200,-,-,-,-,-,-
SMB2FXBD2019,5.93,0.57,-,-,4/2/2012,SMB 19 R17,4/2/2019,-,-,4.6,100.7454059,100.9733645,4.2,-,-,-,-,210,-,-,-,-,-,-
SMB2FXBD2019-NWT,5.93,0.57,-,-,4/2/2012,SMB 19 R17-NWT,4/2/2019,-,-,-,-,-,-,-,-,-,-,210,-,-,-,-,-,-
SMB2FXBD2019-T25,5.93,0.57,-,-,4/2/2012,SMB 19 R17-T25,4/2/2019,-,-,-,-,-,-,-,-,-,-,210,-,-,-,-,-,-
SMB2FXBD2019-T30,5.93,0.57,-,-,4/2/2012,SMB 19 R17-T30,4/2/2019,-,-,-,-,-,-,-,-,-,-,210,-,-,-,-,-,-
SMBFXBND2019,10.5,0.58,-,-,4/3/2009,SMB 04-19,4/3/2019,-,-,4.6,103.3340768,103.5689119,4.2,-,-,-,-,211,-,-,-,-,-,-
SMBFXBND2019-NWT,10.5,0.58,-,-,4/3/2009,SMB 04-19-NWT,4/3/2019,-,-,-,-,-,-,-,-,-,-,211,-,-,-,-,-,-
SMBFXBND2019-T25,10.5,0.58,-,-,4/3/2009,SMB 04-19-T25,4/3/2019,-,-,-,-,-,-,-,-,-,-,211,-,-,-,-,-,-
SMBFXBND2019-T30,10.5,0.58,-,-,4/3/2009,SMB 04-19-T30,4/3/2019,-,-,-,-,-,-,-,-,-,-,211,-,-,-,-,-,-
ALISDNES2019,2.75,0.62,-,-,7/17/2017,ES ALI 04-19,4/17/2019,-,-,4.58,98.8876303,99.3593665,3.8,-,-,-,-,225,-,-,-,-,-,-
ALISDNES2019-NWT,2.75,0.62,-,-,7/17/2017,ES ALI 04-19-NWT,4/17/2019,-,-,-,-,-,-,-,-,-,-,225,-,-,-,-,-,-
ALIFXBND2019,5.625,0.64,3,3:43:44 PM,4/27/2012,ALI 19 R17,4/27/2019,100.1324304,100.1334468,4.7,100.5761499,100.8306819,4.3,100.1324304,100.1324304,100.1324304,100.1324304,235,5.4,5.4,5.4,5.4,5.4,5.4
ALIFXBND2019-NWT,5.625,0.64,-,-,4/27/2012,ALI 19 R17-NWT,4/27/2019,-,-,-,-,-,-,-,-,-,-,235,-,-,-,-,-,-
ALIFXBND2019-T25,5.625,0.64,-,-,4/27/2012,ALI 19 R17-T25,4/27/2019,-,-,-,-,-,-,-,-,-,-,235,-,-,-,-,-,-
ALIFXBND2019-T30,5.625,0.64,-,-,4/27/2012,ALI 19 R17-T30,4/27/2019,-,-,-,-,-,-,-,-,-,-,235,-,-,-,-,-,-
GLOFXBND2019,6,0.74,-,-,6/1/2012,GLO 19 R17,6/1/2019,-,-,5.25,100.5417642,-,-,-,-,-,-,270,-,-,-,-,-,-
GLOFXBND2019-NWT,6,0.74,-,-,6/1/2012,GLO 19 R17-NWT,6/1/2019,-,-,-,-,-,-,-,-,-,-,270,-,-,-,-,-,-
GLOFXBND2019-T25,6,0.74,-,-,6/1/2012,GLO 19 R17-T25,6/1/2019,-,-,-,-,-,-,-,-,-,-,270,-,-,-,-,-,-
GLOFXBND2019-T30,6,0.74,-,-,6/1/2012,GLO 19 R17-T30,6/1/2019,-,-,-,-,-,-,-,-,-,-,270,-,-,-,-,-,-
FLIFXBND2019,6.2731,0.76,-,-,6/8/2012,FLI 19 R17,6/8/2019,-,-,4.95,100.9819297,101.01931,4.9,-,-,-,-,277,-,-,-,-,-,-
FLIFXBND2019-NWT,6.2731,0.76,-,-,6/8/2012,FLI 19 R17-NWT,6/8/2019,-,-,-,-,-,-,-,-,-,-,277,-,-,-,-,-,-
FLIFXBND2019-T25,6.2731,0.76,-,-,6/8/2012,FLI 19 R17-T25,6/8/2019,-,-,-,-,-,-,-,-,-,-,277,-,-,-,-,-,-
FLIFXBND2019-T30,6.2731,0.76,-,-,6/8/2012,FLI 19 R17-T30,6/8/2019,-,-,-,-,-,-,-,-,-,-,277,-,-,-,-,-,-
SMICFXBD2019,6,0.86,8,3:43:52 PM,7/16/2012,SM 19 R17,7/16/2019,100.4902942,100.4516421,5.4,100.4936381,100.9152717,4.9,100.406825,100.4902942,100.406825,100.4902942,315,5.4,5.5,5.44998,5.5,5.4,5.4
SMICFXBD2019-NWT,6,0.86,-,-,7/16/2012,SM 19 R17-NWT,7/16/2019,-,-,-,-,-,-,-,-,-,-,315,-,-,-,-,-,-
SMICFXBD2019-T25,6,0.86,-,-,7/16/2012,SM 19 R17-T25,7/16/2019,-,-,-,-,-,-,-,-,-,-,315,-,-,-,-,-,-
SMICFXBD2019-T30,6,0.86,-,-,7/16/2012,SM 19 R17-T30,7/16/2019,-,-,-,-,-,-,-,-,-,-,315,-,-,-,-,-,-
FMICBOND2019,5.75,0.93,-,-,8/10/2012,FMIC 19 R17,8/10/2019,-,-,7.5,98.4340211,-,-,-,-,-,-,340,-,-,-,-,-,-
FMICBOND2019-NWT,5.75,0.93,-,-,8/10/2012,FMIC 19 R17-NWT,8/10/2019,-,-,-,-,-,-,-,-,-,-,340,-,-,-,-,-,-
FMICBOND2019-T25,5.75,0.93,-,-,8/10/2012,FMIC 19 R17-T25,8/10/2019,-,-,-,-,-,-,-,-,-,-,340,-,-,-,-,-,-
FMICBOND2019-T30,5.75,0.93,-,-,8/10/2012,FMIC 19 R17-T30,8/10/2019,-,-,-,-,-,-,-,-,-,-,340,-,-,-,-,-,-
JGSFXBND2019,5.2317,0.98,0.5,11:41:10 AM,2/27/2014,JGS 08-19,8/27/2019,99.8635943,99.8635943,5.375,99.8635943,100.3126438,4.9,99.8635943,99.8635943,99.8635943,99.8635943,357,5.375,5.375,5.375,5.375,5.375,5.375
JGSFXBND2019-NWT,5.2317,0.98,-,-,2/27/2014,JGS 08-19-NWT,8/27/2019,-,-,-,-,-,-,-,-,-,-,357,-,-,-,-,-,-
JGSFXBND2019-T25,5.2317,0.98,-,-,2/27/2014,JGS 08-19-T25,8/27/2019,-,-,-,-,-,-,-,-,-,-,357,-,-,-,-,-,-
JGSFXBND2019-T30,5.2317,0.98,-,-,2/27/2014,JGS 08-19-T30,8/27/2019,-,-,-,-,-,-,-,-,-,-,357,-,-,-,-,-,-
PNXSDNES2019,4.625,1.05,-,-,3/23/2018,ES PNX 09-19,9/23/2019,-,-,5,99.6165436,-,-,-,-,-,-,384,-,-,-,-,-,-
PNXSDNES2019-NWT,4.625,1.05,-,-,3/23/2018,ES PNX 09-19-NWT,9/23/2019,-,-,-,-,-,-,-,-,-,-,384,-,-,-,-,-,-
ALIHSBND2019,3,1.12,-,-,10/19/2016,ALI HS 10-19,10/19/2019,-,-,-,-,-,-,-,-,-,-,410,-,-,-,-,-,-
GTCFXBND2019,4.7106,1.17,-,-,8/7/2014,GTCAP 11-19,11/7/2019,-,-,5.5,99.1060287,-,-,-,-,-,-,429,-,-,-,-,-,-
GTCFXBND2019-NWT,4.7106,1.17,-,-,8/7/2014,GTCAP 11-19-NWT,11/7/2019,-,-,-,-,-,-,-,-,-,-,429,-,-,-,-,-,-
GTCFXBND2019-T25,4.7106,1.17,-,-,8/7/2014,GTCAP 11-19-T25,11/7/2019,-,-,-,-,-,-,-,-,-,-,429,-,-,-,-,-,-
GTCFXBND2019-T30,4.7106,1.17,-,-,8/7/2014,GTCAP 11-19-T30,11/7/2019,-,-,-,-,-,-,-,-,-,-,429,-,-,-,-,-,-
VLLFXBND2019,5.6542,1.18,-,-,5/9/2014,VLL 19 R17,11/9/2019,-,-,8,97.3794805,-,-,-,-,-,-,431,-,-,-,-,-,-
VLLFXBND2019-NWT,5.6542,1.18,-,-,5/9/2014,VLL 19 R17-NWT,11/9/2019,-,-,-,-,-,-,-,-,-,-,431,-,-,-,-,-,-
VLLFXBND2019-T25,5.6542,1.18,-,-,5/9/2014,VLL 19 R17-T25,11/9/2019,-,-,-,-,-,-,-,-,-,-,431,-,-,-,-,-,-
VLLFXBND2019-T30,5.6542,1.18,-,-,5/9/2014,VLL 19 R17-T30,11/9/2019,-,-,-,-,-,-,-,-,-,-,431,-,-,-,-,-,-
GTCFXBND2020,4.8371,1.48,-,-,2/27/2013,GTCAP 20 R17,2/27/2020,-,-,5.5,99.0630112,99.7683791,5,-,-,-,-,541,-,-,-,-,-,-
GTCFXBND2020-NWT,4.8371,1.48,-,-,2/27/2013,GTCAP 20 R17-NWT,2/27/2020,-,-,-,-,-,-,-,-,-,-,541,-,-,-,-,-,-
GTCFXBND2020-T25,4.8371,1.48,-,-,2/27/2013,GTCAP 20 R17-T25,2/27/2020,-,-,-,-,-,-,-,-,-,-,541,-,-,-,-,-,-
GTCFXBND2020-T30,4.8371,1.48,-,-,2/27/2013,GTCAP 20 R17-T30,2/27/2020,-,-,-,-,-,-,-,-,-,-,541,-,-,-,-,-,-
SMPHFXBD2020,5.1,1.49,-,-,9/1/2014,SMPH 03-20,3/1/2020,-,-,5.2,99.8570967,-,-,-,-,-,-,544,-,-,-,-,-,-
SMPHFXBD2020-NWT,5.1,1.49,-,-,9/1/2014,SMPH 03-20-NWT,3/1/2020,-,-,-,-,-,-,-,-,-,-,544,-,-,-,-,-,-
SMPHFXBD2020-T25,5.1,1.49,-,-,9/1/2014,SMPH 03-20-T25,3/1/2020,-,-,-,-,-,-,-,-,-,-,544,-,-,-,-,-,-
SMPHFXBD2020-T30,5.1,1.49,-,-,9/1/2014,SMPH 03-20-T30,3/1/2020,-,-,-,-,-,-,-,-,-,-,544,-,-,-,-,-,-
CPGIFXBD2020,6.6878,1.49,-,-,9/2/2014,CPG 20 R18,3/2/2020,-,-,9,96.7999503,-,-,-,-,-,-,545,-,-,-,-,-,-
CPGIFXBD2020-NWT,6.6878,1.49,-,-,9/2/2014,CPG 20 R18-NWT,3/2/2020,-,-,-,-,-,-,-,-,-,-,545,-,-,-,-,-,-
CPGIFXBD2020-T25,6.6878,1.49,-,-,9/2/2014,CPG 20 R18-T25,3/2/2020,-,-,-,-,-,-,-,-,-,-,545,-,-,-,-,-,-
CPGIFXBD2020-T30,6.6878,1.49,-,-,9/2/2014,CPG 20 R18-T30,3/2/2020,-,-,-,-,-,-,-,-,-,-,545,-,-,-,-,-,-
MBTLTNCD2020,4,1.64,-,-,10/24/2014,MBT 04-20,4/24/2020,-,-,-,-,-,-,-,-,-,-,598,-,-,-,-,-,-
EDCFXBND2020,4.1583,1.66,-,-,5/3/2013,EDC 20 R18,5/3/2020,-,-,5.6,97.7332585,98.3540305,5.2,-,-,-,-,607,-,-,-,-,-,-
EDCFXBND2020-NWT,4.1583,1.66,-,-,5/3/2013,EDC 20 R18-NWT,5/3/2020,-,-,-,-,-,-,-,-,-,-,607,-,-,-,-,-,-
EDCFXBND2020-T25,4.1583,1.66,-,-,5/3/2013,EDC 20 R18-T25,5/3/2020,-,-,-,-,-,-,-,-,-,-,607,-,-,-,-,-,-
EDCFXBND2020-T30,4.1583,1.66,-,-,5/3/2013,EDC 20 R18-T30,5/3/2020,-,-,-,-,-,-,-,-,-,-,607,-,-,-,-,-,-
SMCSDNES2020,5.25,1.72,-,-,5/25/2018,ES SMC 05-20,5/25/2020,-,-,5.3,99.9173162,-,-,-,-,-,-,629,-,-,-,-,-,-
SMCSDNES2020-NWT,5.25,1.72,-,-,5/25/2018,ES SMC 05-20-NWT,5/25/2020,-,-,-,-,-,-,-,-,-,-,629,-,-,-,-,-,-
PNBLTNCD2020,4.125,1.77,-,-,12/12/2014,PNB 06-20,6/12/2020,-,-,-,-,-,-,-,-,-,-,647,-,-,-,-,-,-
RCBLTNCD2020,4.125,1.79,-,-,12/19/2014,RCB 06-20,6/19/2020,-,-,-,-,-,-,-,-,-,-,654,-,-,-,-,-,-
GLOFXBND2020,4.8875,1.87,-,-,7/17/2013,GLO 20 R18,7/17/2020,-,-,5.5,98.9168236,99.4447439,5.2,-,-,-,-,682,-,-,-,-,-,-
GLOFXBND2020-NWT,4.8875,1.87,-,-,7/17/2013,GLO 20 R18-NWT,7/17/2020,-,-,-,-,-,-,-,-,-,-,682,-,-,-,-,-,-
GLOFXBND2020-T25,4.8875,1.87,-,-,7/17/2013,GLO 20 R18-T25,7/17/2020,-,-,-,-,-,-,-,-,-,-,682,-,-,-,-,-,-
GLOFXBND2020-T30,4.8875,1.87,-,-,7/17/2013,GLO 20 R18-T30,7/17/2020,-,-,-,-,-,-,-,-,-,-,682,-,-,-,-,-,-
SLTCFXBD2020,4.9925,1.97,-,-,5/22/2015,SLTC 20 R18,8/22/2020,-,-,8.6,93.5348064,-,-,-,-,-,-,718,-,-,-,-,-,-
SLTCFXBD2020-NWT,4.9925,1.97,-,-,5/22/2015,SLTC 20 R18-NWT,8/22/2020,-,-,-,-,-,-,-,-,-,-,718,-,-,-,-,-,-
SLTCFXBD2020-T25,4.9925,1.97,-,-,5/22/2015,SLTC 20 R18-T25,8/22/2020,-,-,-,-,-,-,-,-,-,-,718,-,-,-,-,-,-
SLTCFXBD2020-T30,4.9925,1.97,-,-,5/22/2015,SLTC 20 R18-T30,8/22/2020,-,-,-,-,-,-,-,-,-,-,718,-,-,-,-,-,-
BDO2LTNC2020,3.75,2.09,-,-,4/6/2015,BDO 10-20,10/6/2020,-,-,7.75,92.351673,-,-,-,-,-,-,763,-,-,-,-,-,-
ALIFXBND2020,4.625,2.1,-,-,10/10/2013,ALI 20 R19,10/10/2020,-,-,5.8,97.7026508,98.6702101,5.3,-,-,-,-,767,-,-,-,-,-,-
ALIFXBND2020-NWT,4.625,2.1,-,-,10/10/2013,ALI 20 R19-NWT,10/10/2020,-,-,-,-,-,-,-,-,-,-,767,-,-,-,-,-,-
ALIFXBND2020-T25,4.625,2.1,-,-,10/10/2013,ALI 20 R19-T25,10/10/2020,-,-,-,-,-,-,-,-,-,-,767,-,-,-,-,-,-
ALIFXBND2020-T30,4.625,2.1,-,-,10/10/2013,ALI 20 R19-T30,10/10/2020,-,-,-,-,-,-,-,-,-,-,767,-,-,-,-,-,-
HOUSEFBD2020,6.208,2.12,-,-,7/16/2015,HOUSE 10-20,10/16/2020,-,-,6.1,100.2100163,100.7547356,5.825,-,-,-,-,773,-,-,-,-,-,-
HOUSEFBD2020-NWT,6.208,2.12,-,-,7/16/2015,HOUSE 10-20-NWT,10/16/2020,-,-,-,-,-,-,-,-,-,-,773,-,-,-,-,-,-
HOUSEFBD2020-T25,6.208,2.12,-,-,7/16/2015,HOUSE 10-20-T25,10/16/2020,-,-,-,-,-,-,-,-,-,-,773,-,-,-,-,-,-
HOUSEFBD2020-T30,6.208,2.12,-,-,7/16/2015,HOUSE 10-20-T30,10/16/2020,-,-,-,-,-,-,-,-,-,-,773,-,-,-,-,-,-
AEV2FXBD2020,4.4722,2.17,0.8,2:34:51 PM,8/6/2015,AEV 11-20,11/6/2020,97.5063951,97.5063951,5.7,97.5063951,98.5126326,5.2,97.5063951,97.5063951,97.5063951,97.5063951,794,5.7,5.7,5.7,5.7,5.7,5.7
AEV2FXBD2020-NWT,4.4722,2.17,-,-,8/6/2015,AEV 11-20-NWT,11/6/2020,-,-,-,-,-,-,-,-,-,-,794,-,-,-,-,-,-
AEV2FXBD2020-T25,4.4722,2.17,-,-,8/6/2015,AEV 11-20-T25,11/6/2020,-,-,-,-,-,-,-,-,-,-,794,-,-,-,-,-,-
AEV2FXBD2020-T30,4.4722,2.17,-,-,8/6/2015,AEV 11-20-T30,11/6/2020,-,-,-,-,-,-,-,-,-,-,794,-,-,-,-,-,-
FLIFXBND2020,4.8562,2.18,-,-,11/8/2013,FLI 20 R19,11/8/2020,-,-,5.7,98.2815671,99.2948189,5.2,-,-,-,-,796,-,-,-,-,-,-
FLIFXBND2020-NWT,4.8562,2.18,-,-,11/8/2013,FLI 20 R19-NWT,11/8/2020,-,-,-,-,-,-,-,-,-,-,796,-,-,-,-,-,-
FLIFXBND2020-T25,4.8562,2.18,-,-,11/8/2013,FLI 20 R19-T25,11/8/2020,-,-,-,-,-,-,-,-,-,-,796,-,-,-,-,-,-
FLIFXBND2020-T30,4.8562,2.18,-,-,11/8/2013,FLI 20 R19-T30,11/8/2020,-,-,-,-,-,-,-,-,-,-,796,-,-,-,-,-,-
AEVFXBND2020,4.4125,2.21,-,-,11/21/2013,AEV 20 R19,11/21/2020,-,-,5.5,97.7468013,98.362312,5.2,-,-,-,-,809,-,-,-,-,-,-
AEVFXBND2020-NWT,4.4125,2.21,-,-,11/21/2013,AEV 20 R19-NWT,11/21/2020,-,-,-,-,-,-,-,-,-,-,809,-,-,-,-,-,-
AEVFXBND2020-T25,4.4125,2.21,-,-,11/21/2013,AEV 20 R19-T25,11/21/2020,-,-,-,-,-,-,-,-,-,-,809,-,-,-,-,-,-
AEVFXBND2020-T30,4.4125,2.21,-,-,11/21/2013,AEV 20 R19-T30,11/21/2020,-,-,-,-,-,-,-,-,-,-,809,-,-,-,-,-,-
MERFXBND2020,4.375,2.27,-,-,12/12/2013,MER 20 P19,12/12/2020,-,-,6.05,96.468226,-,-,-,-,-,-,830,-,-,-,-,-,-
MERFXBND2020-NWT,4.375,2.27,-,-,12/12/2013,MER 20 P19-NWT,12/12/2020,-,-,-,-,-,-,-,-,-,-,830,-,-,-,-,-,-
MERFXBND2020-T25,4.375,2.27,-,-,12/12/2013,MER 20 P19-T25,12/12/2020,-,-,-,-,-,-,-,-,-,-,830,-,-,-,-,-,-
MERFXBND2020-T30,4.375,2.27,-,-,12/12/2013,MER 20 P19-T30,12/12/2020,-,-,-,-,-,-,-,-,-,-,830,-,-,-,-,-,-
TELFXBND2021,5.225,2.43,-,-,2/6/2014,TEL 21 R19,2/6/2021,-,-,6.25,97.710361,-,-,-,-,-,-,886,-,-,-,-,-,-
TELFXBND2021-NWT,5.225,2.43,-,-,2/6/2014,TEL 21 R19-NWT,2/6/2021,-,-,-,-,-,-,-,-,-,-,886,-,-,-,-,-,-
TELFXBND2021-T25,5.225,2.43,-,-,2/6/2014,TEL 21 R19-T25,2/6/2021,-,-,-,-,-,-,-,-,-,-,886,-,-,-,-,-,-
TELFXBND2021-T30,5.225,2.43,-,-,2/6/2014,TEL 21 R19-T30,2/6/2021,-,-,-,-,-,-,-,-,-,-,886,-,-,-,-,-,-
ABSFXBND2021,5.335,2.44,-,-,2/10/2014,ABS 21 R19,2/10/2021,-,-,6.9,96.5196089,100.3050176,5.2,-,-,-,-,890,-,-,-,-,-,-
ABSFXBND2021-NWT,5.335,2.44,-,-,2/10/2014,ABS 21 R19-NWT,2/10/2021,-,-,-,-,-,-,-,-,-,-,890,-,-,-,-,-,-
ABSFXBND2021-T25,5.335,2.44,-,-,2/10/2014,ABS 21 R19-T25,2/10/2021,-,-,-,-,-,-,-,-,-,-,890,-,-,-,-,-,-
ABSFXBND2021-T30,5.335,2.44,-,-,2/10/2014,ABS 21 R19-T30,2/10/2021,-,-,-,-,-,-,-,-,-,-,890,-,-,-,-,-,-
ROCKFXBD2021,5.0932,2.45,2,3:34:43 PM,11/15/2013,ROCK 21 R19,2/15/2021,99.1862835,99.1862835,5.6,98.8470112,99.2996699,5.4,99.1862835,99.1862835,99.1862835,99.1862835,895,5.45,5.45,5.45,5.45,5.45,5.45
ROCKFXBD2021-NWT,5.0932,2.45,-,-,11/15/2013,ROCK 21 R19-NWT,2/15/2021,-,-,-,-,-,-,-,-,-,-,895,-,-,-,-,-,-
ROCKFXBD2021-T25,5.0932,2.45,-,-,11/15/2013,ROCK 21 R19-T25,2/15/2021,-,-,-,-,-,-,-,-,-,-,895,-,-,-,-,-,-
ROCKFXBD2021-T30,5.0932,2.45,-,-,11/15/2013,ROCK 21 R19-T30,2/15/2021,-,-,-,-,-,-,-,-,-,-,895,-,-,-,-,-,-
SMPH2FBD2021,4.5095,2.48,-,-,11/25/2015,SMPH 02-21,2/25/2021,-,-,5.5,97.7219374,98.1770091,5.3,-,-,-,-,905,-,-,-,-,-,-
SMPH2FBD2021-NWT,4.5095,2.48,-,-,11/25/2015,SMPH 02-21-NWT,2/25/2021,-,-,-,-,-,-,-,-,-,-,905,-,-,-,-,-,-
SMPH2FBD2021-T25,4.5095,2.48,-,-,11/25/2015,SMPH 02-21-T25,2/25/2021,-,-,-,-,-,-,-,-,-,-,905,-,-,-,-,-,-
SMPH2FBD2021-T30,4.5095,2.48,-,-,11/25/2015,SMPH 02-21-T30,2/25/2021,-,-,-,-,-,-,-,-,-,-,905,-,-,-,-,-,-
JGSFXBND2021,5.2442,2.48,-,-,2/27/2014,JGS 21 R19,2/27/2021,-,-,5.8,98.7315023,99.8706028,5.3,-,-,-,-,907,-,-,-,-,-,-
JGSFXBND2021-NWT,5.2442,2.48,-,-,2/27/2014,JGS 21 R19-NWT,2/27/2021,-,-,-,-,-,-,-,-,-,-,907,-,-,-,-,-,-
JGSFXBND2021-T25,5.2442,2.48,-,-,2/27/2014,JGS 21 R19-T25,2/27/2021,-,-,-,-,-,-,-,-,-,-,907,-,-,-,-,-,-
JGSFXBND2021-T30,5.2442,2.48,-,-,2/27/2014,JGS 21 R19-T30,2/27/2021,-,-,-,-,-,-,-,-,-,-,907,-,-,-,-,-,-
SLIFXBND2021,6.715,2.55,-,-,12/22/2015,SLI 21 R18,3/22/2021,-,-,6.7,100.0326591,-,-,-,-,-,-,930,-,-,-,-,-,-
SLIFXBND2021-NWT,6.715,2.55,-,-,12/22/2015,SLI 21 R18-NWT,3/22/2021,-,-,-,-,-,-,-,-,-,-,930,-,-,-,-,-,-
SLIFXBND2021-T25,6.715,2.55,-,-,12/22/2015,SLI 21 R18-T25,3/22/2021,-,-,-,-,-,-,-,-,-,-,930,-,-,-,-,-,-
SLIFXBND2021-T30,6.715,2.55,-,-,12/22/2015,SLI 21 R18-T30,3/22/2021,-,-,-,-,-,-,-,-,-,-,930,-,-,-,-,-,-
MNTCFXBD2021,5.07,2.57,-,-,3/31/2014,MNTC 21 R19,3/31/2021,-,-,5.9,98.0306587,-,-,-,-,-,-,939,-,-,-,-,-,-
MNTCFXBD2021-NWT,5.07,2.57,-,-,3/31/2014,MNTC 21 R19-NWT,3/31/2021,-,-,-,-,-,-,-,-,-,-,939,-,-,-,-,-,-
MNTCFXBD2021-T25,5.07,2.57,-,-,3/31/2014,MNTC 21 R19-T25,3/31/2021,-,-,-,-,-,-,-,-,-,-,939,-,-,-,-,-,-
MNTCFXBD2021-T30,5.07,2.57,-,-,3/31/2014,MNTC 21 R19-T30,3/31/2021,-,-,-,-,-,-,-,-,-,-,939,-,-,-,-,-,-
SMBFXBND2021,5.5,2.58,-,-,4/2/2014,SMB 21 R19,4/2/2021,-,-,6.1,98.5831369,99.7580303,5.6,-,-,-,-,941,-,-,-,-,-,-
SMBFXBND2021-NWT,5.5,2.58,-,-,4/2/2014,SMB 21 R19-NWT,4/2/2021,-,-,-,-,-,-,-,-,-,-,941,-,-,-,-,-,-
SMBFXBND2021-T25,5.5,2.58,-,-,4/2/2014,SMB 21 R19-T25,4/2/2021,-,-,-,-,-,-,-,-,-,-,941,-,-,-,-,-,-
SMBFXBND2021-T30,5.5,2.58,-,-,4/2/2014,SMB 21 R19-T30,4/2/2021,-,-,-,-,-,-,-,-,-,-,941,-,-,-,-,-,-
LBPLTNCD2021,3.75,2.6,-,-,10/9/2015,LBP 04-21,4/9/2021,-,-,-,-,-,-,-,-,-,-,948,-,-,-,-,-,-
VLLFXBND2021,5.9437,2.68,-,-,5/9/2014,VLL 21 R19,5/9/2021,-,-,8.25,94.5011229,-,-,-,-,-,-,978,-,-,-,-,-,-
VLLFXBND2021-NWT,5.9437,2.68,-,-,5/9/2014,VLL 21 R19-NWT,5/9/2021,-,-,-,-,-,-,-,-,-,-,978,-,-,-,-,-,-
VLLFXBND2021-T25,5.9437,2.68,-,-,5/9/2014,VLL 21 R19-T25,5/9/2021,-,-,-,-,-,-,-,-,-,-,978,-,-,-,-,-,-
VLLFXBND2021-T30,5.9437,2.68,-,-,5/9/2014,VLL 21 R19-T30,5/9/2021,-,-,-,-,-,-,-,-,-,-,978,-,-,-,-,-,-
ACFXBOND2021,6.8,2.69,10,3:42:45 PM,5/12/2011,AC 05-21,5/12/2021,101.9667221,101.9706189,5.6,102.9740425,103.7340716,5.3,101.9667221,101.9667221,101.9667221,101.9667221,981,6,6,6,6,6,6
ACFXBOND2021-NWT,6.8,2.69,-,-,5/12/2011,AC 05-21-NWT,5/12/2021,-,-,-,-,-,-,-,-,-,-,981,-,-,-,-,-,-
ACFXBOND2021-T25,6.8,2.69,-,-,5/12/2011,AC 05-21-T25,5/12/2021,-,-,-,-,-,-,-,-,-,-,981,-,-,-,-,-,-
ACFXBOND2021-T30,6.8,2.69,-,-,5/12/2011,AC 05-21-T30,5/12/2021,-,-,-,-,-,-,-,-,-,-,981,-,-,-,-,-,-
SMICFXBD2021,5.2958,2.7,-,-,5/19/2014,SM 21 R19,5/19/2021,-,-,6.85,96.2058871,100.4813938,5.1,-,-,-,-,988,-,-,-,-,-,-
SMICFXBD2021-NWT,5.2958,2.7,-,-,5/19/2014,SM 21 R19-NWT,5/19/2021,-,-,-,-,-,-,-,-,-,-,988,-,-,-,-,-,-
SMICFXBD2021-T25,5.2958,2.7,-,-,5/19/2014,SM 21 R19-T25,5/19/2021,-,-,-,-,-,-,-,-,-,-,988,-,-,-,-,-,-
SMICFXBD2021-T30,5.2958,2.7,-,-,5/19/2014,SM 21 R19-T30,5/19/2021,-,-,-,-,-,-,-,-,-,-,988,-,-,-,-,-,-
CHIFXBND2021,5.32,2.75,-,-,6/6/2014,CHI 21 R19,6/6/2021,-,-,7,95.8437254,-,-,-,-,-,-,"1,006",-,-,-,-,-,-
CHIFXBND2021-NWT,5.32,2.75,-,-,6/6/2014,CHI 21 R19-NWT,6/6/2021,-,-,-,-,-,-,-,-,-,-,"1,006",-,-,-,-,-,-
CHIFXBND2021-T25,5.32,2.75,-,-,6/6/2014,CHI 21 R19-T25,6/6/2021,-,-,-,-,-,-,-,-,-,-,"1,006",-,-,-,-,-,-
CHIFXBND2021-T30,5.32,2.75,-,-,6/6/2014,CHI 21 R19-T30,6/6/2021,-,-,-,-,-,-,-,-,-,-,"1,006",-,-,-,-,-,-
SMCGPFBD2021,4.3458,2.85,-,-,7/11/2016,SMCGP 21 R19,7/11/2021,-,-,7.5,91.9641506,96.4558368,5.7,-,-,-,-,"1,041",-,-,-,-,-,-
SMCGPFBD2021-NWT,4.3458,2.85,-,-,7/11/2016,SMCGP 21 R19-NWT,7/11/2021,-,-,-,-,-,-,-,-,-,-,"1,041",-,-,-,-,-,-
