ISIN,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,"Instrument	Name",Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SLACP01H2018,-,0.05,-,-,3/28/2018,SLAC 09.24.18,9/24/2018,-,-,5,99.7506234,-,-,-,-,-,-,18,-,-,-,-,-,-
SLACP01H2018-NWT,-,0.05,-,-,3/28/2018,SLAC 09.24.18-NWT,9/24/2018,-,-,-,-,-,-,-,-,-,-,18,-,-,-,-,-,-
ALI2SDNE2019,3.25,0.47,-,-,11/23/2017,ES ALI 02-19,2/23/2019,-,-,3.85,99.7249645,-,-,-,-,-,-,170,-,-,-,-,-,-
ALI2SDNE2019-NWT,3.25,0.47,-,-,11/23/2017,ES ALI 02-19-NWT,2/23/2019,-,-,-,-,-,-,-,-,-,-,170,-,-,-,-,-,-
SLACP01I2019,-,0.54,-,-,3/28/2018,SLAC 03.23.19,3/23/2019,-,-,5.2,97.2195217,-,-,-,-,-,-,198,-,-,-,-,-,-
SLACP01I2019-NWT,-,0.54,-,-,3/28/2018,SLAC 03.23.19-NWT,3/23/2019,-,-,-,-,-,-,-,-,-,-,198,-,-,-,-,-,-
SMB2FXBD2019,5.93,0.57,-,-,4/2/2012,SMB 19 R17,4/2/2019,-,-,4.6,100.7385518,100.9643175,4.2,-,-,-,-,208,-,-,-,-,-,-
SMB2FXBD2019-NWT,5.93,0.57,-,-,4/2/2012,SMB 19 R17-NWT,4/2/2019,-,-,-,-,-,-,-,-,-,-,208,-,-,-,-,-,-
SMB2FXBD2019-T25,5.93,0.57,-,-,4/2/2012,SMB 19 R17-T25,4/2/2019,-,-,-,-,-,-,-,-,-,-,208,-,-,-,-,-,-
SMB2FXBD2019-T30,5.93,0.57,-,-,4/2/2012,SMB 19 R17-T30,4/2/2019,-,-,-,-,-,-,-,-,-,-,208,-,-,-,-,-,-
SMBFXBND2019,10.5,0.57,-,-,4/3/2009,SMB 04-19,4/3/2019,-,-,4.6,103.3029681,103.5355143,4.2,-,-,-,-,209,-,-,-,-,-,-
SMBFXBND2019-NWT,10.5,0.57,-,-,4/3/2009,SMB 04-19-NWT,4/3/2019,-,-,-,-,-,-,-,-,-,-,209,-,-,-,-,-,-
SMBFXBND2019-T25,10.5,0.57,-,-,4/3/2009,SMB 04-19-T25,4/3/2019,-,-,-,-,-,-,-,-,-,-,209,-,-,-,-,-,-
SMBFXBND2019-T30,10.5,0.57,-,-,4/3/2009,SMB 04-19-T30,4/3/2019,-,-,-,-,-,-,-,-,-,-,209,-,-,-,-,-,-
ALISDNES2019,2.75,0.61,-,-,7/17/2017,ES ALI 04-19,4/17/2019,-,-,4.3,99.0649557,99.3650432,3.8,-,-,-,-,223,-,-,-,-,-,-
ALISDNES2019-NWT,2.75,0.61,-,-,7/17/2017,ES ALI 04-19-NWT,4/17/2019,-,-,-,-,-,-,-,-,-,-,223,-,-,-,-,-,-
ALIFXBND2019,5.625,0.64,-,-,4/27/2012,ALI 19 R17,4/27/2019,-,-,4.7,100.5713732,100.8237358,4.3,-,-,-,-,233,-,-,-,-,-,-
ALIFXBND2019-NWT,5.625,0.64,-,-,4/27/2012,ALI 19 R17-NWT,4/27/2019,-,-,-,-,-,-,-,-,-,-,233,-,-,-,-,-,-
ALIFXBND2019-T25,5.625,0.64,-,-,4/27/2012,ALI 19 R17-T25,4/27/2019,-,-,-,-,-,-,-,-,-,-,233,-,-,-,-,-,-
ALIFXBND2019-T30,5.625,0.64,-,-,4/27/2012,ALI 19 R17-T30,4/27/2019,-,-,-,-,-,-,-,-,-,-,233,-,-,-,-,-,-
GLOFXBND2019,6,0.73,-,-,6/1/2012,GLO 19 R17,6/1/2019,-,-,5.25,100.5375835,-,-,-,-,-,-,268,-,-,-,-,-,-
GLOFXBND2019-NWT,6,0.73,-,-,6/1/2012,GLO 19 R17-NWT,6/1/2019,-,-,-,-,-,-,-,-,-,-,268,-,-,-,-,-,-
GLOFXBND2019-T25,6,0.73,-,-,6/1/2012,GLO 19 R17-T25,6/1/2019,-,-,-,-,-,-,-,-,-,-,268,-,-,-,-,-,-
GLOFXBND2019-T30,6,0.73,-,-,6/1/2012,GLO 19 R17-T30,6/1/2019,-,-,-,-,-,-,-,-,-,-,268,-,-,-,-,-,-
FLIFXBND2019,6.2731,0.75,-,-,6/8/2012,FLI 19 R17,6/8/2019,-,-,4.95,100.9610114,100.997582,4.9,-,-,-,-,275,-,-,-,-,-,-
FLIFXBND2019-NWT,6.2731,0.75,-,-,6/8/2012,FLI 19 R17-NWT,6/8/2019,-,-,-,-,-,-,-,-,-,-,275,-,-,-,-,-,-
FLIFXBND2019-T25,6.2731,0.75,-,-,6/8/2012,FLI 19 R17-T25,6/8/2019,-,-,-,-,-,-,-,-,-,-,275,-,-,-,-,-,-
FLIFXBND2019-T30,6.2731,0.75,-,-,6/8/2012,FLI 19 R17-T30,6/8/2019,-,-,-,-,-,-,-,-,-,-,275,-,-,-,-,-,-
SMICFXBD2019,6,0.86,-,-,7/16/2012,SM 19 R17,7/16/2019,-,-,5.4,100.4902942,100.9092975,4.9,-,-,-,-,313,-,-,-,-,-,-
SMICFXBD2019-NWT,6,0.86,-,-,7/16/2012,SM 19 R17-NWT,7/16/2019,-,-,-,-,-,-,-,-,-,-,313,-,-,-,-,-,-
SMICFXBD2019-T25,6,0.86,-,-,7/16/2012,SM 19 R17-T25,7/16/2019,-,-,-,-,-,-,-,-,-,-,313,-,-,-,-,-,-
SMICFXBD2019-T30,6,0.86,-,-,7/16/2012,SM 19 R17-T30,7/16/2019,-,-,-,-,-,-,-,-,-,-,313,-,-,-,-,-,-
FMICBOND2019,5.75,0.93,-,-,8/10/2012,FMIC 19 R17,8/10/2019,-,-,7.5,98.4428777,-,-,-,-,-,-,338,-,-,-,-,-,-
FMICBOND2019-NWT,5.75,0.93,-,-,8/10/2012,FMIC 19 R17-NWT,8/10/2019,-,-,-,-,-,-,-,-,-,-,338,-,-,-,-,-,-
FMICBOND2019-T25,5.75,0.93,-,-,8/10/2012,FMIC 19 R17-T25,8/10/2019,-,-,-,-,-,-,-,-,-,-,338,-,-,-,-,-,-
FMICBOND2019-T30,5.75,0.93,-,-,8/10/2012,FMIC 19 R17-T30,8/10/2019,-,-,-,-,-,-,-,-,-,-,338,-,-,-,-,-,-
JGSFXBND2019,5.2317,0.97,11.5,3:43:25 PM,2/27/2014,JGS 08-19,8/27/2019,100.0279241,100.028173,5.375,99.8639903,100.310588,4.9,100.0279241,100.0279241,100.0279241,100.0279241,355,5.2,5.2,5.2,5.2,5.2,5.2
JGSFXBND2019-NWT,5.2317,0.97,-,-,2/27/2014,JGS 08-19-NWT,8/27/2019,-,-,-,-,-,-,-,-,-,-,355,-,-,-,-,-,-
JGSFXBND2019-T25,5.2317,0.97,-,-,2/27/2014,JGS 08-19-T25,8/27/2019,-,-,-,-,-,-,-,-,-,-,355,-,-,-,-,-,-
JGSFXBND2019-T30,5.2317,0.97,-,-,2/27/2014,JGS 08-19-T30,8/27/2019,-,-,-,-,-,-,-,-,-,-,355,-,-,-,-,-,-
PNXSDNES2019,4.625,1.05,-,-,3/23/2018,ES PNX 09-19,9/23/2019,-,-,5,99.6186045,-,-,-,-,-,-,382,-,-,-,-,-,-
PNXSDNES2019-NWT,4.625,1.05,-,-,3/23/2018,ES PNX 09-19-NWT,9/23/2019,-,-,-,-,-,-,-,-,-,-,382,-,-,-,-,-,-
ALIHSBND2019,3,1.12,-,-,10/19/2016,ALI HS 10-19,10/19/2019,-,-,-,-,-,-,-,-,-,-,408,-,-,-,-,-,-
GTCFXBND2019,4.7106,1.17,8,11:33:59 AM,8/7/2014,GTCAP 11-19,11/7/2019,99.5629663,99.5590166,5.5,99.1100466,-,-,99.5629663,99.5629663,99.5629663,99.5629663,427,5.1,5.1,5.1,5.1,5.1,5.1
GTCFXBND2019-NWT,4.7106,1.17,-,-,8/7/2014,GTCAP 11-19-NWT,11/7/2019,-,-,-,-,-,-,-,-,-,-,427,-,-,-,-,-,-
GTCFXBND2019-T25,4.7106,1.17,-,-,8/7/2014,GTCAP 11-19-T25,11/7/2019,-,-,-,-,-,-,-,-,-,-,427,-,-,-,-,-,-
GTCFXBND2019-T30,4.7106,1.17,-,-,8/7/2014,GTCAP 11-19-T30,11/7/2019,-,-,-,-,-,-,-,-,-,-,427,-,-,-,-,-,-
VLLFXBND2019,5.6542,1.17,-,-,5/9/2014,VLL 19 R17,11/9/2019,-,-,8,97.3911032,-,-,-,-,-,-,429,-,-,-,-,-,-
VLLFXBND2019-NWT,5.6542,1.17,-,-,5/9/2014,VLL 19 R17-NWT,11/9/2019,-,-,-,-,-,-,-,-,-,-,429,-,-,-,-,-,-
VLLFXBND2019-T25,5.6542,1.17,-,-,5/9/2014,VLL 19 R17-T25,11/9/2019,-,-,-,-,-,-,-,-,-,-,429,-,-,-,-,-,-
VLLFXBND2019-T30,5.6542,1.17,-,-,5/9/2014,VLL 19 R17-T30,11/9/2019,-,-,-,-,-,-,-,-,-,-,429,-,-,-,-,-,-
GTCFXBND2020,4.8371,1.48,-,-,2/27/2013,GTCAP 20 R17,2/27/2020,-,-,5.5,99.0662346,99.7690778,5,-,-,-,-,539,-,-,-,-,-,-
GTCFXBND2020-NWT,4.8371,1.48,-,-,2/27/2013,GTCAP 20 R17-NWT,2/27/2020,-,-,-,-,-,-,-,-,-,-,539,-,-,-,-,-,-
GTCFXBND2020-T25,4.8371,1.48,-,-,2/27/2013,GTCAP 20 R17-T25,2/27/2020,-,-,-,-,-,-,-,-,-,-,539,-,-,-,-,-,-
GTCFXBND2020-T30,4.8371,1.48,-,-,2/27/2013,GTCAP 20 R17-T30,2/27/2020,-,-,-,-,-,-,-,-,-,-,539,-,-,-,-,-,-
SMPHFXBD2020,5.1,1.48,-,-,9/1/2014,SMPH 03-20,3/1/2020,-,-,5.2,99.8574414,-,-,-,-,-,-,542,-,-,-,-,-,-
SMPHFXBD2020-NWT,5.1,1.48,-,-,9/1/2014,SMPH 03-20-NWT,3/1/2020,-,-,-,-,-,-,-,-,-,-,542,-,-,-,-,-,-
SMPHFXBD2020-T25,5.1,1.48,-,-,9/1/2014,SMPH 03-20-T25,3/1/2020,-,-,-,-,-,-,-,-,-,-,542,-,-,-,-,-,-
SMPHFXBD2020-T30,5.1,1.48,-,-,9/1/2014,SMPH 03-20-T30,3/1/2020,-,-,-,-,-,-,-,-,-,-,542,-,-,-,-,-,-
CPGIFXBD2020,6.6878,1.49,-,-,9/2/2014,CPG 20 R18,3/2/2020,-,-,9,96.8106896,-,-,-,-,-,-,543,-,-,-,-,-,-
CPGIFXBD2020-NWT,6.6878,1.49,-,-,9/2/2014,CPG 20 R18-NWT,3/2/2020,-,-,-,-,-,-,-,-,-,-,543,-,-,-,-,-,-
CPGIFXBD2020-T25,6.6878,1.49,-,-,9/2/2014,CPG 20 R18-T25,3/2/2020,-,-,-,-,-,-,-,-,-,-,543,-,-,-,-,-,-
CPGIFXBD2020-T30,6.6878,1.49,-,-,9/2/2014,CPG 20 R18-T30,3/2/2020,-,-,-,-,-,-,-,-,-,-,543,-,-,-,-,-,-
MBTLTNCD2020,4,1.63,-,-,10/24/2014,MBT 04-20,4/24/2020,-,-,-,-,-,-,-,-,-,-,596,-,-,-,-,-,-
EDCFXBND2020,4.1583,1.66,-,-,5/3/2013,EDC 20 R18,5/3/2020,-,-,5.6,97.7405783,98.3593818,5.2,-,-,-,-,605,-,-,-,-,-,-
EDCFXBND2020-NWT,4.1583,1.66,-,-,5/3/2013,EDC 20 R18-NWT,5/3/2020,-,-,-,-,-,-,-,-,-,-,605,-,-,-,-,-,-
EDCFXBND2020-T25,4.1583,1.66,-,-,5/3/2013,EDC 20 R18-T25,5/3/2020,-,-,-,-,-,-,-,-,-,-,605,-,-,-,-,-,-
EDCFXBND2020-T30,4.1583,1.66,-,-,5/3/2013,EDC 20 R18-T30,5/3/2020,-,-,-,-,-,-,-,-,-,-,605,-,-,-,-,-,-
SMCSDNES2020,5.25,1.72,-,-,5/25/2018,ES SMC 05-20,5/25/2020,-,-,5.3,99.9174192,-,-,-,-,-,-,627,-,-,-,-,-,-
SMCSDNES2020-NWT,5.25,1.72,-,-,5/25/2018,ES SMC 05-20-NWT,5/25/2020,-,-,-,-,-,-,-,-,-,-,627,-,-,-,-,-,-
PNBLTNCD2020,4.125,1.77,-,-,12/12/2014,PNB 06-20,6/12/2020,-,-,-,-,-,-,-,-,-,-,645,-,-,-,-,-,-
RCBLTNCD2020,4.125,1.79,-,-,12/19/2014,RCB 06-20,6/19/2020,-,-,-,-,-,-,-,-,-,-,652,-,-,-,-,-,-
GLOFXBND2020,4.8875,1.86,-,-,7/17/2013,GLO 20 R18,7/17/2020,-,-,5.5,98.9198877,99.4463217,5.2,-,-,-,-,680,-,-,-,-,-,-
GLOFXBND2020-NWT,4.8875,1.86,-,-,7/17/2013,GLO 20 R18-NWT,7/17/2020,-,-,-,-,-,-,-,-,-,-,680,-,-,-,-,-,-
GLOFXBND2020-T25,4.8875,1.86,-,-,7/17/2013,GLO 20 R18-T25,7/17/2020,-,-,-,-,-,-,-,-,-,-,680,-,-,-,-,-,-
GLOFXBND2020-T30,4.8875,1.86,-,-,7/17/2013,GLO 20 R18-T30,7/17/2020,-,-,-,-,-,-,-,-,-,-,680,-,-,-,-,-,-
SLTCFXBD2020,4.9925,1.96,-,-,5/22/2015,SLTC 20 R18,8/22/2020,-,-,8.6,93.5513747,-,-,-,-,-,-,716,-,-,-,-,-,-
SLTCFXBD2020-NWT,4.9925,1.96,-,-,5/22/2015,SLTC 20 R18-NWT,8/22/2020,-,-,-,-,-,-,-,-,-,-,716,-,-,-,-,-,-
SLTCFXBD2020-T25,4.9925,1.96,-,-,5/22/2015,SLTC 20 R18-T25,8/22/2020,-,-,-,-,-,-,-,-,-,-,716,-,-,-,-,-,-
SLTCFXBD2020-T30,4.9925,1.96,-,-,5/22/2015,SLTC 20 R18-T30,8/22/2020,-,-,-,-,-,-,-,-,-,-,716,-,-,-,-,-,-
BDO2LTNC2020,3.75,2.08,-,-,4/6/2015,BDO 10-20,10/6/2020,-,-,7.75,92.370488,-,-,-,-,-,-,761,-,-,-,-,-,-
ALIFXBND2020,4.625,2.09,-,-,10/10/2013,ALI 20 R19,10/10/2020,-,-,5.8,97.7085831,98.6737322,5.3,-,-,-,-,765,-,-,-,-,-,-
ALIFXBND2020-NWT,4.625,2.09,-,-,10/10/2013,ALI 20 R19-NWT,10/10/2020,-,-,-,-,-,-,-,-,-,-,765,-,-,-,-,-,-
ALIFXBND2020-T25,4.625,2.09,-,-,10/10/2013,ALI 20 R19-T25,10/10/2020,-,-,-,-,-,-,-,-,-,-,765,-,-,-,-,-,-
ALIFXBND2020-T30,4.625,2.09,-,-,10/10/2013,ALI 20 R19-T30,10/10/2020,-,-,-,-,-,-,-,-,-,-,765,-,-,-,-,-,-
HOUSEFBD2020,6.208,2.11,1,10:30:40 AM,7/16/2015,HOUSE 10-20,10/16/2020,99.8164702,99.8164702,6.1,100.2095152,100.7528881,5.825,99.8164702,99.8164702,99.8164702,99.8164702,771,6.3,6.3,6.3,6.3,6.3,6.3
HOUSEFBD2020-NWT,6.208,2.11,-,-,7/16/2015,HOUSE 10-20-NWT,10/16/2020,-,-,-,-,-,-,-,-,-,-,771,-,-,-,-,-,-
HOUSEFBD2020-T25,6.208,2.11,-,-,7/16/2015,HOUSE 10-20-T25,10/16/2020,-,-,-,-,-,-,-,-,-,-,771,-,-,-,-,-,-
HOUSEFBD2020-T30,6.208,2.11,-,-,7/16/2015,HOUSE 10-20-T30,10/16/2020,-,-,-,-,-,-,-,-,-,-,771,-,-,-,-,-,-
AEV2FXBD2020,4.4722,2.17,-,-,8/6/2015,AEV 11-20,11/6/2020,-,-,5.7,97.5123229,98.5161668,5.2,-,-,-,-,792,-,-,-,-,-,-
AEV2FXBD2020-NWT,4.4722,2.17,-,-,8/6/2015,AEV 11-20-NWT,11/6/2020,-,-,-,-,-,-,-,-,-,-,792,-,-,-,-,-,-
AEV2FXBD2020-T25,4.4722,2.17,-,-,8/6/2015,AEV 11-20-T25,11/6/2020,-,-,-,-,-,-,-,-,-,-,792,-,-,-,-,-,-
AEV2FXBD2020-T30,4.4722,2.17,-,-,8/6/2015,AEV 11-20-T30,11/6/2020,-,-,-,-,-,-,-,-,-,-,792,-,-,-,-,-,-
FLIFXBND2020,4.8562,2.17,-,-,11/8/2013,FLI 20 R19,11/8/2020,-,-,5.7,98.2856062,99.2964451,5.2,-,-,-,-,794,-,-,-,-,-,-
FLIFXBND2020-NWT,4.8562,2.17,-,-,11/8/2013,FLI 20 R19-NWT,11/8/2020,-,-,-,-,-,-,-,-,-,-,794,-,-,-,-,-,-
FLIFXBND2020-T25,4.8562,2.17,-,-,11/8/2013,FLI 20 R19-T25,11/8/2020,-,-,-,-,-,-,-,-,-,-,794,-,-,-,-,-,-
FLIFXBND2020-T30,4.8562,2.17,-,-,11/8/2013,FLI 20 R19-T30,11/8/2020,-,-,-,-,-,-,-,-,-,-,794,-,-,-,-,-,-
AEVFXBND2020,4.4125,2.21,-,-,11/21/2013,AEV 20 R19,11/21/2020,-,-,5.5,97.7520039,98.3660806,5.2,-,-,-,-,807,-,-,-,-,-,-
AEVFXBND2020-NWT,4.4125,2.21,-,-,11/21/2013,AEV 20 R19-NWT,11/21/2020,-,-,-,-,-,-,-,-,-,-,807,-,-,-,-,-,-
AEVFXBND2020-T25,4.4125,2.21,-,-,11/21/2013,AEV 20 R19-T25,11/21/2020,-,-,-,-,-,-,-,-,-,-,807,-,-,-,-,-,-
AEVFXBND2020-T30,4.4125,2.21,-,-,11/21/2013,AEV 20 R19-T30,11/21/2020,-,-,-,-,-,-,-,-,-,-,807,-,-,-,-,-,-
MERFXBND2020,4.375,2.27,-,-,12/12/2013,MER 20 P19,12/12/2020,-,-,6.05,96.4764395,-,-,-,-,-,-,828,-,-,-,-,-,-
MERFXBND2020-NWT,4.375,2.27,-,-,12/12/2013,MER 20 P19-NWT,12/12/2020,-,-,-,-,-,-,-,-,-,-,828,-,-,-,-,-,-
MERFXBND2020-T25,4.375,2.27,-,-,12/12/2013,MER 20 P19-T25,12/12/2020,-,-,-,-,-,-,-,-,-,-,828,-,-,-,-,-,-
MERFXBND2020-T30,4.375,2.27,-,-,12/12/2013,MER 20 P19-T30,12/12/2020,-,-,-,-,-,-,-,-,-,-,828,-,-,-,-,-,-
TELFXBND2021,5.225,2.42,-,-,2/6/2014,TEL 21 R19,2/6/2021,-,-,6.25,97.715144,-,-,-,-,-,-,884,-,-,-,-,-,-
TELFXBND2021-NWT,5.225,2.42,-,-,2/6/2014,TEL 21 R19-NWT,2/6/2021,-,-,-,-,-,-,-,-,-,-,884,-,-,-,-,-,-
TELFXBND2021-T25,5.225,2.42,-,-,2/6/2014,TEL 21 R19-T25,2/6/2021,-,-,-,-,-,-,-,-,-,-,884,-,-,-,-,-,-
TELFXBND2021-T30,5.225,2.42,-,-,2/6/2014,TEL 21 R19-T30,2/6/2021,-,-,-,-,-,-,-,-,-,-,884,-,-,-,-,-,-
ABSFXBND2021,5.335,2.43,0.5,10:42:13 AM,2/10/2014,ABS 21 R19,2/10/2021,96.7410643,96.7444357,6.9,96.5267959,100.3042753,5.2,96.7410643,96.7410643,96.7410643,96.7410643,888,6.8,6.8,6.8,6.8,6.8,6.8
ABSFXBND2021-NWT,5.335,2.43,-,-,2/10/2014,ABS 21 R19-NWT,2/10/2021,-,-,-,-,-,-,-,-,-,-,888,-,-,-,-,-,-
ABSFXBND2021-T25,5.335,2.43,-,-,2/10/2014,ABS 21 R19-T25,2/10/2021,-,-,-,-,-,-,-,-,-,-,888,-,-,-,-,-,-
ABSFXBND2021-T30,5.335,2.43,-,-,2/10/2014,ABS 21 R19-T30,2/10/2021,-,-,-,-,-,-,-,-,-,-,888,-,-,-,-,-,-
ROCKFXBD2021,5.0932,2.44,-,-,11/15/2013,ROCK 21 R19,2/15/2021,-,-,5.6,98.8493426,99.3010494,5.4,-,-,-,-,893,-,-,-,-,-,-
ROCKFXBD2021-NWT,5.0932,2.44,-,-,11/15/2013,ROCK 21 R19-NWT,2/15/2021,-,-,-,-,-,-,-,-,-,-,893,-,-,-,-,-,-
ROCKFXBD2021-T25,5.0932,2.44,-,-,11/15/2013,ROCK 21 R19-T25,2/15/2021,-,-,-,-,-,-,-,-,-,-,893,-,-,-,-,-,-
ROCKFXBD2021-T30,5.0932,2.44,-,-,11/15/2013,ROCK 21 R19-T30,2/15/2021,-,-,-,-,-,-,-,-,-,-,893,-,-,-,-,-,-
SMPH2FBD2021,4.5095,2.47,8,2:33:02 PM,11/25/2015,SMPH 02-21,2/25/2021,97.0498568,97.0498568,5.5,97.7265794,98.1807114,5.3,97.0498568,97.0498568,97.0498568,97.0498568,903,5.8,5.8,5.8,5.8,5.8,5.8
SMPH2FBD2021-NWT,4.5095,2.47,-,-,11/25/2015,SMPH 02-21-NWT,2/25/2021,-,-,-,-,-,-,-,-,-,-,903,-,-,-,-,-,-
SMPH2FBD2021-T25,4.5095,2.47,-,-,11/25/2015,SMPH 02-21-T25,2/25/2021,-,-,-,-,-,-,-,-,-,-,903,-,-,-,-,-,-
SMPH2FBD2021-T30,4.5095,2.47,-,-,11/25/2015,SMPH 02-21-T30,2/25/2021,-,-,-,-,-,-,-,-,-,-,903,-,-,-,-,-,-
JGSFXBND2021,5.2442,2.48,-,-,2/27/2014,JGS 21 R19,2/27/2021,-,-,5.8,98.7337661,99.8705256,5.3,-,-,-,-,905,-,-,-,-,-,-
JGSFXBND2021-NWT,5.2442,2.48,-,-,2/27/2014,JGS 21 R19-NWT,2/27/2021,-,-,-,-,-,-,-,-,-,-,905,-,-,-,-,-,-
JGSFXBND2021-T25,5.2442,2.48,-,-,2/27/2014,JGS 21 R19-T25,2/27/2021,-,-,-,-,-,-,-,-,-,-,905,-,-,-,-,-,-
JGSFXBND2021-T30,5.2442,2.48,-,-,2/27/2014,JGS 21 R19-T30,2/27/2021,-,-,-,-,-,-,-,-,-,-,905,-,-,-,-,-,-
SLIFXBND2021,6.715,2.54,-,-,12/22/2015,SLI 21 R18,3/22/2021,-,-,6.7,100.0327821,-,-,-,-,-,-,928,-,-,-,-,-,-
SLIFXBND2021-NWT,6.715,2.54,-,-,12/22/2015,SLI 21 R18-NWT,3/22/2021,-,-,-,-,-,-,-,-,-,-,928,-,-,-,-,-,-
SLIFXBND2021-T25,6.715,2.54,-,-,12/22/2015,SLI 21 R18-T25,3/22/2021,-,-,-,-,-,-,-,-,-,-,928,-,-,-,-,-,-
SLIFXBND2021-T30,6.715,2.54,-,-,12/22/2015,SLI 21 R18-T30,3/22/2021,-,-,-,-,-,-,-,-,-,-,928,-,-,-,-,-,-
MNTCFXBD2021,5.07,2.57,-,-,3/31/2014,MNTC 21 R19,3/31/2021,-,-,5.9,98.0346881,-,-,-,-,-,-,937,-,-,-,-,-,-
MNTCFXBD2021-NWT,5.07,2.57,-,-,3/31/2014,MNTC 21 R19-NWT,3/31/2021,-,-,-,-,-,-,-,-,-,-,937,-,-,-,-,-,-
MNTCFXBD2021-T25,5.07,2.57,-,-,3/31/2014,MNTC 21 R19-T25,3/31/2021,-,-,-,-,-,-,-,-,-,-,937,-,-,-,-,-,-
MNTCFXBD2021-T30,5.07,2.57,-,-,3/31/2014,MNTC 21 R19-T30,3/31/2021,-,-,-,-,-,-,-,-,-,-,937,-,-,-,-,-,-
SMBFXBND2021,5.5,2.57,0.05,3:30:42 PM,4/2/2014,SMB 21 R19,4/2/2021,97.660515,97.660515,6.1,98.5862716,99.7588014,5.6,97.660515,97.660515,97.660515,97.660515,939,6.5,6.5,6.5,6.5,6.5,6.5
SMBFXBND2021-NWT,5.5,2.57,-,-,4/2/2014,SMB 21 R19-NWT,4/2/2021,-,-,-,-,-,-,-,-,-,-,939,-,-,-,-,-,-
SMBFXBND2021-T25,5.5,2.57,-,-,4/2/2014,SMB 21 R19-T25,4/2/2021,-,-,-,-,-,-,-,-,-,-,939,-,-,-,-,-,-
SMBFXBND2021-T30,5.5,2.57,-,-,4/2/2014,SMB 21 R19-T30,4/2/2021,-,-,-,-,-,-,-,-,-,-,939,-,-,-,-,-,-
LBPLTNCD2021,3.75,2.59,-,-,10/9/2015,LBP 04-21,4/9/2021,-,-,-,-,-,-,-,-,-,-,946,-,-,-,-,-,-
VLLFXBND2021,5.9437,2.67,-,-,5/9/2014,VLL 21 R19,5/9/2021,-,-,8.25,94.5111717,-,-,-,-,-,-,976,-,-,-,-,-,-
VLLFXBND2021-NWT,5.9437,2.67,-,-,5/9/2014,VLL 21 R19-NWT,5/9/2021,-,-,-,-,-,-,-,-,-,-,976,-,-,-,-,-,-
VLLFXBND2021-T25,5.9437,2.67,-,-,5/9/2014,VLL 21 R19-T25,5/9/2021,-,-,-,-,-,-,-,-,-,-,976,-,-,-,-,-,-
VLLFXBND2021-T30,5.9437,2.67,-,-,5/9/2014,VLL 21 R19-T30,5/9/2021,-,-,-,-,-,-,-,-,-,-,976,-,-,-,-,-,-
ACFXBOND2021,6.8,2.68,-,-,5/12/2011,AC 05-21,5/12/2021,-,-,5.6,102.9682122,103.7267632,5.3,-,-,-,-,979,-,-,-,-,-,-
ACFXBOND2021-NWT,6.8,2.68,-,-,5/12/2011,AC 05-21-NWT,5/12/2021,-,-,-,-,-,-,-,-,-,-,979,-,-,-,-,-,-
ACFXBOND2021-T25,6.8,2.68,-,-,5/12/2011,AC 05-21-T25,5/12/2021,-,-,-,-,-,-,-,-,-,-,979,-,-,-,-,-,-
ACFXBOND2021-T30,6.8,2.68,-,-,5/12/2011,AC 05-21-T30,5/12/2021,-,-,-,-,-,-,-,-,-,-,979,-,-,-,-,-,-
SMICFXBD2021,5.2958,2.7,-,-,5/19/2014,SM 21 R19,5/19/2021,-,-,6.85,96.2130495,100.4805216,5.1,-,-,-,-,986,-,-,-,-,-,-
SMICFXBD2021-NWT,5.2958,2.7,-,-,5/19/2014,SM 21 R19-NWT,5/19/2021,-,-,-,-,-,-,-,-,-,-,986,-,-,-,-,-,-
SMICFXBD2021-T25,5.2958,2.7,-,-,5/19/2014,SM 21 R19-T25,5/19/2021,-,-,-,-,-,-,-,-,-,-,986,-,-,-,-,-,-
SMICFXBD2021-T30,5.2958,2.7,-,-,5/19/2014,SM 21 R19-T30,5/19/2021,-,-,-,-,-,-,-,-,-,-,986,-,-,-,-,-,-
CHIFXBND2021,5.32,2.75,-,-,6/6/2014,CHI 21 R19,6/6/2021,-,-,7,95.8513091,-,-,-,-,-,-,"1,004",-,-,-,-,-,-
CHIFXBND2021-NWT,5.32,2.75,-,-,6/6/2014,CHI 21 R19-NWT,6/6/2021,-,-,-,-,-,-,-,-,-,-,"1,004",-,-,-,-,-,-
CHIFXBND2021-T25,5.32,2.75,-,-,6/6/2014,CHI 21 R19-T25,6/6/2021,-,-,-,-,-,-,-,-,-,-,"1,004",-,-,-,-,-,-
CHIFXBND2021-T30,5.32,2.75,-,-,6/6/2014,CHI 21 R19-T30,6/6/2021,-,-,-,-,-,-,-,-,-,-,"1,004",-,-,-,-,-,-
SMCGPFBD2021,4.3458,2.84,-,-,7/11/2016,SMCGP 21 R19,7/11/2021,-,-,7.5,91.9782429,96.4622282,5.7,-,-,-,-,"1,039",-,-,-,-,-,-
SMCGPFBD2021-NWT,4.3458,2.84,-,-,7/11/2016,SMCGP 21 R19-NWT,7/11/2021,-,-,-,-,-,-,-,-,-,-,"1,039",-,-,-,-,-,-
