ISIN,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,"Instrument	Name",Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SLACP01H2018,-,0.01,-,-,3/28/2018,SLAC 09.24.18,9/24/2018,-,-,5,99.9444753,-,-,-,-,-,-,4,-,-,-,-,-,-
SLACP01H2018-NWT,-,0.01,-,-,3/28/2018,SLAC 09.24.18-NWT,9/24/2018,-,-,-,-,-,-,-,-,-,-,4,-,-,-,-,-,-
ALI2SDNE2019,3.25,0.43,-,-,11/23/2017,ES ALI 02-19,2/23/2019,-,-,3.85,99.7474578,-,-,-,-,-,-,156,-,-,-,-,-,-
ALI2SDNE2019-NWT,3.25,0.43,-,-,11/23/2017,ES ALI 02-19-NWT,2/23/2019,-,-,-,-,-,-,-,-,-,-,156,-,-,-,-,-,-
SLACP01I2019,-,0.5,-,-,3/28/2018,SLAC 03.23.19,3/23/2019,-,-,5.2,97.4110313,-,-,-,-,-,-,184,-,-,-,-,-,-
SLACP01I2019-NWT,-,0.5,-,-,3/28/2018,SLAC 03.23.19-NWT,3/23/2019,-,-,-,-,-,-,-,-,-,-,184,-,-,-,-,-,-
SMB2FXBD2019,5.93,0.53,-,-,4/2/2012,SMB 19 R17,4/2/2019,-,-,4.9,100.5335253,100.9011428,4.2,-,-,-,-,194,-,-,-,-,-,-
SMB2FXBD2019-NWT,5.93,0.53,-,-,4/2/2012,SMB 19 R17-NWT,4/2/2019,-,-,-,-,-,-,-,-,-,-,194,-,-,-,-,-,-
SMB2FXBD2019-T25,5.93,0.53,-,-,4/2/2012,SMB 19 R17-T25,4/2/2019,-,-,-,-,-,-,-,-,-,-,194,-,-,-,-,-,-
SMB2FXBD2019-T30,5.93,0.53,-,-,4/2/2012,SMB 19 R17-T30,4/2/2019,-,-,-,-,-,-,-,-,-,-,194,-,-,-,-,-,-
SMBFXBND2019,10.5,0.53,-,-,4/3/2009,SMB 04-19,4/3/2019,-,-,7.75,101.4106497,103.3018923,4.2,-,-,-,-,195,-,-,-,-,-,-
SMBFXBND2019-NWT,10.5,0.53,-,-,4/3/2009,SMB 04-19-NWT,4/3/2019,-,-,-,-,-,-,-,-,-,-,195,-,-,-,-,-,-
SMBFXBND2019-T25,10.5,0.53,-,-,4/3/2009,SMB 04-19-T25,4/3/2019,-,-,-,-,-,-,-,-,-,-,195,-,-,-,-,-,-
SMBFXBND2019-T30,10.5,0.53,-,-,4/3/2009,SMB 04-19-T30,4/3/2019,-,-,-,-,-,-,-,-,-,-,195,-,-,-,-,-,-
ALISDNES2019,2.75,0.57,-,-,7/17/2017,ES ALI 04-19,4/17/2019,-,-,4.3,99.123546,99.4049035,3.8,-,-,-,-,209,-,-,-,-,-,-
ALISDNES2019-NWT,2.75,0.57,-,-,7/17/2017,ES ALI 04-19-NWT,4/17/2019,-,-,-,-,-,-,-,-,-,-,209,-,-,-,-,-,-
ALIFXBND2019,5.625,0.6,6,11:16:43 AM,4/27/2012,ALI 19 R17,4/27/2019,100.4937761,100.4937761,4.95,100.3904282,100.7752743,4.3,100.4937761,100.4937761,100.4937761,100.4937761,219,4.775,4.775,4.775,4.775,4.775,4.775
ALIFXBND2019-NWT,5.625,0.6,-,-,4/27/2012,ALI 19 R17-NWT,4/27/2019,-,-,-,-,-,-,-,-,-,-,219,-,-,-,-,-,-
ALIFXBND2019-T25,5.625,0.6,-,-,4/27/2012,ALI 19 R17-T25,4/27/2019,-,-,-,-,-,-,-,-,-,-,219,-,-,-,-,-,-
ALIFXBND2019-T30,5.625,0.6,-,-,4/27/2012,ALI 19 R17-T30,4/27/2019,-,-,-,-,-,-,-,-,-,-,219,-,-,-,-,-,-
GLOFXBND2019,6,0.7,-,-,6/1/2012,GLO 19 R17,6/1/2019,-,-,5.25,100.5085552,-,-,-,-,-,-,254,-,-,-,-,-,-
GLOFXBND2019-NWT,6,0.7,-,-,6/1/2012,GLO 19 R17-NWT,6/1/2019,-,-,-,-,-,-,-,-,-,-,254,-,-,-,-,-,-
GLOFXBND2019-T25,6,0.7,-,-,6/1/2012,GLO 19 R17-T25,6/1/2019,-,-,-,-,-,-,-,-,-,-,254,-,-,-,-,-,-
GLOFXBND2019-T30,6,0.7,-,-,6/1/2012,GLO 19 R17-T30,6/1/2019,-,-,-,-,-,-,-,-,-,-,254,-,-,-,-,-,-
FLIFXBND2019,6.2731,0.71,0.2,11:39:44 AM,6/8/2012,FLI 19 R17,6/8/2019,100.6787094,100.6962673,4.95,100.92487,100.9601026,4.9,100.7138252,100.7138252,100.6787094,100.6787094,261,5.3,5.25,5.275,5.3,5.25,5.3
FLIFXBND2019-NWT,6.2731,0.71,-,-,6/8/2012,FLI 19 R17-NWT,6/8/2019,-,-,-,-,-,-,-,-,-,-,261,-,-,-,-,-,-
FLIFXBND2019-T25,6.2731,0.71,-,-,6/8/2012,FLI 19 R17-T25,6/8/2019,-,-,-,-,-,-,-,-,-,-,261,-,-,-,-,-,-
FLIFXBND2019-T30,6.2731,0.71,-,-,6/8/2012,FLI 19 R17-T30,6/8/2019,-,-,-,-,-,-,-,-,-,-,261,-,-,-,-,-,-
SMICFXBD2019,6,0.82,-,-,7/16/2012,SM 19 R17,7/16/2019,-,-,5.4,100.4671364,100.8676839,4.9,-,-,-,-,299,-,-,-,-,-,-
SMICFXBD2019-NWT,6,0.82,-,-,7/16/2012,SM 19 R17-NWT,7/16/2019,-,-,-,-,-,-,-,-,-,-,299,-,-,-,-,-,-
SMICFXBD2019-T25,6,0.82,-,-,7/16/2012,SM 19 R17-T25,7/16/2019,-,-,-,-,-,-,-,-,-,-,299,-,-,-,-,-,-
SMICFXBD2019-T30,6,0.82,-,-,7/16/2012,SM 19 R17-T30,7/16/2019,-,-,-,-,-,-,-,-,-,-,299,-,-,-,-,-,-
FMICBOND2019,5.75,0.89,-,-,8/10/2012,FMIC 19 R17,8/10/2019,-,-,7.75,98.2945465,-,-,-,-,-,-,324,-,-,-,-,-,-
FMICBOND2019-NWT,5.75,0.89,-,-,8/10/2012,FMIC 19 R17-NWT,8/10/2019,-,-,-,-,-,-,-,-,-,-,324,-,-,-,-,-,-
FMICBOND2019-T25,5.75,0.89,-,-,8/10/2012,FMIC 19 R17-T25,8/10/2019,-,-,-,-,-,-,-,-,-,-,324,-,-,-,-,-,-
FMICBOND2019-T30,5.75,0.89,-,-,8/10/2012,FMIC 19 R17-T30,8/10/2019,-,-,-,-,-,-,-,-,-,-,324,-,-,-,-,-,-
JGSFXBND2019,5.2317,0.93,-,-,2/27/2014,JGS 08-19,8/27/2019,-,-,6,99.3063216,100.2964007,4.9,-,-,-,-,341,-,-,-,-,-,-
JGSFXBND2019-NWT,5.2317,0.93,-,-,2/27/2014,JGS 08-19-NWT,8/27/2019,-,-,-,-,-,-,-,-,-,-,341,-,-,-,-,-,-
JGSFXBND2019-T25,5.2317,0.93,-,-,2/27/2014,JGS 08-19-T25,8/27/2019,-,-,-,-,-,-,-,-,-,-,341,-,-,-,-,-,-
JGSFXBND2019-T30,5.2317,0.93,-,-,2/27/2014,JGS 08-19-T30,8/27/2019,-,-,-,-,-,-,-,-,-,-,341,-,-,-,-,-,-
PNXSDNES2019,4.625,1.01,-,-,3/23/2018,ES PNX 09-19,9/23/2019,-,-,5,99.6373384,-,-,-,-,-,-,368,-,-,-,-,-,-
PNXSDNES2019-NWT,4.625,1.01,-,-,3/23/2018,ES PNX 09-19-NWT,9/23/2019,-,-,-,-,-,-,-,-,-,-,368,-,-,-,-,-,-
ALIHSBND2019,3,1.08,-,-,10/19/2016,ALI HS 10-19,10/19/2019,-,-,-,-,-,-,-,-,-,-,394,-,-,-,-,-,-
GTCFXBND2019,4.7106,1.13,-,-,8/7/2014,GTCAP 11-19,11/7/2019,-,-,7.5,97.0005348,-,-,-,-,-,-,413,-,-,-,-,-,-
GTCFXBND2019-NWT,4.7106,1.13,-,-,8/7/2014,GTCAP 11-19-NWT,11/7/2019,-,-,-,-,-,-,-,-,-,-,413,-,-,-,-,-,-
GTCFXBND2019-T25,4.7106,1.13,-,-,8/7/2014,GTCAP 11-19-T25,11/7/2019,-,-,-,-,-,-,-,-,-,-,413,-,-,-,-,-,-
GTCFXBND2019-T30,4.7106,1.13,-,-,8/7/2014,GTCAP 11-19-T30,11/7/2019,-,-,-,-,-,-,-,-,-,-,413,-,-,-,-,-,-
VLLFXBND2019,5.6542,1.14,-,-,5/9/2014,VLL 19 R17,11/9/2019,-,-,8,97.4729929,-,-,-,-,-,-,415,-,-,-,-,-,-
VLLFXBND2019-NWT,5.6542,1.14,-,-,5/9/2014,VLL 19 R17-NWT,11/9/2019,-,-,-,-,-,-,-,-,-,-,415,-,-,-,-,-,-
VLLFXBND2019-T25,5.6542,1.14,-,-,5/9/2014,VLL 19 R17-T25,11/9/2019,-,-,-,-,-,-,-,-,-,-,415,-,-,-,-,-,-
VLLFXBND2019-T30,5.6542,1.14,-,-,5/9/2014,VLL 19 R17-T30,11/9/2019,-,-,-,-,-,-,-,-,-,-,415,-,-,-,-,-,-
GTCFXBND2020,4.8371,1.44,-,-,2/27/2013,GTCAP 20 R17,2/27/2020,-,-,5.5,99.0890541,99.7741816,5,-,-,-,-,525,-,-,-,-,-,-
GTCFXBND2020-NWT,4.8371,1.44,-,-,2/27/2013,GTCAP 20 R17-NWT,2/27/2020,-,-,-,-,-,-,-,-,-,-,525,-,-,-,-,-,-
GTCFXBND2020-T25,4.8371,1.44,-,-,2/27/2013,GTCAP 20 R17-T25,2/27/2020,-,-,-,-,-,-,-,-,-,-,525,-,-,-,-,-,-
GTCFXBND2020-T30,4.8371,1.44,-,-,2/27/2013,GTCAP 20 R17-T30,2/27/2020,-,-,-,-,-,-,-,-,-,-,525,-,-,-,-,-,-
SMPHFXBD2020,5.1,1.45,-,-,9/1/2014,SMPH 03-20,3/1/2020,-,-,5.8,99.0334612,-,-,-,-,-,-,528,-,-,-,-,-,-
SMPHFXBD2020-NWT,5.1,1.45,-,-,9/1/2014,SMPH 03-20-NWT,3/1/2020,-,-,-,-,-,-,-,-,-,-,528,-,-,-,-,-,-
SMPHFXBD2020-T25,5.1,1.45,-,-,9/1/2014,SMPH 03-20-T25,3/1/2020,-,-,-,-,-,-,-,-,-,-,528,-,-,-,-,-,-
SMPHFXBD2020-T30,5.1,1.45,-,-,9/1/2014,SMPH 03-20-T30,3/1/2020,-,-,-,-,-,-,-,-,-,-,528,-,-,-,-,-,-
CPGIFXBD2020,6.6878,1.45,-,-,9/2/2014,CPG 20 R18,3/2/2020,-,-,9,96.8865284,99.9125312,6.75,-,-,-,-,529,-,-,-,-,-,-
CPGIFXBD2020-NWT,6.6878,1.45,-,-,9/2/2014,CPG 20 R18-NWT,3/2/2020,-,-,-,-,-,-,-,-,-,-,529,-,-,-,-,-,-
CPGIFXBD2020-T25,6.6878,1.45,-,-,9/2/2014,CPG 20 R18-T25,3/2/2020,-,-,-,-,-,-,-,-,-,-,529,-,-,-,-,-,-
CPGIFXBD2020-T30,6.6878,1.45,-,-,9/2/2014,CPG 20 R18-T30,3/2/2020,-,-,-,-,-,-,-,-,-,-,529,-,-,-,-,-,-
MBTLTNCD2020,4,1.59,1,3:50:06 PM,10/24/2014,MBT 04-20,4/24/2020,96.5910393,96.5910393,-,-,-,-,96.5910393,96.5910393,96.5910393,96.5910393,582,6.262,6.262,6.262,6.262,6.262,6.262
EDCFXBND2020,4.1583,1.62,-,-,5/3/2013,EDC 20 R18,5/3/2020,-,-,5.6,97.7920789,98.3970682,5.2,-,-,-,-,591,-,-,-,-,-,-
EDCFXBND2020-NWT,4.1583,1.62,-,-,5/3/2013,EDC 20 R18-NWT,5/3/2020,-,-,-,-,-,-,-,-,-,-,591,-,-,-,-,-,-
EDCFXBND2020-T25,4.1583,1.62,-,-,5/3/2013,EDC 20 R18-T25,5/3/2020,-,-,-,-,-,-,-,-,-,-,591,-,-,-,-,-,-
EDCFXBND2020-T30,4.1583,1.62,-,-,5/3/2013,EDC 20 R18-T30,5/3/2020,-,-,-,-,-,-,-,-,-,-,591,-,-,-,-,-,-
SMCSDNES2020,5.25,1.68,-,-,5/25/2018,ES SMC 05-20,5/25/2020,-,-,5.3,99.9183794,-,-,-,-,-,-,613,-,-,-,-,-,-
SMCSDNES2020-NWT,5.25,1.68,-,-,5/25/2018,ES SMC 05-20-NWT,5/25/2020,-,-,-,-,-,-,-,-,-,-,613,-,-,-,-,-,-
PNBLTNCD2020,4.125,1.73,-,-,12/12/2014,PNB 06-20,6/12/2020,-,-,-,-,-,-,-,-,-,-,631,-,-,-,-,-,-
RCBLTNCD2020,4.125,1.75,-,-,12/19/2014,RCB 06-20,6/19/2020,-,-,-,-,-,-,-,-,-,-,638,-,-,-,-,-,-
GLOFXBND2020,4.8875,1.82,0.1,11:40:04 AM,7/17/2013,GLO 20 R18,7/17/2020,98.5139728,98.5139728,5.9,98.2584345,99.4575977,5.2,98.5139728,98.5139728,98.5139728,98.5139728,666,5.75,5.75,5.75,5.75,5.75,5.75
GLOFXBND2020-NWT,4.8875,1.82,-,-,7/17/2013,GLO 20 R18-NWT,7/17/2020,-,-,-,-,-,-,-,-,-,-,666,-,-,-,-,-,-
GLOFXBND2020-T25,4.8875,1.82,-,-,7/17/2013,GLO 20 R18-T25,7/17/2020,-,-,-,-,-,-,-,-,-,-,666,-,-,-,-,-,-
GLOFXBND2020-T30,4.8875,1.82,-,-,7/17/2013,GLO 20 R18-T30,7/17/2020,-,-,-,-,-,-,-,-,-,-,666,-,-,-,-,-,-
SLTCFXBD2020,4.9925,1.92,-,-,5/22/2015,SLTC 20 R18,8/22/2020,-,-,8.6,93.6679395,-,-,-,-,-,-,702,-,-,-,-,-,-
SLTCFXBD2020-NWT,4.9925,1.92,-,-,5/22/2015,SLTC 20 R18-NWT,8/22/2020,-,-,-,-,-,-,-,-,-,-,702,-,-,-,-,-,-
SLTCFXBD2020-T25,4.9925,1.92,-,-,5/22/2015,SLTC 20 R18-T25,8/22/2020,-,-,-,-,-,-,-,-,-,-,702,-,-,-,-,-,-
SLTCFXBD2020-T30,4.9925,1.92,-,-,5/22/2015,SLTC 20 R18-T30,8/22/2020,-,-,-,-,-,-,-,-,-,-,702,-,-,-,-,-,-
BDO2LTNC2020,3.75,2.05,-,-,4/6/2015,BDO 10-20,10/6/2020,-,-,8,92.055973,-,-,-,-,-,-,747,-,-,-,-,-,-
ALIFXBND2020,4.625,2.06,-,-,10/10/2013,ALI 20 R19,10/10/2020,-,-,5.8,97.7503908,98.6986244,5.3,-,-,-,-,751,-,-,-,-,-,-
ALIFXBND2020-NWT,4.625,2.06,-,-,10/10/2013,ALI 20 R19-NWT,10/10/2020,-,-,-,-,-,-,-,-,-,-,751,-,-,-,-,-,-
ALIFXBND2020-T25,4.625,2.06,-,-,10/10/2013,ALI 20 R19-T25,10/10/2020,-,-,-,-,-,-,-,-,-,-,751,-,-,-,-,-,-
ALIFXBND2020-T30,4.625,2.06,-,-,10/10/2013,ALI 20 R19-T30,10/10/2020,-,-,-,-,-,-,-,-,-,-,751,-,-,-,-,-,-
HOUSEFBD2020,6.208,2.07,-,-,7/16/2015,HOUSE 10-20,10/16/2020,-,-,6.1,100.2063281,100.7889516,5.8,-,-,-,-,757,-,-,-,-,-,-
HOUSEFBD2020-NWT,6.208,2.07,-,-,7/16/2015,HOUSE 10-20-NWT,10/16/2020,-,-,-,-,-,-,-,-,-,-,757,-,-,-,-,-,-
HOUSEFBD2020-T25,6.208,2.07,-,-,7/16/2015,HOUSE 10-20-T25,10/16/2020,-,-,-,-,-,-,-,-,-,-,757,-,-,-,-,-,-
HOUSEFBD2020-T30,6.208,2.07,-,-,7/16/2015,HOUSE 10-20-T30,10/16/2020,-,-,-,-,-,-,-,-,-,-,757,-,-,-,-,-,-
AEV2FXBD2020,4.4722,2.13,-,-,8/6/2015,AEV 11-20,11/6/2020,-,-,5.7,97.5540883,98.5411342,5.2,-,-,-,-,778,-,-,-,-,-,-
AEV2FXBD2020-NWT,4.4722,2.13,-,-,8/6/2015,AEV 11-20-NWT,11/6/2020,-,-,-,-,-,-,-,-,-,-,778,-,-,-,-,-,-
AEV2FXBD2020-T25,4.4722,2.13,-,-,8/6/2015,AEV 11-20-T25,11/6/2020,-,-,-,-,-,-,-,-,-,-,778,-,-,-,-,-,-
AEV2FXBD2020-T30,4.4722,2.13,-,-,8/6/2015,AEV 11-20-T30,11/6/2020,-,-,-,-,-,-,-,-,-,-,778,-,-,-,-,-,-
FLIFXBND2020,4.8562,2.14,-,-,11/8/2013,FLI 20 R19,11/8/2020,-,-,5.7,98.3141532,99.3080585,5.2,-,-,-,-,780,-,-,-,-,-,-
FLIFXBND2020-NWT,4.8562,2.14,-,-,11/8/2013,FLI 20 R19-NWT,11/8/2020,-,-,-,-,-,-,-,-,-,-,780,-,-,-,-,-,-
FLIFXBND2020-T25,4.8562,2.14,-,-,11/8/2013,FLI 20 R19-T25,11/8/2020,-,-,-,-,-,-,-,-,-,-,780,-,-,-,-,-,-
FLIFXBND2020-T30,4.8562,2.14,-,-,11/8/2013,FLI 20 R19-T30,11/8/2020,-,-,-,-,-,-,-,-,-,-,780,-,-,-,-,-,-
AEVFXBND2020,4.4125,2.17,-,-,11/21/2013,AEV 20 R19,11/21/2020,-,-,6,96.7914086,97.3883609,5.7,-,-,-,-,793,-,-,-,-,-,-
AEVFXBND2020-NWT,4.4125,2.17,-,-,11/21/2013,AEV 20 R19-NWT,11/21/2020,-,-,-,-,-,-,-,-,-,-,793,-,-,-,-,-,-
AEVFXBND2020-T25,4.4125,2.17,-,-,11/21/2013,AEV 20 R19-T25,11/21/2020,-,-,-,-,-,-,-,-,-,-,793,-,-,-,-,-,-
AEVFXBND2020-T30,4.4125,2.17,-,-,11/21/2013,AEV 20 R19-T30,11/21/2020,-,-,-,-,-,-,-,-,-,-,793,-,-,-,-,-,-
MERFXBND2020,4.375,2.23,-,-,12/12/2013,MER 20 P19,12/12/2020,-,-,6.05,96.5327782,-,-,-,-,-,-,814,-,-,-,-,-,-
MERFXBND2020-NWT,4.375,2.23,-,-,12/12/2013,MER 20 P19-NWT,12/12/2020,-,-,-,-,-,-,-,-,-,-,814,-,-,-,-,-,-
MERFXBND2020-T25,4.375,2.23,-,-,12/12/2013,MER 20 P19-T25,12/12/2020,-,-,-,-,-,-,-,-,-,-,814,-,-,-,-,-,-
MERFXBND2020-T30,4.375,2.23,-,-,12/12/2013,MER 20 P19-T30,12/12/2020,-,-,-,-,-,-,-,-,-,-,814,-,-,-,-,-,-
TELFXBND2021,5.225,2.38,-,-,2/6/2014,TEL 21 R19,2/6/2021,-,-,6.25,97.748951,-,-,-,-,-,-,870,-,-,-,-,-,-
TELFXBND2021-NWT,5.225,2.38,-,-,2/6/2014,TEL 21 R19-NWT,2/6/2021,-,-,-,-,-,-,-,-,-,-,870,-,-,-,-,-,-
TELFXBND2021-T25,5.225,2.38,-,-,2/6/2014,TEL 21 R19-T25,2/6/2021,-,-,-,-,-,-,-,-,-,-,870,-,-,-,-,-,-
TELFXBND2021-T30,5.225,2.38,-,-,2/6/2014,TEL 21 R19-T30,2/6/2021,-,-,-,-,-,-,-,-,-,-,870,-,-,-,-,-,-
ABSFXBND2021,5.335,2.39,-,-,2/10/2014,ABS 21 R19,2/10/2021,-,-,6.9,96.5774969,100.299311,5.2,-,-,-,-,874,-,-,-,-,-,-
ABSFXBND2021-NWT,5.335,2.39,-,-,2/10/2014,ABS 21 R19-NWT,2/10/2021,-,-,-,-,-,-,-,-,-,-,874,-,-,-,-,-,-
ABSFXBND2021-T25,5.335,2.39,-,-,2/10/2014,ABS 21 R19-T25,2/10/2021,-,-,-,-,-,-,-,-,-,-,874,-,-,-,-,-,-
ABSFXBND2021-T30,5.335,2.39,-,-,2/10/2014,ABS 21 R19-T30,2/10/2021,-,-,-,-,-,-,-,-,-,-,874,-,-,-,-,-,-
ROCKFXBD2021,5.0932,2.41,-,-,11/15/2013,ROCK 21 R19,2/15/2021,-,-,6,97.9826995,99.3109543,5.4,-,-,-,-,879,-,-,-,-,-,-
ROCKFXBD2021-NWT,5.0932,2.41,-,-,11/15/2013,ROCK 21 R19-NWT,2/15/2021,-,-,-,-,-,-,-,-,-,-,879,-,-,-,-,-,-
ROCKFXBD2021-T25,5.0932,2.41,-,-,11/15/2013,ROCK 21 R19-T25,2/15/2021,-,-,-,-,-,-,-,-,-,-,879,-,-,-,-,-,-
ROCKFXBD2021-T30,5.0932,2.41,-,-,11/15/2013,ROCK 21 R19-T30,2/15/2021,-,-,-,-,-,-,-,-,-,-,879,-,-,-,-,-,-
SMPH2FBD2021,4.5095,2.43,3.25,2:37:56 PM,11/25/2015,SMPH 02-21,2/25/2021,96.4305912,96.4305912,6.15,96.3207952,98.2068628,5.3,96.4305912,96.4305912,96.4305912,96.4305912,889,6.1,6.1,6.1,6.1,6.1,6.1
SMPH2FBD2021-NWT,4.5095,2.43,-,-,11/25/2015,SMPH 02-21-NWT,2/25/2021,-,-,-,-,-,-,-,-,-,-,889,-,-,-,-,-,-
SMPH2FBD2021-T25,4.5095,2.43,-,-,11/25/2015,SMPH 02-21-T25,2/25/2021,-,-,-,-,-,-,-,-,-,-,889,-,-,-,-,-,-
SMPH2FBD2021-T30,4.5095,2.43,-,-,11/25/2015,SMPH 02-21-T30,2/25/2021,-,-,-,-,-,-,-,-,-,-,889,-,-,-,-,-,-
JGSFXBND2021,5.2442,2.44,0.1,11:13:20 AM,2/27/2014,JGS 21 R19,2/27/2021,98.3061435,98.3061435,5.95,98.4168476,99.8702223,5.3,98.3061435,98.3061435,98.3061435,98.3061435,891,6,6,6,6,6,6
JGSFXBND2021-NWT,5.2442,2.44,-,-,2/27/2014,JGS 21 R19-NWT,2/27/2021,-,-,-,-,-,-,-,-,-,-,891,-,-,-,-,-,-
JGSFXBND2021-T25,5.2442,2.44,-,-,2/27/2014,JGS 21 R19-T25,2/27/2021,-,-,-,-,-,-,-,-,-,-,891,-,-,-,-,-,-
JGSFXBND2021-T30,5.2442,2.44,-,-,2/27/2014,JGS 21 R19-T30,2/27/2021,-,-,-,-,-,-,-,-,-,-,891,-,-,-,-,-,-
SLIFXBND2021,6.715,2.5,-,-,12/22/2015,SLI 21 R18,3/22/2021,-,-,6.7,100.0338926,-,-,-,-,-,-,914,-,-,-,-,-,-
SLIFXBND2021-NWT,6.715,2.5,-,-,12/22/2015,SLI 21 R18-NWT,3/22/2021,-,-,-,-,-,-,-,-,-,-,914,-,-,-,-,-,-
SLIFXBND2021-T25,6.715,2.5,-,-,12/22/2015,SLI 21 R18-T25,3/22/2021,-,-,-,-,-,-,-,-,-,-,914,-,-,-,-,-,-
SLIFXBND2021-T30,6.715,2.5,-,-,12/22/2015,SLI 21 R18-T30,3/22/2021,-,-,-,-,-,-,-,-,-,-,914,-,-,-,-,-,-
MNTCFXBD2021,5.07,2.53,-,-,3/31/2014,MNTC 21 R19,3/31/2021,-,-,6.1,97.6030939,98.4098829,5.75,-,-,-,-,923,-,-,-,-,-,-
MNTCFXBD2021-NWT,5.07,2.53,-,-,3/31/2014,MNTC 21 R19-NWT,3/31/2021,-,-,-,-,-,-,-,-,-,-,923,-,-,-,-,-,-
MNTCFXBD2021-T25,5.07,2.53,-,-,3/31/2014,MNTC 21 R19-T25,3/31/2021,-,-,-,-,-,-,-,-,-,-,923,-,-,-,-,-,-
MNTCFXBD2021-T30,5.07,2.53,-,-,3/31/2014,MNTC 21 R19-T30,3/31/2021,-,-,-,-,-,-,-,-,-,-,923,-,-,-,-,-,-
SMBFXBND2021,5.5,2.53,1,2:53:12 PM,4/2/2014,SMB 21 R19,4/2/2021,97.2432575,97.2432575,6.05,98.7233727,98.8383821,6,97.2432575,97.2432575,97.2432575,97.2432575,925,6.7,6.7,6.7,6.7,6.7,6.7
SMBFXBND2021-NWT,5.5,2.53,-,-,4/2/2014,SMB 21 R19-NWT,4/2/2021,-,-,-,-,-,-,-,-,-,-,925,-,-,-,-,-,-
SMBFXBND2021-T25,5.5,2.53,-,-,4/2/2014,SMB 21 R19-T25,4/2/2021,-,-,-,-,-,-,-,-,-,-,925,-,-,-,-,-,-
SMBFXBND2021-T30,5.5,2.53,-,-,4/2/2014,SMB 21 R19-T30,4/2/2021,-,-,-,-,-,-,-,-,-,-,925,-,-,-,-,-,-
LBPLTNCD2021,3.75,2.55,1,10:28:09 AM,10/9/2015,LBP 04-21,4/9/2021,97.0207238,97.0207238,-,-,-,-,97.0207238,97.0207238,97.0207238,97.0207238,932,5,5,5,5,5,5
VLLFXBND2021,5.9437,2.63,-,-,5/9/2014,VLL 21 R19,5/9/2021,-,-,8.25,94.5820615,-,-,-,-,-,-,962,-,-,-,-,-,-
VLLFXBND2021-NWT,5.9437,2.63,-,-,5/9/2014,VLL 21 R19-NWT,5/9/2021,-,-,-,-,-,-,-,-,-,-,962,-,-,-,-,-,-
VLLFXBND2021-T25,5.9437,2.63,-,-,5/9/2014,VLL 21 R19-T25,5/9/2021,-,-,-,-,-,-,-,-,-,-,962,-,-,-,-,-,-
VLLFXBND2021-T30,5.9437,2.63,-,-,5/9/2014,VLL 21 R19-T30,5/9/2021,-,-,-,-,-,-,-,-,-,-,962,-,-,-,-,-,-
ACFXBOND2021,6.8,2.64,0.1,11:40:49 AM,5/12/2011,AC 05-21,5/12/2021,101.5721073,101.5721073,6.1,101.6944876,103.6758539,5.3,101.5721073,101.5721073,101.5721073,101.5721073,965,6.15,6.15,6.15,6.15,6.15,6.15
ACFXBOND2021-NWT,6.8,2.64,-,-,5/12/2011,AC 05-21-NWT,5/12/2021,-,-,-,-,-,-,-,-,-,-,965,-,-,-,-,-,-
ACFXBOND2021-T25,6.8,2.64,-,-,5/12/2011,AC 05-21-T25,5/12/2021,-,-,-,-,-,-,-,-,-,-,965,-,-,-,-,-,-
ACFXBOND2021-T30,6.8,2.64,-,-,5/12/2011,AC 05-21-T30,5/12/2021,-,-,-,-,-,-,-,-,-,-,965,-,-,-,-,-,-
SMICFXBD2021,5.2958,2.66,-,-,5/19/2014,SM 21 R19,5/19/2021,-,-,6.85,96.2635697,-,-,-,-,-,-,972,-,-,-,-,-,-
SMICFXBD2021-NWT,5.2958,2.66,-,-,5/19/2014,SM 21 R19-NWT,5/19/2021,-,-,-,-,-,-,-,-,-,-,972,-,-,-,-,-,-
SMICFXBD2021-T25,5.2958,2.66,-,-,5/19/2014,SM 21 R19-T25,5/19/2021,-,-,-,-,-,-,-,-,-,-,972,-,-,-,-,-,-
SMICFXBD2021-T30,5.2958,2.66,-,-,5/19/2014,SM 21 R19-T30,5/19/2021,-,-,-,-,-,-,-,-,-,-,972,-,-,-,-,-,-
CHIFXBND2021,5.32,2.71,-,-,6/6/2014,CHI 21 R19,6/6/2021,-,-,6.1,98.0680067,-,-,-,-,-,-,990,-,-,-,-,-,-
CHIFXBND2021-NWT,5.32,2.71,-,-,6/6/2014,CHI 21 R19-NWT,6/6/2021,-,-,-,-,-,-,-,-,-,-,990,-,-,-,-,-,-
CHIFXBND2021-T25,5.32,2.71,-,-,6/6/2014,CHI 21 R19-T25,6/6/2021,-,-,-,-,-,-,-,-,-,-,990,-,-,-,-,-,-
CHIFXBND2021-T30,5.32,2.71,-,-,6/6/2014,CHI 21 R19-T30,6/6/2021,-,-,-,-,-,-,-,-,-,-,990,-,-,-,-,-,-
SMCGPFBD2021,4.3458,2.81,-,-,7/11/2016,SMCGP 21 R19,7/11/2021,-,-,6.1,95.5023678,96.5072371,5.7,-,-,-,-,"1,025",-,-,-,-,-,-
