Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SLAGRI 0 03/23/19,SLAC 03.23.19,SLACP01I2019,-,0.033,-,-,3/28/2018,3/23/2019,-,-,6.5,99.8018,-,-,-,-,-,-,12,-,-,-,-,-,-
SMBPM 5.93 04/02/19,SMB 19 R17,SMB2FXBD2019,5.93,0.06,-,-,4/2/2012,4/2/2019,-,-,5.3,100.0272,100.0385,5.1,-,-,-,-,22,-,-,-,-,-,-
SMBPM 10 1/2 04/03/19,SMB 04-19,SMBFXBND2019,10.5,0.063,-,-,4/3/2009,4/3/2019,-,-,5.3,100.2881,100.3003,5.1,-,-,-,-,23,-,-,-,-,-,-
ALIPM 2 3/4 04/17/19,ES ALI 04-19,ALISDNES2019,2.75,0.101,-,-,7/17/2017,4/17/2019,-,-,6,99.6834,-,-,-,-,-,-,37,-,-,-,-,-,-
ALIPM 5 5/8 04/27/19,ALI 19 R17,ALIFXBND2019,5.625,0.129,-,-,4/27/2012,4/27/2019,-,-,5.8,99.9631,100.0011,5.5,-,-,-,-,47,-,-,-,-,-,-
GLOPM 6 06/01/19,GLO 19 R17,GLOFXBND2019,6,0.225,2.5,10:42:13 AM,6/1/2012,6/1/2019,99.891551,99.891551,7.5,99.6732,-,-,99.891551,99.891551,99.891551,99.891551,82,6.5,6.5,6.5,6.5,6.5,6.5
FLIPM 6.2731 06/08/19,FLI 19 R17,FLIFXBND2019,6.2731,0.244,-,-,6/8/2012,6/8/2019,-,-,5.8,100.1105,100.1814,5.5,-,-,-,-,89,-,-,-,-,-,-
PNXPM 0 06/25/19,PNX 06.25.19,PNXCP01A2019,-,0.29,-,-,12/27/2018,6/25/2019,-,-,7.5,97.8593,-,-,-,-,-,-,106,-,-,-,-,-,-
SMPM 6 07/16/19,SM 19 R17,SMICFXBD2019,6,0.348,-,-,7/16/2012,7/16/2019,-,-,6.1,99.9471,100.1175,5.6,-,-,-,-,127,-,-,-,-,-,-
FMICPM 5 3/4 08/10/19,FMIC 19 R17,FMICBOND2019,5.75,0.416,0.5,11:00:28 AM,8/10/2012,8/10/2019,99.501517,99.501517,8.5,98.897,-,-,99.501517,99.501517,99.501517,99.501517,152,7,7,7,7,7,7
JGSPM 5.2317 08/27/19,JGS 08-19,JGSFXBND2019,5.2317,0.463,-,-,2/27/2014,8/27/2019,-,-,6.1,99.6069,99.83,5.6,-,-,-,-,169,-,-,-,-,-,-
PNXPM 4 5/8 09/23/19,ES PNX 09-19,PNXSDNES2019,4.625,0.537,-,-,3/23/2018,9/23/2019,-,-,6.375,99.0931,-,-,-,-,-,-,196,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.608,-,-,10/19/2016,10/19/2019,-,-,-,-,-,-,-,-,-,-,222,-,-,-,-,-,-
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.613,-,-,10/26/2018,10/21/2019,-,-,7,95.8441,-,-,-,-,-,-,224,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.66,-,-,8/7/2014,11/7/2019,-,-,8.8,97.43,-,-,-,-,-,-,241,-,-,-,-,-,-
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.665,-,-,5/9/2014,11/9/2019,-,-,9.2,97.7561,100.0968,5.5,-,-,-,-,243,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.783,-,-,12/27/2018,12/22/2019,-,-,7.625,94.3072,-,-,-,-,-,-,286,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,0.966,-,-,2/27/2013,2/27/2020,-,-,6.5,98.4657,98.9236,6,-,-,-,-,353,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,0.975,-,-,9/1/2014,3/1/2020,-,-,7.75,97.5466,-,-,-,-,-,-,356,-,-,-,-,-,-
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,0.977,-,-,9/2/2014,3/2/2020,-,-,9.7,97.2352,99.4289,7.3,-,-,-,-,357,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,0.988,-,-,12/6/2018,3/6/2020,-,-,6.8,99.9963,100.6596,6.1,-,-,-,-,361,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,1.123,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,410,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,1.147,-,-,5/3/2013,5/3/2020,-,-,6.5,97.4561,97.9904,6,-,-,-,-,419,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,1.207,-,-,5/25/2018,5/25/2020,-,-,5.4,99.8251,100.2888,5,-,-,-,-,441,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,1.257,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,459,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,1.276,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,466,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,1.353,-,-,7/17/2013,7/17/2020,-,-,6.5,97.9337,98.5683,6,-,-,-,-,494,-,-,-,-,-,-
RCBPM 6.7315 08/01/20,RCB 08-20,RCBFXBND2020,6.7315,1.394,5,3:56:04 PM,2/1/2019,8/1/2020,100.826892,100.826892,6.35,100.4991,100.8301,6.1,100.826892,100.826892,100.826892,100.826892,509,6.1,6.1,6.1,6.1,6.1,6.1
BDOPM 6.42 08/11/20,BDO 08-20,BDOFXBND2020,6.42,1.421,2,11:23:27 AM,2/11/2019,8/11/2020,100.091097,100.091097,6.35,100.0911,100.4276,6.1,100.091097,100.091097,100.091097,100.091097,519,6.35,6.35,6.35,6.35,6.35,6.35
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,1.451,-,-,5/22/2015,8/22/2020,-,-,8.8,94.8857,-,-,-,-,-,-,530,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,1.574,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,575,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.585,-,-,10/10/2013,10/10/2020,-,-,6.7,96.9365,97.8083,6.1,-,-,-,-,579,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.602,1,10:58:01 AM,7/16/2015,10/16/2020,99.2587913,99.2587913,6.9,98.9605,99.7083,6.4,99.2587913,99.2587913,99.2587913,99.2587913,585,6.7,6.7,6.7,6.7,6.7,6.7
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.659,1.3,3:40:54 PM,8/6/2015,11/6/2020,96.329304,96.329304,6.75,96.4692,97.4612,6.1,96.329304,96.329304,96.329304,96.329304,606,6.85,6.85,6.85,6.85,6.85,6.85
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.665,-,-,11/8/2013,11/8/2020,-,-,6.7,97.131,98.0533,6.1,-,-,-,-,608,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.667,-,-,11/9/2018,11/9/2020,-,-,7.15,99.9963,101.6411,6.1,-,-,-,-,609,-,-,-,-,-,-
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.7,-,-,11/21/2013,11/21/2020,-,-,6.7,96.3685,97.3056,6.1,-,-,-,-,621,-,-,-,-,-,-
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.744,-,-,12/7/2018,12/7/2020,-,-,6.55,100.8314,101.4061,6.2,-,-,-,-,637,-,-,-,-,-,-
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.758,-,-,12/12/2013,12/12/2020,-,-,8.1,93.9787,-,-,-,-,-,-,642,-,-,-,-,-,-
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,1.911,-,-,2/6/2014,2/6/2021,-,-,7.05,96.7784,-,-,-,-,-,-,698,-,-,-,-,-,-
ABSPM 5.335 02/10/21,ABS 21 R19,ABSFXBND2021,5.335,1.922,-,-,2/10/2014,2/10/2021,-,-,6.7,97.5679,98.6275,6.1,-,-,-,-,702,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,1.936,-,-,11/15/2013,2/15/2021,-,-,6.7,97.1184,98.1824,6.1,-,-,-,-,707,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,1.963,-,-,11/25/2015,2/25/2021,-,-,6.65,96.1089,97.0915,6.1,-,-,-,-,717,-,-,-,-,-,-
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,1.969,-,-,2/27/2014,2/27/2021,-,-,6.7,97.3659,98.4395,6.1,-,-,-,-,719,-,-,-,-,-,-
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,2.031,-,-,12/22/2015,3/22/2021,-,-,8,97.6149,-,-,-,-,-,-,742,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,2.056,-,-,3/31/2014,3/31/2021,-,-,8.25,94.0564,-,-,-,-,-,-,751,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,2.062,-,-,4/2/2014,4/2/2021,-,-,6.7,97.7264,98.853,6.1,-,-,-,-,753,-,-,-,-,-,-
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,2.081,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,760,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,2.163,-,-,5/9/2014,5/9/2021,-,-,9.35,93.4077,-,-,-,-,-,-,790,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,2.171,-,-,5/12/2011,5/12/2021,-,-,6.7,100.197,-,-,-,-,-,-,793,-,-,-,-,-,-
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,2.19,-,-,5/19/2014,5/19/2021,-,-,8.6,93.5273,-,-,-,-,-,-,800,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,2.24,-,-,6/6/2014,6/6/2021,-,-,6.9,96.7696,-,-,-,-,-,-,818,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,2.335,-,-,7/11/2016,7/11/2021,-,-,7.55,93.2087,94.9572,6.7,-,-,-,-,853,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,2.409,-,-,8/7/2014,8/7/2021,-,-,7.3,95.3997,-,-,-,-,-,-,880,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,2.478,-,-,9/1/2014,9/1/2021,-,-,8.25,93.2483,-,-,-,-,-,-,905,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,2.48,-,-,9/2/2014,9/2/2021,-,-,9.3,94.9171,98.1613,7.8,-,-,-,-,906,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,2.502,-,-,9/10/2014,9/10/2021,-,-,8,93.7358,-,-,-,-,-,-,914,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.631,-,-,10/27/2016,10/27/2021,-,-,6.85,93.2113,94.4809,6.3,-,-,-,-,961,-,-,-,-,-,-
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.686,-,-,11/16/2018,11/16/2021,-,-,9.25,95.4452,-,-,-,-,-,-,981,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.7,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,986,-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.735,-,-,12/4/2014,12/4/2021,-,-,8.25,93.1006,97.7596,6.3,-,-,-,-,999,-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,2.957,-,-,2/23/2015,2/23/2022,-,-,7,94.2277,95.7602,6.4,-,-,-,-,"1,080",-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,2.973,-,-,3/1/2017,3/1/2022,-,-,8,91.6785,-,-,-,-,-,-,"1,086",-,-,-,-,-,-
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,3.061,-,-,4/2/2012,4/2/2022,-,-,7,98.9109,100.542,6.4,-,-,-,-,"1,118",-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,3.075,-,-,4/7/2017,4/7/2022,-,-,7.55,93.5916,-,-,-,-,-,-,"1,123",-,-,-,-,-,-
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,3.129,-,-,4/27/2012,4/27/2022,-,-,7,97.2265,98.8742,6.4,-,-,-,-,"1,143",-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,3.135,-,-,4/29/2015,4/29/2022,-,-,7,93.072,94.6795,6.4,-,-,-,-,"1,145",-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,3.138,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,"1,146",-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,3.187,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,164",-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,3.198,-,-,5/22/2015,5/22/2022,-,-,7.1,95.6864,97.3623,6.5,-,-,-,-,"1,168",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,3.239,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,183",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,3.348,-,-,7/16/2015,7/16/2022,-,-,8.35,93.579,-,-,-,-,-,-,"1,223",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,3.348,-,-,7/16/2012,7/16/2022,-,-,7.05,99.6767,101.3043,6.5,-,-,-,-,"1,223",-,-,-,-,-,-
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,3.406,-,-,8/6/2015,8/6/2022,-,-,8.5,89.772,-,-,-,-,-,-,"1,244",-,-,-,-,-,-
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,3.444,-,-,8/20/2015,8/20/2022,-,-,7.65,93.1206,98.933,5.7,-,-,-,-,"1,258",-,-,-,-,-,-
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,3.532,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,290",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.63,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,326",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.729,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,362",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.767,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,376",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.784,-,-,12/22/2017,12/22/2022,-,-,8.25,90.7481,96.6651,6.375,-,-,-,-,"1,382",-,-,-,-,-,-
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.828,1,11:53:46 AM,7/7/2017,1/7/2023,92.709136,92.709136,7.7,91.2991,95.7826,6.3,92.709136,92.709136,92.709136,92.709136,"1,398",7.25,7.25,7.25,7.25,7.25,7.25
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,3.923,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,433",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,3.943,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,440",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,3.967,-,-,2/27/2013,2/27/2023,-,-,8.375,89.0396,-,-,-,-,-,-,"1,449",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,3.973,2,11:51:05 AM,3/1/2018,3/1/2023,94.941744,94.613577,9.15,88.6046,-,-,94.28541,94.941744,94.28541,94.941744,"1,451",7.15,7.35,7.25,7.35,7.15,7.15
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,4.022,-,-,3/19/2018,3/19/2023,-,-,7.2,96.7089,98.7722,6.6,-,-,-,-,"1,469",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,4.126,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,507",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,4.145,-,-,5/3/2013,5/3/2023,-,-,8.5,87.0601,-,-,-,-,-,-,"1,514",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,4.159,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,519",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,4.203,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,535",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,4.323,-,-,7/7/2016,7/7/2023,-,-,7.7,86.2197,-,-,-,-,-,-,"1,579",-,-,-,-,-,-
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,4.334,-,-,7/11/2016,7/11/2023,-,-,7.7,89.2486,-,-,-,-,-,-,"1,583",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,4.35,-,-,7/17/2013,7/17/2023,-,-,8,90.0892,-,-,-,-,-,-,"1,589",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,4.435,-,-,8/17/2018,8/17/2023,-,-,8,95.372,-,-,-,-,-,-,"1,620",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,4.446,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,624",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,4.526,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,653",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,4.569,-,-,10/5/2018,10/5/2023,-,-,8.65,93.9182,-,-,-,-,-,-,"1,669",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,4.575,-,-,10/7/2016,10/7/2023,-,-,7.65,85.7284,-,-,-,-,-,-,"1,671",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.63,-,-,10/27/2016,10/27/2023,-,-,8.55,84.7419,-,-,-,-,-,-,"1,691",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.646,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,697",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.66,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,702",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.663,-,-,11/8/2013,11/8/2023,-,-,7.75,91.0148,-,-,-,-,-,-,"1,703",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.684,-,-,11/16/2018,11/16/2023,-,-,9.75,92.4044,-,-,-,-,-,-,"1,711",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.698,-,-,11/21/2013,11/21/2023,-,-,8.65,84.5866,-,-,-,-,-,-,"1,716",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.742,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,732",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.747,-,-,12/9/2016,12/9/2023,-,-,7.65,90.2353,-,-,-,-,-,-,"1,734",-,-,-,-,-,-
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.78,-,-,12/21/2018,12/21/2023,-,-,8.025,99.8998,-,-,-,-,-,-,"1,746",-,-,-,-,-,-
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.841,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,768",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.851,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,772",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,4.873,-,-,1/24/2014,1/24/2024,-,-,7.65,93.9319,101.8803,5.7,-,-,-,-,"1,780",-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,4.876,-,-,10/25/2018,1/25/2024,-,-,8.2,97.2459,-,-,-,-,-,-,"1,781",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,4.89,-,-,7/30/2013,1/30/2024,-,-,7.3,90.6847,93.0106,6.7,-,-,-,-,"1,786",-,-,-,-,-,-
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,4.909,-,-,2/6/2014,2/6/2024,-,-,8.75,86.2938,-,-,-,-,-,-,"1,793",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,4.917,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,796",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,4.966,-,-,2/27/2014,2/27/2024,-,-,8.75,86.3538,-,-,-,-,-,-,"1,814",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,4.975,-,-,3/1/2017,3/1/2024,-,-,8,88.9513,-,-,-,-,-,-,"1,817",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,5.035,-,-,3/23/2017,3/23/2024,-,-,7.7,92.171,-,-,-,-,-,-,"1,839",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,5.049,-,-,3/28/2017,3/28/2024,-,-,8.5,87.3022,95.545,6.4,-,-,-,-,"1,844",-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,5.049,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,844",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,5.057,-,-,3/31/2014,3/31/2024,-,-,7.7,90.8649,-,-,-,-,-,-,"1,847",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,5.062,-,-,4/2/2014,4/2/2024,-,-,8.4,90.2706,-,-,-,-,-,-,"1,849",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,5.068,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,851",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,5.079,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,855",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,5.109,-,-,10/19/2018,4/19/2024,-,-,8,99.2402,-,-,-,-,-,-,"1,866",-,-,-,-,-,-
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,5.188,1,11:07:23 AM,5/18/2017,5/18/2024,89.339113,89.339113,8.25,87.2008,94.7346,6.375,89.339113,89.339113,89.339113,89.339113,"1,895",7.7,7.7,7.7,7.7,7.7,7.7
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,5.191,-,-,5/19/2014,5/19/2024,-,-,9,86.1895,-,-,-,-,-,-,"1,896",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,5.361,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,958",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,5.363,-,-,7/21/2017,7/21/2024,-,-,8.9,88.1452,95.5507,7.1,-,-,-,-,"1,959",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,5.41,-,-,8/7/2014,8/7/2024,-,-,8.75,86.6562,-,-,-,-,-,-,"1,976",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,5.413,-,-,8/8/2017,8/8/2024,-,-,8.375,88.6829,-,-,-,-,-,-,"1,977",-,-,-,-,-,-
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,5.465,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,"1,996",-,-,-,-,-,-
