Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SMBPM 5.93 04/02/19,SMB 19 R17,SMB2FXBD2019,5.93,0.016,3,10:51:14 AM,4/2/2012,4/2/2019,99.98949,99.98949,5.2,100.0064,100.0099,4.9,99.98949,99.98949,99.98949,99.98949,6,6.5,6.5,6.5,6.5,6.5,6.5
SMBPM 10 1/2 04/03/19,SMB 04-19,SMBFXBND2019,10.5,0.019,-,-,4/3/2009,4/3/2019,-,-,5.2,100.0699,100.0743,4.9,-,-,-,-,7,-,-,-,-,-,-
ALIPM 2 3/4 04/17/19,ES ALI 04-19,ALISDNES2019,2.75,0.057,-,-,7/17/2017,4/17/2019,-,-,6,99.8273,-,-,-,-,-,-,21,-,-,-,-,-,-
ALIPM 5 5/8 04/27/19,ALI 19 R17,ALIFXBND2019,5.625,0.085,124.84,2:38:25 PM,4/27/2012,4/27/2019,99.952015,99.952015,5.7,99.9832,100.0078,5.4,99.952015,99.952015,99.952015,99.952015,31,6.1,6.1,6.1,6.1,6.1,6.1
GLOPM 6 06/01/19,GLO 19 R17,GLOFXBND2019,6,0.181,4,10:49:31 AM,6/1/2012,6/1/2019,99.893952,99.893952,8.25,99.6054,-,-,99.893952,99.893952,99.893952,99.893952,66,6.575,6.575,6.575,6.575,6.575,6.575
FLIPM 6.2731 06/08/19,FLI 19 R17,FLIFXBND2019,6.2731,0.2,-,-,6/8/2012,6/8/2019,-,-,5.7,100.1064,100.1644,5.4,-,-,-,-,73,-,-,-,-,-,-
PNXPM 0 06/25/19,PNX 06.25.19,PNXCP01A2019,-,0.246,-,-,12/27/2018,6/25/2019,-,-,7.25,98.2392,-,-,-,-,-,-,90,-,-,-,-,-,-
SMPM 6 07/16/19,SM 19 R17,SMICFXBD2019,6,0.304,-,-,7/16/2012,7/16/2019,-,-,6,99.9788,100.0982,5.6,-,-,-,-,111,-,-,-,-,-,-
FMICPM 5 3/4 08/10/19,FMIC 19 R17,FMICBOND2019,5.75,0.372,-,-,8/10/2012,8/10/2019,-,-,8.5,99.0137,-,-,-,-,-,-,136,-,-,-,-,-,-
JGSPM 5.2317 08/27/19,JGS 08-19,JGSFXBND2019,5.2317,0.419,-,-,2/27/2014,8/27/2019,-,-,6,99.6788,99.699,5.95,-,-,-,-,153,-,-,-,-,-,-
PNXPM 4 5/8 09/23/19,ES PNX 09-19,PNXSDNES2019,4.625,0.493,-,-,3/23/2018,9/23/2019,-,-,6.375,99.1684,-,-,-,-,-,-,180,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.564,-,-,10/19/2016,10/19/2019,-,-,-,-,-,-,-,-,-,-,206,-,-,-,-,-,-
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.569,-,-,10/26/2018,10/21/2019,-,-,7,96.1307,-,-,-,-,-,-,208,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.616,-,-,8/7/2014,11/7/2019,-,-,8.8,97.6001,-,-,-,-,-,-,225,-,-,-,-,-,-
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.621,-,-,5/9/2014,11/9/2019,-,-,9.2,97.9029,-,-,-,-,-,-,227,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.739,-,-,12/27/2018,12/22/2019,-,-,7.375,94.7771,-,-,-,-,-,-,270,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,0.923,-,-,2/27/2013,2/27/2020,-,-,6.4,98.6212,99.0591,5.9,-,-,-,-,337,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,0.931,-,-,9/1/2014,3/1/2020,-,-,7.7,97.6974,-,-,-,-,-,-,340,-,-,-,-,-,-
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,0.934,-,-,9/2/2014,3/2/2020,-,-,9.7,97.3538,-,-,-,-,-,-,341,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,0.945,-,-,12/6/2018,3/6/2020,-,-,6.25,100.4926,100.72,6,-,-,-,-,345,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,1.079,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,394,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,1.103,-,-,5/3/2013,5/3/2020,-,-,6.4,97.6555,98.1707,5.9,-,-,-,-,403,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,1.164,-,-,5/25/2018,5/25/2020,-,-,5.3,99.9422,100.2778,5,-,-,-,-,425,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,1.213,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,443,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,1.232,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,450,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,1.309,-,-,7/17/2013,7/17/2020,-,-,6.4,98.1222,98.7378,5.9,-,-,-,-,478,-,-,-,-,-,-
RCBPM 6.7315 08/01/20,RCB 08-20,RCBFXBND2020,6.7315,1.35,-,-,2/1/2019,8/1/2020,-,-,6.25,100.612,100.9333,6,-,-,-,-,493,-,-,-,-,-,-
BDOPM 6.42 08/11/20,BDO 08-20,BDOFXBND2020,6.42,1.377,-,-,2/11/2019,8/11/2020,-,-,6.25,100.2184,100.5453,6,-,-,-,-,503,-,-,-,-,-,-
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,1.407,20.1,2:22:08 PM,5/22/2015,8/22/2020,98.596397,98.596397,8.8,95.0326,-,-,98.596397,98.596397,98.596397,98.596397,514,6.05,6.05,6.05,6.05,6.05,6.05
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,1.53,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,559,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.541,-,-,10/10/2013,10/10/2020,-,-,6.5,97.3027,98.0119,6,-,-,-,-,563,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.558,-,-,7/16/2015,10/16/2020,-,-,6.5,99.5707,99.7534,6.375,-,-,-,-,569,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.615,-,-,8/6/2015,11/6/2020,-,-,6.5,96.9298,97.676,6,-,-,-,-,590,-,-,-,-,-,-
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.621,-,-,11/8/2013,11/8/2020,-,-,6.5,97.5024,98.2537,6,-,-,-,-,592,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.624,5,2:40:24 PM,11/9/2018,11/9/2020,101.252868,101.252868,6.35,101.2145,101.7531,6,101.252868,101.252868,101.252868,101.252868,593,6.325,6.325,6.325,6.325,6.325,6.325
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.656,-,-,11/21/2013,11/21/2020,-,-,6.5,96.7618,97.5257,6,-,-,-,-,605,-,-,-,-,-,-
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.7,-,-,12/7/2018,12/7/2020,-,-,6.35,101.1295,101.6924,6,-,-,-,-,621,-,-,-,-,-,-
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.714,-,-,12/12/2013,12/12/2020,-,-,8.1,94.1198,-,-,-,-,-,-,626,-,-,-,-,-,-
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,1.867,-,-,2/6/2014,2/6/2021,-,-,7,96.9336,-,-,-,-,-,-,682,-,-,-,-,-,-
ABSPM 5.335 02/10/21,ABS 21 R19,ABSFXBND2021,5.335,1.878,-,-,2/10/2014,2/10/2021,-,-,6.5,97.9649,98.8314,6,-,-,-,-,686,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,1.892,-,-,11/15/2013,2/15/2021,-,-,6.5,97.526,98.3964,6,-,-,-,-,691,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,1.919,1,10:57:02 AM,11/25/2015,2/25/2021,95.388079,95.388079,6.5,96.4525,97.3293,6,95.388079,95.388079,95.388079,95.388079,701,7.125,7.125,7.125,7.125,7.125,7.125
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,1.925,16.1,2:59:03 PM,2/27/2014,2/27/2021,97.76786,98.5558521,6.5,97.7679,98.6469,6,98.608037,98.608037,97.76786,97.76786,703,6.5,6.025,6.0545,6.5,6.025,6.5
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,1.988,-,-,12/22/2015,3/22/2021,-,-,8,97.6638,-,-,-,-,-,-,726,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,2.012,-,-,3/31/2014,3/31/2021,-,-,7.5,95.5313,-,-,-,-,-,-,735,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,2.018,-,-,4/2/2014,4/2/2021,-,-,6.5,98.1419,99.065,6,-,-,-,-,737,-,-,-,-,-,-
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,2.037,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,744,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,2.119,-,-,5/9/2014,5/9/2021,-,-,9.35,93.5302,-,-,-,-,-,-,774,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,2.127,11,10:39:46 AM,5/12/2011,5/12/2021,99.020174,99.020174,6.5,100.5868,101.5799,6,99.020174,99.020174,99.020174,99.020174,777,7.3,7.3,7.3,7.3,7.3,7.3
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,2.146,5,10:10:43 AM,5/19/2014,5/19/2021,96.381539,96.381539,8.6,93.6489,-,-,96.381539,96.381539,96.381539,96.381539,784,7.15,7.15,7.15,7.15,7.15,7.15
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,2.196,-,-,6/6/2014,6/6/2021,-,-,8.5,93.7551,-,-,-,-,-,-,802,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,2.292,0.1,11:04:05 AM,7/11/2016,7/11/2021,95.456746,95.456746,7.7,93.0288,95.4567,6.5,95.456746,95.456746,95.456746,95.456746,837,6.5,6.5,6.5,6.5,6.5,6.5
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,2.366,-,-,8/7/2014,8/7/2021,-,-,9,91.995,-,-,-,-,-,-,864,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,2.434,-,-,9/1/2014,9/1/2021,-,-,8.25,93.3568,-,-,-,-,-,-,889,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,2.437,-,-,9/2/2014,9/2/2021,-,-,9.3,94.9965,-,-,-,-,-,-,890,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,2.459,-,-,9/10/2014,9/10/2021,-,-,8,93.8351,-,-,-,-,-,-,898,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.587,16.5,3:48:52 PM,10/27/2016,10/27/2021,94.812288,94.8113896,6.7,93.6559,94.7967,6.2,94.812288,94.812288,94.7966849,94.812288,945,6.2,6.2,6.2,6.2,6.2,6.2
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.642,-,-,11/16/2018,11/16/2021,-,-,9.25,95.5146,-,-,-,-,-,-,965,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.656,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,970,-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.691,-,-,12/4/2014,12/4/2021,-,-,6.7,96.8292,98.0343,6.2,-,-,-,-,983,-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,2.913,-,-,2/23/2015,2/23/2022,-,-,6.75,94.9303,96.071,6.3,-,-,-,-,"1,064",-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,2.93,-,-,3/1/2017,3/1/2022,-,-,7.95,91.9112,-,-,-,-,-,-,"1,070",-,-,-,-,-,-
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,3.017,-,-,4/2/2012,4/2/2022,-,-,6.8,99.4624,100.8102,6.3,-,-,-,-,"1,102",-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,3.031,-,-,4/7/2017,4/7/2022,-,-,8.75,90.6324,-,-,-,-,-,-,"1,107",-,-,-,-,-,-
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,3.086,-,-,4/27/2012,4/27/2022,-,-,6.8,97.803,99.1654,6.3,-,-,-,-,"1,127",-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,3.091,-,-,4/29/2015,4/29/2022,-,-,6.8,93.6877,95.0173,6.3,-,-,-,-,"1,129",-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,3.094,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,"1,130",-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,3.143,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,148",-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,3.154,-,-,5/22/2015,5/22/2022,-,-,6.9,96.2874,97.6737,6.4,-,-,-,-,"1,152",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,3.195,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,167",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,3.305,-,-,7/16/2015,7/16/2022,-,-,8.35,93.6543,99.2771,6.375,-,-,-,-,"1,207",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,3.305,-,-,7/16/2012,7/16/2022,-,-,6.9,100.1144,101.583,6.4,-,-,-,-,"1,207",-,-,-,-,-,-
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,3.362,-,-,8/6/2015,8/6/2022,-,-,8.5,89.8876,-,-,-,-,-,-,"1,228",-,-,-,-,-,-
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,3.4,-,-,8/20/2015,8/20/2022,-,-,7.4,93.913,-,-,-,-,-,-,"1,242",-,-,-,-,-,-
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,3.488,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,274",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.587,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,310",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.685,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,346",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.723,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,360",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.74,-,-,12/22/2017,12/22/2022,-,-,8.25,90.8417,-,-,-,-,-,-,"1,366",-,-,-,-,-,-
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.784,-,-,7/7/2017,1/7/2023,-,-,7.6,91.697,-,-,-,-,-,-,"1,382",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,3.88,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,417",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,3.899,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,424",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,3.923,-,-,2/27/2013,2/27/2023,-,-,8.375,89.1426,-,-,-,-,-,-,"1,433",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,3.929,-,-,3/1/2018,3/1/2023,-,-,9.15,88.7066,99.6931,5.75,-,-,-,-,"1,435",-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,3.978,2.77,2:08:19 PM,3/19/2018,3/19/2023,97.4159095,95.7310124,7,97.4159,99.1293,6.5,95.082327,97.4159095,95.082327,97.4159095,"1,453",7,7.7,7.5054,7.7,7,7
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,4.082,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,491",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,4.101,-,-,5/3/2013,5/3/2023,-,-,8.5,87.1789,-,-,-,-,-,-,"1,498",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,4.115,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,503",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,4.159,3,3:16:36 PM,11/24/2017,5/24/2023,91.429493,91.429493,-,-,-,-,91.429493,91.429493,91.429493,91.429493,"1,519",6.1,6.1,6.1,6.1,6.1,6.1
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,4.279,0.4,2:06:10 PM,7/7/2016,7/7/2023,90.017261,90.017261,7.625,86.5905,-,-,90.017261,90.017261,90.017261,90.017261,"1,563",6.625,6.625,6.625,6.625,6.625,6.625
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,4.29,-,-,7/11/2016,7/11/2023,-,-,8.25,87.4967,-,-,-,-,-,-,"1,567",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,4.307,-,-,7/17/2013,7/17/2023,-,-,9,86.8442,-,-,-,-,-,-,"1,573",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,4.392,-,-,8/17/2018,8/17/2023,-,-,8.875,92.344,-,-,-,-,-,-,"1,604",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,4.402,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,608",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,4.482,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,637",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,4.526,-,-,10/5/2018,10/5/2023,-,-,8.65,93.9689,-,-,-,-,-,-,"1,653",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,4.531,-,-,10/7/2016,10/7/2023,-,-,7.2,87.4121,-,-,-,-,-,-,"1,655",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.586,3,2:22:59 PM,10/27/2016,10/27/2023,94.30907,94.30907,8.5,85.0336,-,-,94.30907,94.30907,94.30907,94.30907,"1,675",5.95,5.95,5.95,5.95,5.95,5.95
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.602,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,681",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.616,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,686",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.619,-,-,11/8/2013,11/8/2023,-,-,7.4,92.3725,-,-,-,-,-,-,"1,687",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.641,-,-,11/16/2018,11/16/2023,-,-,9.75,92.4647,-,-,-,-,-,-,"1,695",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.654,-,-,11/21/2013,11/21/2023,-,-,8.65,84.7047,-,-,-,-,-,-,"1,700",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.698,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,716",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.704,1.4,2:09:23 PM,12/9/2016,12/9/2023,91.244926,91.244926,7.2,91.9755,-,-,91.244926,91.244926,91.244926,91.244926,"1,718",7.4,7.4,7.4,7.4,7.4,7.4
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.736,16,3:44:26 PM,12/21/2018,12/21/2023,101.574719,101.5997046,8.025,99.901,-,-,101.974489,101.974489,101.574719,101.574719,"1,730",7.6,7.5,7.5938,7.6,7.5,7.6
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.797,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,752",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.808,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,756",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,4.83,-,-,1/24/2014,1/24/2024,-,-,7.3,95.3408,-,-,-,-,-,-,"1,764",-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,4.832,-,-,10/25/2018,1/25/2024,-,-,8.2,97.2672,-,-,-,-,-,-,"1,765",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,4.846,7.08,3:28:00 PM,7/30/2013,1/30/2024,96.251025,95.6364444,7,91.8998,93.8481,6.5,91.899794,96.251025,91.899794,96.251025,"1,770",5.9,7,6.0554,7,5.9,5.9
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,4.865,-,-,2/6/2014,2/6/2024,-,-,8.75,86.3938,-,-,-,-,-,-,"1,777",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,4.873,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,780",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,4.923,-,-,2/27/2014,2/27/2024,-,-,8.75,86.4484,-,-,-,-,-,-,"1,798",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,4.931,-,-,3/1/2017,3/1/2024,-,-,8,89.0308,-,-,-,-,-,-,"1,801",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,4.991,-,-,3/23/2017,3/23/2024,-,-,7.65,92.4249,-,-,-,-,-,-,"1,823",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,5.005,-,-,3/28/2017,3/28/2024,-,-,8.5,87.3969,-,-,-,-,-,-,"1,828",-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,5.005,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,828",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,5.013,-,-,3/31/2014,3/31/2024,-,-,7.75,90.7507,-,-,-,-,-,-,"1,831",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,5.018,-,-,4/2/2014,4/2/2024,-,-,8.4,90.3445,-,-,-,-,-,-,"1,833",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,5.024,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,835",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,5.035,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,839",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,5.065,-,-,10/19/2018,4/19/2024,-,-,7.95,99.4524,101.3264,7.5,-,-,-,-,"1,850",-,-,-,-,-,-
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,5.144,-,-,5/18/2017,5/18/2024,-,-,8.25,87.2908,-,-,-,-,-,-,"1,879",-,-,-,-,-,-
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,5.147,-,-,5/19/2014,5/19/2024,-,-,9,86.2849,-,-,-,-,-,-,"1,880",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,5.317,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,942",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,5.32,5,10:44:38 AM,7/21/2017,7/21/2024,93.884309,93.884309,8.9,88.2232,-,-,93.884309,93.884309,93.884309,93.884309,"1,943",7.5,7.5,7.5,7.5,7.5,7.5
