Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SLAGRI 0 03/23/19,SLAC 03.23.19,SLACP01I2019,-,0.047,-,-,3/28/2018,3/23/2019,-,-,6.5,99.7119,-,-,-,-,-,-,17,-,-,-,-,-,-
SMBPM 5.93 04/02/19,SMB 19 R17,SMB2FXBD2019,5.93,0.074,-,-,4/2/2012,4/2/2019,-,-,5.3,100.0342,100.0484,5.1,-,-,-,-,27,-,-,-,-,-,-
SMBPM 10 1/2 04/03/19,SMB 04-19,SMBFXBND2019,10.5,0.077,-,-,4/3/2009,4/3/2019,-,-,5.3,100.357,100.3721,5.1,-,-,-,-,28,-,-,-,-,-,-
ALIPM 2 3/4 04/17/19,ES ALI 04-19,ALISDNES2019,2.75,0.115,-,-,7/17/2017,4/17/2019,-,-,5.875,99.6526,-,-,-,-,-,-,42,-,-,-,-,-,-
ALIPM 5 5/8 04/27/19,ALI 19 R17,ALIFXBND2019,5.625,0.142,-,-,4/27/2012,4/27/2019,-,-,5.8,99.9597,100.0018,5.5,-,-,-,-,52,-,-,-,-,-,-
GLOPM 6 06/01/19,GLO 19 R17,GLOFXBND2019,6,0.238,-,-,6/1/2012,6/1/2019,-,-,8,99.5401,-,-,-,-,-,-,87,-,-,-,-,-,-
FLIPM 6.2731 06/08/19,FLI 19 R17,FLIFXBND2019,6.2731,0.257,-,-,6/8/2012,6/8/2019,-,-,5.8,100.1166,100.1907,5.5,-,-,-,-,94,-,-,-,-,-,-
PNXPM 0 06/25/19,PNX 06.25.19,PNXCP01A2019,-,0.304,-,-,12/27/2018,6/25/2019,-,-,7.5,97.7597,-,-,-,-,-,-,111,-,-,-,-,-,-
SMPM 6 07/16/19,SM 19 R17,SMICFXBD2019,6,0.361,-,-,7/16/2012,7/16/2019,-,-,6.1,99.9468,100.1238,5.6,-,-,-,-,132,-,-,-,-,-,-
FMICPM 5 3/4 08/10/19,FMIC 19 R17,FMICBOND2019,5.75,0.43,-,-,8/10/2012,8/10/2019,-,-,8.5,98.8608,-,-,-,-,-,-,157,-,-,-,-,-,-
JGSPM 5.2317 08/27/19,JGS 08-19,JGSFXBND2019,5.2317,0.476,-,-,2/27/2014,8/27/2019,-,-,6.1,99.5974,99.8268,5.6,-,-,-,-,174,-,-,-,-,-,-
PNXPM 4 5/8 09/23/19,ES PNX 09-19,PNXSDNES2019,4.625,0.55,-,-,3/23/2018,9/23/2019,-,-,6.375,99.0695,-,-,-,-,-,-,201,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.621,-,-,10/19/2016,10/19/2019,-,-,-,-,-,-,-,-,-,-,227,-,-,-,-,-,-
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.627,-,-,10/26/2018,10/21/2019,-,-,7,95.7549,-,-,-,-,-,-,229,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.674,-,-,8/7/2014,11/7/2019,-,-,7.5,98.2001,-,-,-,-,-,-,246,-,-,-,-,-,-
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.679,-,-,5/9/2014,11/9/2019,-,-,9.2,97.7106,99.9024,5.8,-,-,-,-,248,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.797,-,-,12/27/2018,12/22/2019,-,-,7.625,94.2131,-,-,-,-,-,-,291,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,0.98,-,-,2/27/2013,2/27/2020,-,-,6.5,98.4446,98.9088,6,-,-,-,-,358,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,0.988,1,2:59:56 PM,9/1/2014,3/1/2020,98.255517,98.255517,7.25,97.9764,-,-,98.255517,98.255517,98.255517,98.255517,361,6.95,6.95,6.95,6.95,6.95,6.95
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,0.991,-,-,9/2/2014,3/2/2020,-,-,9.7,97.1985,98.9533,7.8,-,-,-,-,362,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,1.002,7.9,3:03:34 PM,12/6/2018,3/6/2020,100.71543,100.6064708,6.35,100.4285,100.6693,6.1,100.4285042,100.71543,100.4285042,100.71543,366,6.05,6.35,6.1639,6.35,6.05,6.05
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,1.136,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,415,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,1.161,-,-,5/3/2013,5/3/2020,-,-,6.5,97.426,97.9665,6,-,-,-,-,424,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,1.221,-,-,5/25/2018,5/25/2020,-,-,5.4,99.8235,100.2924,5,-,-,-,-,446,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,1.27,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,464,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,1.29,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,471,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,1.366,-,-,7/17/2013,7/17/2020,-,-,6.5,97.9132,98.5541,6,-,-,-,-,499,-,-,-,-,-,-
RCBPM 6.7315 08/01/20,RCB 08-20,RCBFXBND2020,6.7315,1.407,-,-,2/1/2019,8/1/2020,-,-,6.35,100.504,100.8382,6.1,-,-,-,-,514,-,-,-,-,-,-
BDOPM 6.42 08/11/20,BDO 08-20,BDOFXBND2020,6.42,1.435,-,-,2/11/2019,8/11/2020,-,-,6.35,100.0922,100.4319,6.1,-,-,-,-,524,-,-,-,-,-,-
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,1.465,-,-,5/22/2015,8/22/2020,-,-,8.8,94.84,-,-,-,-,-,-,535,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,1.588,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,580,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.599,-,-,10/10/2013,10/10/2020,-,-,6.7,96.9103,97.7893,6.1,-,-,-,-,584,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.615,-,-,7/16/2015,10/16/2020,-,-,6.7,99.2526,99.7436,6.375,-,-,-,-,590,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.673,-,-,8/6/2015,11/6/2020,-,-,6.7,96.5177,97.441,6.1,-,-,-,-,611,-,-,-,-,-,-
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.678,-,-,11/8/2013,11/8/2020,-,-,6.7,97.1084,98.0379,6.1,-,-,-,-,613,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.681,-,-,11/9/2018,11/9/2020,-,-,6.45,101.0982,101.6544,6.1,-,-,-,-,614,-,-,-,-,-,-
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.714,-,-,11/21/2013,11/21/2020,-,-,6.7,96.3407,97.2849,6.1,-,-,-,-,626,-,-,-,-,-,-
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.758,2.95,3:34:45 PM,12/7/2018,12/7/2020,101.656288,101.656288,6.55,100.8384,101.4175,6.2,101.656288,101.656288,101.656288,101.656288,642,6.05,6.05,6.05,6.05,6.05,6.05
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.771,-,-,12/12/2013,12/12/2020,-,-,8.1,93.9337,-,-,-,-,-,-,647,-,-,-,-,-,-
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,1.925,-,-,2/6/2014,2/6/2021,-,-,7.1,96.6695,-,-,-,-,-,-,703,-,-,-,-,-,-
ABSPM 5.335 02/10/21,ABS 21 R19,ABSFXBND2021,5.335,1.936,-,-,2/10/2014,2/10/2021,-,-,6.7,97.5516,98.6183,6.1,-,-,-,-,707,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,1.949,-,-,11/15/2013,2/15/2021,-,-,6.7,97.0992,98.1703,6.1,-,-,-,-,712,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,1.977,3.6,3:27:09 PM,11/25/2015,2/25/2021,95.9939885,94.4040034,6.7,95.994,97.0723,6.1,94.3585753,95.9939885,94.3585753,95.9939885,722,6.7,7.625,7.5993,7.625,6.7,6.7
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,1.982,-,-,2/27/2014,2/27/2021,-,-,6.7,97.3495,98.4301,6.1,-,-,-,-,724,-,-,-,-,-,-
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,2.045,-,-,12/22/2015,3/22/2021,-,-,8,97.5992,-,-,-,-,-,-,747,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,2.07,11,3:34:55 PM,3/31/2014,3/31/2021,94.683342,94.7476925,8,94.4739,-,-,95.3911974,95.3911974,94.683342,94.683342,756,7.9,7.5,7.8636,7.9,7.5,7.9
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,2.075,-,-,4/2/2014,4/2/2021,-,-,6.7,97.7112,98.8449,6.1,-,-,-,-,758,-,-,-,-,-,-
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,2.094,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,765,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,2.177,-,-,5/9/2014,5/9/2021,-,-,9.35,93.3697,-,-,-,-,-,-,795,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,2.185,-,-,5/12/2011,5/12/2021,-,-,6.7,100.1985,101.4166,6.1,-,-,-,-,798,-,-,-,-,-,-
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,2.204,-,-,5/19/2014,5/19/2021,-,-,8.6,93.4896,-,-,-,-,-,-,805,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,2.253,-,-,6/6/2014,6/6/2021,-,-,7,96.5504,-,-,-,-,-,-,823,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,2.349,-,-,7/11/2016,7/11/2021,-,-,7.75,92.7634,94.9293,6.7,-,-,-,-,858,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,2.423,-,-,8/7/2014,8/7/2021,-,-,7.3,95.3755,-,-,-,-,-,-,885,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,2.491,-,-,9/1/2014,9/1/2021,-,-,7.625,94.5613,-,-,-,-,-,-,910,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,2.494,-,-,9/2/2014,9/2/2021,-,-,9.3,94.8926,98.2636,7.75,-,-,-,-,911,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,2.516,-,-,9/10/2014,9/10/2021,-,-,8,93.7296,-,-,-,-,-,-,919,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.645,-,-,10/27/2016,10/27/2021,-,-,6.9,93.0635,94.4541,6.3,-,-,-,-,966,-,-,-,-,-,-
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.7,-,-,11/16/2018,11/16/2021,-,-,9.25,95.4238,-,-,-,-,-,-,986,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.713,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,991,-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.749,1,11:41:46 AM,12/4/2014,12/4/2021,96.2817553,96.2817553,8.25,93.0699,97.7497,6.3,96.2817553,96.2817553,96.2817553,96.2817553,"1,004",6.9,6.9,6.9,6.9,6.9,6.9
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,2.971,-,-,2/23/2015,2/23/2022,-,-,7,94.2041,95.7429,6.4,-,-,-,-,"1,085",-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,2.987,-,-,3/1/2017,3/1/2022,-,-,8,91.6446,-,-,-,-,-,-,"1,091",-,-,-,-,-,-
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,3.075,-,-,4/2/2012,4/2/2022,-,-,7,98.9053,100.5432,6.4,-,-,-,-,"1,123",-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,3.088,5.02,3:35:48 PM,4/7/2017,4/7/2022,95.896459,95.896459,8.15,92.0045,-,-,95.896459,95.896459,95.896459,95.896459,"1,128",6.675,6.675,6.675,6.675,6.675,6.675
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,3.143,-,-,4/27/2012,4/27/2022,-,-,7,97.2148,98.8691,6.4,-,-,-,-,"1,148",-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,3.149,1.2,2:18:29 PM,4/29/2015,4/29/2022,92.844659,92.844659,7,93.044,94.6577,6.4,92.844659,92.844659,92.844659,92.844659,"1,150",7.075,7.075,7.075,7.075,7.075,7.075
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,3.151,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,"1,151",-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,3.201,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,169",-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,3.212,-,-,5/22/2015,5/22/2022,-,-,7.1,95.6701,97.3523,6.5,-,-,-,-,"1,173",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,3.253,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,188",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,3.362,-,-,7/16/2015,7/16/2022,-,-,8.35,93.5557,99.2646,6.375,-,-,-,-,"1,228",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,3.362,10,3:25:40 PM,7/16/2012,7/16/2022,98.367768,98.367768,7.1,99.5294,101.3098,6.5,98.367768,98.367768,98.367768,98.367768,"1,228",7.5,7.5,7.5,7.5,7.5,7.5
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,3.42,-,-,8/6/2015,8/6/2022,-,-,7.2,93.4079,-,-,-,-,-,-,"1,249",-,-,-,-,-,-
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,3.458,-,-,8/20/2015,8/20/2022,-,-,7.7,92.9524,98.6204,5.8,-,-,-,-,"1,263",-,-,-,-,-,-
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,3.546,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,295",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.644,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,331",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.743,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,367",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.781,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,381",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.797,-,-,12/22/2017,12/22/2022,-,-,8.25,90.7186,96.6538,6.375,-,-,-,-,"1,387",-,-,-,-,-,-
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.841,-,-,7/7/2017,1/7/2023,-,-,7.7,91.2716,94.2965,6.75,-,-,-,-,"1,403",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,3.937,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,438",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,3.956,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,445",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,3.981,-,-,2/27/2013,2/27/2023,-,-,8.375,89.0077,-,-,-,-,-,-,"1,454",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,3.986,-,-,3/1/2018,3/1/2023,-,-,8,92.1589,99.6929,5.75,-,-,-,-,"1,456",-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,4.036,-,-,3/19/2018,3/19/2023,-,-,7.2,96.6984,98.768,6.6,-,-,-,-,"1,474",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,4.14,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,512",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,4.159,-,-,5/3/2013,5/3/2023,-,-,8.55,86.8651,-,-,-,-,-,-,"1,519",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,4.172,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,524",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,4.216,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,540",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,4.337,-,-,7/7/2016,7/7/2023,-,-,7.825,85.7632,-,-,-,-,-,-,"1,584",-,-,-,-,-,-
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,4.348,17,3:54:07 PM,7/11/2016,7/11/2023,85.859975,88.2918964,7.7,89.2193,-,-,89.305197,89.305197,85.859975,85.859975,"1,588",8.7,7.675,7.9765,8.7,7.675,8.7
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,4.364,-,-,7/17/2013,7/17/2023,-,-,8,90.0626,-,-,-,-,-,-,"1,594",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,4.449,-,-,8/17/2018,8/17/2023,-,-,8.875,92.2622,-,-,-,-,-,-,"1,625",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,4.46,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,629",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,4.539,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,658",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,4.583,1.5,3:22:18 PM,10/5/2018,10/5/2023,97.032603,101.1162997,8.65,93.9027,-,-,103.158148,103.158148,97.032603,97.032603,"1,674",7.8,6.225,6.75,7.8,6.225,7.8
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,4.589,-,-,10/7/2016,10/7/2023,-,-,7.65,85.6914,-,-,-,-,-,-,"1,676",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.643,-,-,10/27/2016,10/27/2023,-,-,8.55,84.7046,-,-,-,-,-,-,"1,696",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.66,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,702",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.674,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,707",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.676,-,-,11/8/2013,11/8/2023,-,-,7.8,90.8089,-,-,-,-,-,-,"1,708",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.698,-,-,11/16/2018,11/16/2023,-,-,9.75,92.3859,-,-,-,-,-,-,"1,716",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.712,1,3:44:50 PM,11/21/2013,11/21/2023,88.137164,88.137164,8.65,84.55,-,-,88.137164,88.137164,88.137164,88.137164,"1,721",7.65,7.65,7.65,7.65,7.65,7.65
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.756,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,737",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.761,26,3:45:11 PM,12/9/2016,12/9/2023,89.659757,89.659757,8,88.9303,-,-,89.659757,89.659757,89.659757,89.659757,"1,739",7.8,7.8,7.8,7.8,7.8,7.8
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.794,-,-,12/21/2018,12/21/2023,-,-,8.025,99.8988,-,-,-,-,-,-,"1,751",-,-,-,-,-,-
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.854,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,773",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.865,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,777",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,4.887,-,-,1/24/2014,1/24/2024,-,-,7.7,93.7229,101.458,5.8,-,-,-,-,"1,785",-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,4.89,5,2:34:45 PM,10/25/2018,1/25/2024,97.239561,97.239561,8.2,97.2396,-,-,97.239561,97.239561,97.239561,97.239561,"1,786",8.2,8.2,8.2,8.2,8.2,8.2
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,4.903,-,-,7/30/2013,1/30/2024,-,-,7.3,90.6633,92.9945,6.7,-,-,-,-,"1,791",-,-,-,-,-,-
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,4.923,-,-,2/6/2014,2/6/2024,-,-,8.75,86.2629,-,-,-,-,-,-,"1,798",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,4.931,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,801",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,4.98,-,-,2/27/2014,2/27/2024,-,-,8.75,86.3245,-,-,-,-,-,-,"1,819",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,4.988,0.4,2:25:25 PM,3/1/2017,3/1/2024,85.571808,85.571808,8,88.9267,-,-,85.571808,85.571808,85.571808,85.571808,"1,822",8.9,8.9,8.9,8.9,8.9,8.9
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,5.049,-,-,3/23/2017,3/23/2024,-,-,7.7,92.1528,-,-,-,-,-,-,"1,844",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,5.062,-,-,3/28/2017,3/28/2024,-,-,8.5,87.2728,97.6357,5.9,-,-,-,-,"1,849",-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,5.062,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,849",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,5.071,-,-,3/31/2014,3/31/2024,-,-,7.9,90.0604,-,-,-,-,-,-,"1,852",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,5.076,-,-,4/2/2014,4/2/2024,-,-,8.4,90.2478,-,-,-,-,-,-,"1,854",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,5.081,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,856",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,5.092,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,860",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,5.123,9.2,11:56:41 AM,10/19/2018,4/19/2024,100.063497,100.063497,9,95.1916,-,-,100.063497,100.063497,100.063497,100.063497,"1,871",7.802,7.802,7.802,7.802,7.802,7.802
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,5.202,1,2:29:56 PM,5/18/2017,5/18/2024,89.310745,89.310745,8.25,87.1728,94.7224,6.375,89.310745,89.310745,89.310745,89.310745,"1,900",7.7,7.7,7.7,7.7,7.7,7.7
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,5.205,-,-,5/19/2014,5/19/2024,-,-,9,86.16,-,-,-,-,-,-,"1,901",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,5.374,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,963",-,-,-,-,-,-
