Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SLAGRI 0 03/23/19,SLAC 03.23.19,SLACP01I2019,-,0.011,-,-,3/28/2018,3/23/2019,-,-,6.5,99.9459,-,-,-,-,-,-,4,-,-,-,-,-,-
SMBPM 5.93 04/02/19,SMB 19 R17,SMB2FXBD2019,5.93,0.038,-,-,4/2/2012,4/2/2019,-,-,5.3,100.0161,100.0263,5,-,-,-,-,14,-,-,-,-,-,-
SMBPM 10 1/2 04/03/19,SMB 04-19,SMBFXBND2019,10.5,0.041,-,-,4/3/2009,4/3/2019,-,-,5.3,100.1781,100.1895,5,-,-,-,-,15,-,-,-,-,-,-
ALIPM 2 3/4 04/17/19,ES ALI 04-19,ALISDNES2019,2.75,0.079,-,-,7/17/2017,4/17/2019,-,-,6,99.7552,-,-,-,-,-,-,29,-,-,-,-,-,-
ALIPM 5 5/8 04/27/19,ALI 19 R17,ALIFXBND2019,5.625,0.107,-,-,4/27/2012,4/27/2019,-,-,5.8,99.9689,100.0002,5.5,-,-,-,-,39,-,-,-,-,-,-
GLOPM 6 06/01/19,GLO 19 R17,GLOFXBND2019,6,0.203,-,-,6/1/2012,6/1/2019,-,-,6.2,99.9572,-,-,-,-,-,-,74,-,-,-,-,-,-
FLIPM 6.2731 06/08/19,FLI 19 R17,FLIFXBND2019,6.2731,0.222,-,-,6/8/2012,6/8/2019,-,-,5.8,100.0986,100.1631,5.5,-,-,-,-,81,-,-,-,-,-,-
PNXPM 0 06/25/19,PNX 06.25.19,PNXCP01A2019,-,0.268,-,-,12/27/2018,6/25/2019,-,-,7.5,98.0192,-,-,-,-,-,-,98,-,-,-,-,-,-
SMPM 6 07/16/19,SM 19 R17,SMICFXBD2019,6,0.326,-,-,7/16/2012,7/16/2019,-,-,6.1,99.9478,100.1077,5.6,-,-,-,-,119,-,-,-,-,-,-
FMICPM 5 3/4 08/10/19,FMIC 19 R17,FMICBOND2019,5.75,0.394,-,-,8/10/2012,8/10/2019,-,-,8.5,98.9551,-,-,-,-,-,-,144,-,-,-,-,-,-
JGSPM 5.2317 08/27/19,JGS 08-19,JGSFXBND2019,5.2317,0.441,-,-,2/27/2014,8/27/2019,-,-,6.1,99.6225,99.6862,5.95,-,-,-,-,161,-,-,-,-,-,-
PNXPM 4 5/8 09/23/19,ES PNX 09-19,PNXSDNES2019,4.625,0.515,-,-,3/23/2018,9/23/2019,-,-,6.375,99.1312,-,-,-,-,-,-,188,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.586,-,-,10/19/2016,10/19/2019,-,-,-,-,-,-,-,-,-,-,214,-,-,-,-,-,-
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.591,-,-,10/26/2018,10/21/2019,-,-,7,95.9872,-,-,-,-,-,-,216,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.638,-,-,8/7/2014,11/7/2019,-,-,8.8,97.5149,-,-,-,-,-,-,233,-,-,-,-,-,-
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.643,-,-,5/9/2014,11/9/2019,-,-,9.2,97.8293,100.0934,5.5,-,-,-,-,235,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.761,-,-,12/27/2018,12/22/2019,-,-,7.625,94.4581,-,-,-,-,-,-,278,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,0.945,-,-,2/27/2013,2/27/2020,-,-,6.5,98.4997,98.9473,6,-,-,-,-,345,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,0.953,0.5,9:47:04 AM,9/1/2014,3/1/2020,98.002147,98.002147,7.75,97.6001,-,-,98.002147,98.002147,98.002147,98.002147,348,7.3,7.3,7.3,7.3,7.3,7.3
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,0.956,-,-,9/2/2014,3/2/2020,-,-,9.7,97.2943,98.6287,8.2,-,-,-,-,349,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,0.966,-,-,12/6/2018,3/6/2020,-,-,6.3,100.4583,100.6442,6.1,-,-,-,-,353,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,1.101,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,402,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,1.125,-,-,5/3/2013,5/3/2020,-,-,6.5,97.5044,98.0288,6,-,-,-,-,411,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,1.185,-,-,5/25/2018,5/25/2020,-,-,5.3,99.9414,100.2832,5,-,-,-,-,433,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,1.235,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,451,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,1.254,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,458,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,1.331,-,-,7/17/2013,7/17/2020,-,-,6.5,97.9665,98.5912,6,-,-,-,-,486,-,-,-,-,-,-
RCBPM 6.7315 08/01/20,RCB 08-20,RCBFXBND2020,6.7315,1.372,-,-,2/1/2019,8/1/2020,-,-,6.3,100.5565,100.8173,6.1,-,-,-,-,501,-,-,-,-,-,-
BDOPM 6.42 08/11/20,BDO 08-20,BDOFXBND2020,6.42,1.399,-,-,2/11/2019,8/11/2020,-,-,6.3,100.1556,100.4209,6.1,-,-,-,-,511,-,-,-,-,-,-
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,1.429,18.19,3:40:37 PM,5/22/2015,8/22/2020,98.235743,98.235743,8.8,94.959,-,-,98.235743,98.235743,98.235743,98.235743,522,6.3,6.3,6.3,6.3,6.3,6.3
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,1.552,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,567,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.563,-,-,10/10/2013,10/10/2020,-,-,6.6,97.1213,97.8388,6.1,-,-,-,-,571,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.58,-,-,7/16/2015,10/16/2020,-,-,6.6,99.4165,100.1583,6.1,-,-,-,-,577,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.637,-,-,8/6/2015,11/6/2020,-,-,6.5,96.8894,97.4936,6.1,-,-,-,-,598,-,-,-,-,-,-
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.643,0.2,11:59:08 AM,11/8/2013,11/8/2020,96.753163,96.753163,6.6,97.3183,98.078,6.1,96.753163,96.753163,96.753163,96.753163,600,6.975,6.975,6.975,6.975,6.975,6.975
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.645,2,3:44:30 PM,11/9/2018,11/9/2020,101.1527546,101.1527546,6.4,101.1528,101.6199,6.1,101.1527546,101.1527546,101.1527546,101.1527546,601,6.4,6.4,6.4,6.4,6.4,6.4
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.678,3.12,3:58:47 PM,11/21/2013,11/21/2020,97.230377,97.230377,6.5,96.7207,97.3389,6.1,97.230377,97.230377,97.230377,97.230377,613,6.17,6.17,6.17,6.17,6.17,6.17
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.722,-,-,12/7/2018,12/7/2020,-,-,6.45,100.9822,101.3881,6.2,-,-,-,-,629,-,-,-,-,-,-
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.736,-,-,12/12/2013,12/12/2020,-,-,8.1,94.0491,-,-,-,-,-,-,634,-,-,-,-,-,-
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,1.889,1.08,10:24:43 AM,2/6/2014,2/6/2021,94.944349,94.944349,7,96.8992,-,-,94.944349,94.944349,94.944349,94.944349,690,8.15,8.15,8.15,8.15,8.15,8.15
ABSPM 5.335 02/10/21,ABS 21 R19,ABSFXBND2021,5.335,1.9,-,-,2/10/2014,2/10/2021,-,-,9.45,92.9533,98.6424,6.1,-,-,-,-,694,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,1.914,-,-,11/15/2013,2/15/2021,-,-,6.6,97.3238,98.2019,6.1,-,-,-,-,699,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,1.941,-,-,11/25/2015,2/25/2021,-,-,6.6,96.2379,97.1223,6.1,-,-,-,-,709,-,-,-,-,-,-
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,1.947,4,3:50:58 PM,2/27/2014,2/27/2021,98.276723,98.276723,6.6,97.5684,98.4548,6.1,98.276723,98.276723,98.276723,98.276723,711,6.2,6.2,6.2,6.2,6.2,6.2
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,2.01,-,-,12/22/2015,3/22/2021,-,-,8,97.6467,-,-,-,-,-,-,734,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,2.034,-,-,3/31/2014,3/31/2021,-,-,7.75,95.0143,-,-,-,-,-,-,743,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,2.04,4,11:55:29 AM,4/2/2014,4/2/2021,96.379583,96.379583,6.6,97.9357,98.8662,6.1,96.379583,96.379583,96.379583,96.379583,745,7.45,7.45,7.45,7.45,7.45,7.45
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,2.059,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,752,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,2.141,-,-,5/9/2014,5/9/2021,-,-,9.35,93.4687,-,-,-,-,-,-,782,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,2.149,-,-,5/12/2011,5/12/2021,-,-,6.6,100.3935,101.394,6.1,-,-,-,-,785,-,-,-,-,-,-
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,2.168,-,-,5/19/2014,5/19/2021,-,-,8.6,93.5879,-,-,-,-,-,-,792,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,2.218,-,-,6/6/2014,6/6/2021,-,-,8.5,93.697,-,-,-,-,-,-,810,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,2.313,3,10:53:21 AM,7/11/2016,7/11/2021,95.002067,95.002067,7.75,92.8658,95.0021,6.7,95.002067,95.002067,95.002067,95.002067,845,6.7,6.7,6.7,6.7,6.7,6.7
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,2.387,-,-,8/7/2014,8/7/2021,-,-,7.375,95.2804,-,-,-,-,-,-,872,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,2.456,-,-,9/1/2014,9/1/2021,-,-,8.25,93.3024,-,-,-,-,-,-,897,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,2.459,-,-,9/2/2014,9/2/2021,-,-,9.3,94.9566,98.1753,7.8,-,-,-,-,898,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,2.48,-,-,9/10/2014,9/10/2021,-,-,8,93.7853,-,-,-,-,-,-,906,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.609,-,-,10/27/2016,10/27/2021,-,-,6.8,93.3776,94.524,6.3,-,-,-,-,953,-,-,-,-,-,-
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.664,-,-,11/16/2018,11/16/2021,-,-,9.25,95.4797,-,-,-,-,-,-,973,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.678,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,978,-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.713,-,-,12/4/2014,12/4/2021,-,-,6.8,96.5651,97.7757,6.3,-,-,-,-,991,-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,2.935,-,-,2/23/2015,2/23/2022,-,-,6.9,94.5173,95.788,6.4,-,-,-,-,"1,072",-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,2.951,-,-,3/1/2017,3/1/2022,-,-,8,91.7331,-,-,-,-,-,-,"1,078",-,-,-,-,-,-
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,3.039,-,-,4/2/2012,4/2/2022,-,-,6.9,99.1879,100.5403,6.4,-,-,-,-,"1,110",-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,3.053,4.5,2:44:23 PM,4/7/2017,4/7/2022,92.676969,92.9092733,7.5,93.7636,-,-,93.373882,93.373882,92.676969,92.676969,"1,115",7.92,7.65,7.83,7.92,7.65,7.92
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,3.107,-,-,4/27/2012,4/27/2022,-,-,6.9,97.5159,98.8826,6.4,-,-,-,-,"1,135",-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,3.113,1,3:48:58 PM,4/29/2015,4/29/2022,94.714429,94.714429,6.9,93.3809,94.7144,6.4,94.714429,94.714429,94.714429,94.714429,"1,137",6.4,6.4,6.4,6.4,6.4,6.4
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,3.116,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,"1,138",-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,3.165,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,156",-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,3.176,-,-,5/22/2015,5/22/2022,-,-,7,95.988,97.3783,6.5,-,-,-,-,"1,160",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,3.217,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,175",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,3.326,-,-,7/16/2015,7/16/2022,-,-,8.35,93.6165,-,-,-,-,-,-,"1,215",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,3.326,-,-,7/16/2012,7/16/2022,-,-,7,99.8235,101.2956,6.5,-,-,-,-,"1,215",-,-,-,-,-,-
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,3.384,-,-,8/6/2015,8/6/2022,-,-,8.5,89.8296,-,-,-,-,-,-,"1,236",-,-,-,-,-,-
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,3.422,-,-,8/20/2015,8/20/2022,-,-,7.6,93.3024,99.2461,5.6,-,-,-,-,"1,250",-,-,-,-,-,-
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,3.51,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,282",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.608,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,318",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.707,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,354",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.745,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,368",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.762,-,-,12/22/2017,12/22/2022,-,-,8.25,90.8076,96.6879,6.375,-,-,-,-,"1,374",-,-,-,-,-,-
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.806,-,-,7/7/2017,1/7/2023,-,-,7.7,91.3433,95.8048,6.3,-,-,-,-,"1,390",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,3.901,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,425",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,3.921,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,432",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,3.945,-,-,2/27/2013,2/27/2023,-,-,8.375,89.091,-,-,-,-,-,-,"1,441",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,3.951,-,-,3/1/2018,3/1/2023,-,-,9.15,88.6554,-,-,-,-,-,-,"1,443",-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,4,-,-,3/19/2018,3/19/2023,-,-,7.1,97.0643,98.7789,6.6,-,-,-,-,"1,461",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,4.104,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,499",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,4.123,-,-,5/3/2013,5/3/2023,-,-,8.55,86.9622,-,-,-,-,-,-,"1,506",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,4.137,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,511",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,4.181,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,527",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,4.301,0.5,2:48:52 PM,7/7/2016,7/7/2023,86.950797,86.950797,7.625,86.5309,-,-,86.950797,86.950797,86.950797,86.950797,"1,571",7.5,7.5,7.5,7.5,7.5,7.5
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,4.312,-,-,7/11/2016,7/11/2023,-,-,8.25,87.442,-,-,-,-,-,-,"1,575",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,4.329,-,-,7/17/2013,7/17/2023,-,-,8,90.1321,-,-,-,-,-,-,"1,581",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,4.413,-,-,8/17/2018,8/17/2023,-,-,8.875,92.3126,-,-,-,-,-,-,"1,612",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,4.424,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,616",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,4.504,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,645",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,4.548,-,-,10/5/2018,10/5/2023,-,-,7.45,98.3686,-,-,-,-,-,-,"1,661",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,4.553,-,-,10/7/2016,10/7/2023,-,-,7.6,85.9607,-,-,-,-,-,-,"1,663",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.608,-,-,10/27/2016,10/27/2023,-,-,8.55,84.802,-,-,-,-,-,-,"1,683",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.624,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,689",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.638,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,694",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.641,-,-,11/8/2013,11/8/2023,-,-,7.6,91.6012,-,-,-,-,-,-,"1,695",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.663,-,-,11/16/2018,11/16/2023,-,-,9.75,92.4343,-,-,-,-,-,-,"1,703",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.676,-,-,11/21/2013,11/21/2023,-,-,8.65,84.6455,-,-,-,-,-,-,"1,708",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.72,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,724",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.726,-,-,12/9/2016,12/9/2023,-,-,7.65,90.2736,-,-,-,-,-,-,"1,726",-,-,-,-,-,-
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.758,-,-,12/21/2018,12/21/2023,-,-,8.025,99.9021,-,-,-,-,-,-,"1,738",-,-,-,-,-,-
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.819,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,760",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.83,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,764",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,4.851,-,-,1/24/2014,1/24/2024,-,-,7.6,94.149,101.873,5.7,-,-,-,-,"1,772",-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,4.854,-,-,10/25/2018,1/25/2024,-,-,8.2,97.2564,-,-,-,-,-,-,"1,773",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,4.868,5,3:46:05 PM,7/30/2013,1/30/2024,90.937188,90.937188,7.2,91.1006,93.0367,6.7,90.937188,90.937188,90.937188,90.937188,"1,778",7.245,7.245,7.245,7.245,7.245,7.245
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,4.887,-,-,2/6/2014,2/6/2024,-,-,7.9,89.4814,-,-,-,-,-,-,"1,785",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,4.895,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,788",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,4.945,-,-,2/27/2014,2/27/2024,-,-,8.75,86.401,-,-,-,-,-,-,"1,806",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,4.953,-,-,3/1/2017,3/1/2024,-,-,8,88.9909,-,-,-,-,-,-,"1,809",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,5.013,-,-,3/23/2017,3/23/2024,-,-,7.7,92.2005,-,-,-,-,-,-,"1,831",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,5.027,1,3:27:34 PM,3/28/2017,3/28/2024,90.471792,90.471792,8.5,87.3494,95.5633,6.4,90.471792,90.471792,90.471792,90.471792,"1,836",7.675,7.675,7.675,7.675,7.675,7.675
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,5.027,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,836",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,5.035,-,-,3/31/2014,3/31/2024,-,-,7.65,91.0947,-,-,-,-,-,-,"1,839",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,5.04,-,-,4/2/2014,4/2/2024,-,-,8.4,90.3074,-,-,-,-,-,-,"1,841",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,5.046,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,843",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,5.057,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,847",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,5.087,1,2:58:28 PM,10/19/2018,4/19/2024,102.391442,102.391442,7.9,99.6566,-,-,102.391442,102.391442,102.391442,102.391442,"1,858",7.25,7.25,7.25,7.25,7.25,7.25
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,5.166,-,-,5/18/2017,5/18/2024,-,-,8.25,87.2456,94.7542,6.375,-,-,-,-,"1,887",-,-,-,-,-,-
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,5.169,-,-,5/19/2014,5/19/2024,-,-,9,86.237,-,-,-,-,-,-,"1,888",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,5.339,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,950",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,5.342,-,-,7/21/2017,7/21/2024,-,-,8.9,88.1841,95.5662,7.1,-,-,-,-,"1,951",-,-,-,-,-,-
