Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SLAGRI 0 03/23/19,SLAC 03.23.19,SLACP01I2019,-,0.044,-,-,3/28/2018,3/23/2019,-,-,6.5,99.7299,-,-,-,-,-,-,16,-,-,-,-,-,-
SMBPM 5.93 04/02/19,SMB 19 R17,SMB2FXBD2019,5.93,0.071,-,-,4/2/2012,4/2/2019,-,-,5.3,100.0328,100.0464,5.1,-,-,-,-,26,-,-,-,-,-,-
SMBPM 10 1/2 04/03/19,SMB 04-19,SMBFXBND2019,10.5,0.074,-,-,4/3/2009,4/3/2019,-,-,5.3,100.3432,100.3577,5.1,-,-,-,-,27,-,-,-,-,-,-
ALIPM 2 3/4 04/17/19,ES ALI 04-19,ALISDNES2019,2.75,0.112,-,-,7/17/2017,4/17/2019,-,-,5.875,99.6611,-,-,-,-,-,-,41,-,-,-,-,-,-
ALIPM 5 5/8 04/27/19,ALI 19 R17,ALIFXBND2019,5.625,0.14,-,-,4/27/2012,4/27/2019,-,-,5.8,99.9603,100.0017,5.5,-,-,-,-,51,-,-,-,-,-,-
GLOPM 6 06/01/19,GLO 19 R17,GLOFXBND2019,6,0.235,-,-,6/1/2012,6/1/2019,-,-,8,99.5451,-,-,-,-,-,-,86,-,-,-,-,-,-
FLIPM 6.2731 06/08/19,FLI 19 R17,FLIFXBND2019,6.2731,0.255,-,-,6/8/2012,6/8/2019,-,-,5.8,100.1166,100.1907,5.5,-,-,-,-,93,-,-,-,-,-,-
PNXPM 0 06/25/19,PNX 06.25.19,PNXCP01A2019,-,0.301,-,-,12/27/2018,6/25/2019,-,-,7.5,97.7796,-,-,-,-,-,-,110,-,-,-,-,-,-
SMPM 6 07/16/19,SM 19 R17,SMICFXBD2019,6,0.359,-,-,7/16/2012,7/16/2019,-,-,6.1,99.9468,100.1225,5.6,-,-,-,-,131,-,-,-,-,-,-
FMICPM 5 3/4 08/10/19,FMIC 19 R17,FMICBOND2019,5.75,0.427,-,-,8/10/2012,8/10/2019,-,-,8.5,98.868,-,-,-,-,-,-,156,-,-,-,-,-,-
JGSPM 5.2317 08/27/19,JGS 08-19,JGSFXBND2019,5.2317,0.474,52.92,3:50:42 PM,2/27/2014,8/27/2019,99.326859,99.3204423,6.1,99.5993,99.8274,5.6,99.31554,99.326859,99.31554,99.326859,173,6.7,6.725,6.7142,6.725,6.7,6.7
PNXPM 4 5/8 09/23/19,ES PNX 09-19,PNXSDNES2019,4.625,0.548,-,-,3/23/2018,9/23/2019,-,-,6.375,99.0742,-,-,-,-,-,-,200,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.619,-,-,10/19/2016,10/19/2019,-,-,-,-,-,-,-,-,-,-,226,-,-,-,-,-,-
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.624,-,-,10/26/2018,10/21/2019,-,-,7,95.7727,-,-,-,-,-,-,228,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.671,-,-,8/7/2014,11/7/2019,-,-,7.5,98.2073,-,-,-,-,-,-,245,-,-,-,-,-,-
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.676,-,-,5/9/2014,11/9/2019,-,-,9.2,97.7197,99.9027,5.8,-,-,-,-,247,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.794,-,-,12/27/2018,12/22/2019,-,-,7.625,94.2319,-,-,-,-,-,-,290,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,0.977,-,-,2/27/2013,2/27/2020,-,-,6.5,98.4488,98.9117,6,-,-,-,-,357,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,0.986,1,11:56:30 AM,9/1/2014,3/1/2020,98.306674,98.306674,7.25,97.9818,-,-,98.306674,98.306674,98.306674,98.306674,360,6.9,6.9,6.9,6.9,6.9,6.9
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,0.988,-,-,9/2/2014,3/2/2020,-,-,9.7,97.2058,98.956,7.8,-,-,-,-,361,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,0.999,-,-,12/6/2018,3/6/2020,-,-,6.35,100.4272,100.6673,6.1,-,-,-,-,365,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,1.133,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,414,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,1.158,-,-,5/3/2013,5/3/2020,-,-,6.5,97.432,97.9713,6,-,-,-,-,423,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,1.218,-,-,5/25/2018,5/25/2020,-,-,5.4,99.8238,100.2917,5,-,-,-,-,445,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,1.268,0.5,9:03:16 AM,12/12/2014,6/12/2020,97.677753,97.677753,-,-,-,-,97.677753,97.677753,97.677753,97.677753,463,6.047,6.047,6.047,6.047,6.047,6.047
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,1.287,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,470,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,1.363,-,-,7/17/2013,7/17/2020,-,-,6.5,97.9173,98.5569,6,-,-,-,-,498,-,-,-,-,-,-
RCBPM 6.7315 08/01/20,RCB 08-20,RCBFXBND2020,6.7315,1.405,-,-,2/1/2019,8/1/2020,-,-,6.35,100.503,100.8366,6.1,-,-,-,-,513,-,-,-,-,-,-
BDOPM 6.42 08/11/20,BDO 08-20,BDOFXBND2020,6.42,1.432,2.8,2:55:02 PM,2/11/2019,8/11/2020,100.431039,100.431039,6.35,100.092,100.431,6.1,100.431039,100.431039,100.431039,100.431039,523,6.1,6.1,6.1,6.1,6.1,6.1
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,1.462,1.025,11:51:46 AM,5/22/2015,8/22/2020,98.342234,98.342234,8.8,94.8491,-,-,98.342234,98.342234,98.342234,98.342234,534,6.2,6.2,6.2,6.2,6.2,6.2
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,1.585,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,579,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.596,-,-,10/10/2013,10/10/2020,-,-,6.7,96.9155,97.7931,6.1,-,-,-,-,583,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.613,100,11:59:21 AM,7/16/2015,10/16/2020,99.5551556,99.5551556,6.7,99.2538,99.8576,6.3,99.5551556,99.5551556,99.5551556,99.5551556,589,6.5,6.5,6.5,6.5,6.5,6.5
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.67,3.6,2:22:30 PM,8/6/2015,11/6/2020,96.390343,96.4272432,6.825,96.3324,97.445,6.1,96.5231836,96.5231836,96.390343,96.390343,610,6.802,6.7,6.7737,6.802,6.7,6.802
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.676,-,-,11/8/2013,11/8/2020,-,-,6.7,97.1129,98.041,6.1,-,-,-,-,612,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.678,-,-,11/9/2018,11/9/2020,-,-,6.45,101.0964,101.6517,6.1,-,-,-,-,613,-,-,-,-,-,-
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.711,1.02,3:42:09 PM,11/21/2013,11/21/2020,97.257439,97.257439,6.7,96.3463,97.289,6.1,97.257439,97.257439,97.257439,97.257439,625,6.12,6.12,6.12,6.12,6.12,6.12
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.755,-,-,12/7/2018,12/7/2020,-,-,6.55,100.837,101.4152,6.2,-,-,-,-,641,-,-,-,-,-,-
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.769,-,-,12/12/2013,12/12/2020,-,-,8.1,93.9787,-,-,-,-,-,-,646,-,-,-,-,-,-
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,1.922,-,-,2/6/2014,2/6/2021,-,-,7.1,96.674,-,-,-,-,-,-,702,-,-,-,-,-,-
ABSPM 5.335 02/10/21,ABS 21 R19,ABSFXBND2021,5.335,1.933,-,-,2/10/2014,2/10/2021,-,-,6.7,97.5548,98.6202,6.1,-,-,-,-,706,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,1.947,-,-,11/15/2013,2/15/2021,-,-,6.7,97.103,98.1727,6.1,-,-,-,-,711,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,1.974,1,11:54:42 AM,11/25/2015,2/25/2021,95.465923,95.465923,6.7,95.9992,97.0762,6.1,95.465923,95.465923,95.465923,95.465923,721,7,7,7,7,7,7
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,1.979,-,-,2/27/2014,2/27/2021,-,-,6.7,97.3527,98.432,6.1,-,-,-,-,723,-,-,-,-,-,-
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,2.042,-,-,12/22/2015,3/22/2021,-,-,8,97.6023,-,-,-,-,-,-,746,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,2.067,-,-,3/31/2014,3/31/2021,-,-,8,94.4808,-,-,-,-,-,-,755,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,2.073,22.02,2:12:02 PM,4/2/2014,4/2/2021,97.415048,97.3840181,6.7,97.7142,98.8465,6.1,97.076791,97.415048,97.076791,97.415048,757,6.86,7.05,6.8774,7.05,6.86,6.86
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,2.092,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,764,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,2.174,-,-,5/9/2014,5/9/2021,-,-,9.35,93.3773,-,-,-,-,-,-,794,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,2.182,-,-,5/12/2011,5/12/2021,-,-,6.7,100.1982,101.4148,6.1,-,-,-,-,797,-,-,-,-,-,-
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,2.201,-,-,5/19/2014,5/19/2021,-,-,8.6,93.4972,-,-,-,-,-,-,804,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,2.251,-,-,6/6/2014,6/6/2021,-,-,6.9,96.7547,-,-,-,-,-,-,822,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,2.346,-,-,7/11/2016,7/11/2021,-,-,7.75,92.7712,94.9349,6.7,-,-,-,-,857,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,2.42,-,-,8/7/2014,8/7/2021,-,-,7.3,95.3804,-,-,-,-,-,-,884,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,2.489,-,-,9/1/2014,9/1/2021,-,-,7.625,94.5667,-,-,-,-,-,-,909,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,2.491,-,-,9/2/2014,9/2/2021,-,-,9.3,94.8975,98.2652,7.75,-,-,-,-,910,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,2.513,-,-,9/10/2014,9/10/2021,-,-,8,93.7296,-,-,-,-,-,-,918,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.642,3.6,3:25:54 PM,10/27/2016,10/27/2021,94.693306,94.6423271,6.9,93.0701,94.4595,6.3,92.858065,94.693306,92.858065,94.693306,965,6.2,7.0045,6.2223,7.0045,6.2,6.2
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.697,-,-,11/16/2018,11/16/2021,-,-,9.25,95.4281,-,-,-,-,-,-,985,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.71,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,990,-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.746,-,-,12/4/2014,12/4/2021,-,-,8.25,93.0761,97.7517,6.3,-,-,-,-,"1,003",-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,2.968,-,-,2/23/2015,2/23/2022,-,-,7,94.2089,95.7463,6.4,-,-,-,-,"1,084",-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,2.984,-,-,3/1/2017,3/1/2022,-,-,8,91.6514,-,-,-,-,-,-,"1,090",-,-,-,-,-,-
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,3.072,-,-,4/2/2012,4/2/2022,-,-,7,98.9064,100.543,6.4,-,-,-,-,"1,122",-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,3.086,1,3:20:11 PM,4/7/2017,4/7/2022,95.778459,95.778459,8.15,92.0109,-,-,95.778459,95.778459,95.778459,95.778459,"1,127",6.72,6.72,6.72,6.72,6.72,6.72
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,3.14,-,-,4/27/2012,4/27/2022,-,-,7,97.2171,98.8702,6.4,-,-,-,-,"1,147",-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,3.146,-,-,4/29/2015,4/29/2022,-,-,7,93.0496,94.662,6.4,-,-,-,-,"1,149",-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,3.149,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,"1,150",-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,3.198,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,168",-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,3.209,-,-,5/22/2015,5/22/2022,-,-,7.1,95.6734,97.3543,6.5,-,-,-,-,"1,172",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,3.25,1,10:26:37 AM,12/6/2016,6/6/2022,91.729305,91.729305,-,-,-,-,91.729305,91.729305,91.729305,91.729305,"1,187",6.078,6.078,6.078,6.078,6.078,6.078
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,3.359,-,-,7/16/2015,7/16/2022,-,-,8.35,93.5603,-,-,-,-,-,-,"1,227",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,3.359,-,-,7/16/2012,7/16/2022,-,-,7.1,99.5296,101.3087,6.5,-,-,-,-,"1,227",-,-,-,-,-,-
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,3.417,-,-,8/6/2015,8/6/2022,-,-,7.2,93.4126,-,-,-,-,-,-,"1,248",-,-,-,-,-,-
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,3.455,-,-,8/20/2015,8/20/2022,-,-,7.7,92.9573,98.6214,5.8,-,-,-,-,"1,262",-,-,-,-,-,-
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,3.543,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,294",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.641,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,330",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.74,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,366",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.778,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,380",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.795,-,-,12/22/2017,12/22/2022,-,-,8.25,90.7245,96.6561,6.375,-,-,-,-,"1,386",-,-,-,-,-,-
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.838,-,-,7/7/2017,1/7/2023,-,-,7.7,91.2771,94.3002,6.75,-,-,-,-,"1,402",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,3.934,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,437",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,3.953,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,444",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,3.978,-,-,2/27/2013,2/27/2023,-,-,8.375,89.014,-,-,-,-,-,-,"1,453",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,3.984,-,-,3/1/2018,3/1/2023,-,-,8,92.1633,-,-,-,-,-,-,"1,455",-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,4.033,-,-,3/19/2018,3/19/2023,-,-,7.2,96.7005,98.7688,6.6,-,-,-,-,"1,473",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,4.137,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,511",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,4.156,-,-,5/3/2013,5/3/2023,-,-,8.55,86.8726,-,-,-,-,-,-,"1,518",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,4.17,2,9:42:27 AM,11/8/2017,5/8/2023,99.998963,99.998972,-,-,-,-,99.998981,99.998981,99.998963,99.998963,"1,523",3.875,3.875,3.875,3.875,3.875,3.875
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,4.214,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,539",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,4.334,-,-,7/7/2016,7/7/2023,-,-,7.825,85.7709,-,-,-,-,-,-,"1,583",-,-,-,-,-,-
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,4.345,-,-,7/11/2016,7/11/2023,-,-,7.7,89.2252,-,-,-,-,-,-,"1,587",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,4.361,-,-,7/17/2013,7/17/2023,-,-,8,90.0679,-,-,-,-,-,-,"1,593",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,4.446,-,-,8/17/2018,8/17/2023,-,-,8.875,92.2661,-,-,-,-,-,-,"1,624",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,4.457,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,628",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,4.537,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,657",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,4.58,-,-,10/5/2018,10/5/2023,-,-,8.65,93.9058,-,-,-,-,-,-,"1,673",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,4.586,-,-,10/7/2016,10/7/2023,-,-,7.65,85.6988,-,-,-,-,-,-,"1,675",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.641,-,-,10/27/2016,10/27/2023,-,-,8.55,84.712,93.0889,6.25,-,-,-,-,"1,695",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.657,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,701",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.671,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,706",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.674,-,-,11/8/2013,11/8/2023,-,-,7.8,90.8134,-,-,-,-,-,-,"1,707",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.695,-,-,11/16/2018,11/16/2023,-,-,9.75,92.3896,-,-,-,-,-,-,"1,715",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.709,-,-,11/21/2013,11/21/2023,-,-,8.65,84.5573,-,-,-,-,-,-,"1,720",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.753,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,736",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.758,-,-,12/9/2016,12/9/2023,-,-,8,88.9356,-,-,-,-,-,-,"1,738",-,-,-,-,-,-
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.791,-,-,12/21/2018,12/21/2023,-,-,8.025,99.899,-,-,-,-,-,-,"1,750",-,-,-,-,-,-
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.851,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,772",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.862,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,776",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,4.884,-,-,1/24/2014,1/24/2024,-,-,7.7,93.7259,101.4572,5.8,-,-,-,-,"1,784",-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,4.887,-,-,10/25/2018,1/25/2024,-,-,8.2,97.2408,-,-,-,-,-,-,"1,785",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,4.901,-,-,7/30/2013,1/30/2024,-,-,7.3,90.6676,92.9977,6.7,-,-,-,-,"1,790",-,-,-,-,-,-
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,4.92,-,-,2/6/2014,2/6/2024,-,-,8.75,86.2691,-,-,-,-,-,-,"1,797",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,4.928,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,800",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,4.977,-,-,2/27/2014,2/27/2024,-,-,8.75,86.3304,-,-,-,-,-,-,"1,818",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,4.986,-,-,3/1/2017,3/1/2024,-,-,8,88.9317,-,-,-,-,-,-,"1,821",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,5.046,-,-,3/23/2017,3/23/2024,-,-,7.7,92.1564,-,-,-,-,-,-,"1,843",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,5.06,-,-,3/28/2017,3/28/2024,-,-,8.5,87.2787,97.637,5.9,-,-,-,-,"1,848",-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,5.06,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,848",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,5.068,-,-,3/31/2014,3/31/2024,-,-,7.9,90.065,-,-,-,-,-,-,"1,851",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,5.073,-,-,4/2/2014,4/2/2024,-,-,8.4,90.2524,-,-,-,-,-,-,"1,853",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,5.079,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,855",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,5.09,0.5,9:11:54 AM,10/8/2018,4/8/2024,99.997816,99.997816,-,-,-,-,99.997816,99.997816,99.997816,99.997816,"1,859",5.625,5.625,5.625,5.625,5.625,5.625
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,5.12,-,-,10/19/2018,4/19/2024,-,-,9,95.1937,-,-,-,-,-,-,"1,870",-,-,-,-,-,-
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,5.199,-,-,5/18/2017,5/18/2024,-,-,8.25,87.1784,94.7248,6.375,-,-,-,-,"1,899",-,-,-,-,-,-
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,5.202,0.1,3:03:48 PM,5/19/2014,5/19/2024,90.685818,90.685818,9,86.1659,-,-,90.685818,90.685818,90.685818,90.685818,"1,900",7.825,7.825,7.825,7.825,7.825,7.825
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,5.372,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,962",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,5.374,-,-,7/21/2017,7/21/2024,-,-,8.9,88.1259,95.5431,7.1,-,-,-,-,"1,963",-,-,-,-,-,-
