Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SLAGRI 0 03/23/19,SLAC 03.23.19,SLACP01I2019,-,0.06,-,-,3/28/2018,3/23/2019,-,-,6.5,99.6581,-,-,-,-,-,-,22,-,-,-,-,-,-
SMBPM 5.93 04/02/19,SMB 19 R17,SMB2FXBD2019,5.93,0.088,-,-,4/2/2012,4/2/2019,-,-,5.3,100.0385,100.0465,5.2,-,-,-,-,32,-,-,-,-,-,-
SMBPM 10 1/2 04/03/19,SMB 04-19,SMBFXBND2019,10.5,0.09,-,-,4/3/2009,4/3/2019,-,-,5.3,100.3984,100.4068,5.2,-,-,-,-,33,-,-,-,-,-,-
ALIPM 2 3/4 04/17/19,ES ALI 04-19,ALISDNES2019,2.75,0.129,-,-,7/17/2017,4/17/2019,-,-,6,99.612,-,-,-,-,-,-,47,-,-,-,-,-,-
ALIPM 5 5/8 04/27/19,ALI 19 R17,ALIFXBND2019,5.625,0.156,359.67,3:41:04 PM,4/27/2012,4/27/2019,99.928822,99.927974,5.8,99.9577,99.9874,5.6,99.927602,99.928822,99.927602,99.928822,57,6.002,6.002,6.002,6.002,6.002,6.002
GLOPM 6 06/01/19,GLO 19 R17,GLOFXBND2019,6,0.252,-,-,6/1/2012,6/1/2019,-,-,7.5,99.6431,-,-,-,-,-,-,92,-,-,-,-,-,-
FLIPM 6.2731 06/08/19,FLI 19 R17,FLIFXBND2019,6.2731,0.271,-,-,6/8/2012,6/8/2019,-,-,5.8,100.1212,100.1728,5.6,-,-,-,-,99,-,-,-,-,-,-
PNXPM 0 06/25/19,PNX 06.25.19,PNXCP01A2019,-,0.318,-,-,12/27/2018,6/25/2019,-,-,7.625,97.6625,-,-,-,-,-,-,116,-,-,-,-,-,-
SMPM 6 07/16/19,SM 19 R17,SMICFXBD2019,6,0.375,-,-,7/16/2012,7/16/2019,-,-,6.1,99.9466,100.1276,5.6,-,-,-,-,137,-,-,-,-,-,-
FMICPM 5 3/4 08/10/19,FMIC 19 R17,FMICBOND2019,5.75,0.444,-,-,8/10/2012,8/10/2019,-,-,8.5,98.8391,-,-,-,-,-,-,162,-,-,-,-,-,-
JGSPM 5.2317 08/27/19,JGS 08-19,JGSFXBND2019,5.2317,0.49,1,2:45:46 PM,2/27/2014,8/27/2019,99.243859,99.243859,6.1,99.5917,99.825,5.6,99.243859,99.243859,99.243859,99.243859,179,6.85,6.85,6.85,6.85,6.85,6.85
PNXPM 4 5/8 09/23/19,ES PNX 09-19,PNXSDNES2019,4.625,0.564,-,-,3/23/2018,9/23/2019,-,-,6.375,99.0553,-,-,-,-,-,-,206,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.635,-,-,10/19/2016,10/19/2019,-,-,-,-,-,-,-,-,-,-,232,-,-,-,-,-,-
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.641,-,-,10/26/2018,10/21/2019,-,-,7,95.7014,-,-,-,-,-,-,234,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.687,-,-,8/7/2014,11/7/2019,-,-,8.8,97.3456,-,-,-,-,-,-,251,-,-,-,-,-,-
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.693,-,-,5/9/2014,11/9/2019,-,-,9.2,97.6833,99.9014,5.8,-,-,-,-,253,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.81,-,-,12/27/2018,12/22/2019,-,-,7.875,93.9767,-,-,-,-,-,-,296,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,0.994,-,-,2/27/2013,2/27/2020,-,-,6.5,98.4319,98.8999,6,-,-,-,-,363,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,1.002,12.6,3:20:50 PM,9/1/2014,3/1/2020,98.288568,98.288568,7.75,97.4934,-,-,98.288568,98.288568,98.288568,98.288568,366,6.9,6.9,6.9,6.9,6.9,6.9
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,1.005,-,-,9/2/2014,3/2/2020,-,-,9.7,97.1765,98.9453,7.8,-,-,-,-,367,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,1.016,-,-,12/6/2018,3/6/2020,-,-,6.35,100.4298,100.6712,6.1,-,-,-,-,371,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,1.15,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,420,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,1.175,-,-,5/3/2013,5/3/2020,-,-,6.5,97.4079,97.9522,6,-,-,-,-,429,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,1.235,-,-,5/25/2018,5/25/2020,-,-,5.4,99.8226,100.2945,5,-,-,-,-,451,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,1.284,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,469,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,1.303,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,476,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,1.38,-,-,7/17/2013,7/17/2020,-,-,6.5,97.901,98.5456,6,-,-,-,-,504,-,-,-,-,-,-
RCBPM 6.7315 08/01/20,RCB 08-20,RCBFXBND2020,6.7315,1.421,-,-,2/1/2019,8/1/2020,-,-,6.35,100.507,100.8431,6.1,-,-,-,-,519,-,-,-,-,-,-
BDOPM 6.42 08/11/20,BDO 08-20,BDOFXBND2020,6.42,1.448,-,-,2/11/2019,8/11/2020,-,-,6.35,100.093,100.4345,6.1,-,-,-,-,529,-,-,-,-,-,-
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,1.478,-,-,5/22/2015,8/22/2020,-,-,8.8,94.8127,-,-,-,-,-,-,540,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,1.602,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,585,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.613,2,3:24:30 PM,10/10/2013,10/10/2020,97.748335,97.748335,6.8,96.7484,97.63,6.2,97.748335,97.748335,97.748335,97.748335,589,6.12,6.12,6.12,6.12,6.12,6.12
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.629,1,11:39:25 AM,7/16/2015,10/16/2020,99.0976178,99.0976178,6.9,98.9466,99.8566,6.3,99.0976178,99.0976178,99.0976178,99.0976178,595,6.8,6.8,6.8,6.8,6.8,6.8
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.687,-,-,8/6/2015,11/6/2020,-,-,6.8,96.3478,97.2736,6.2,-,-,-,-,616,-,-,-,-,-,-
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.692,-,-,11/8/2013,11/8/2020,-,-,6.8,96.9403,97.8724,6.2,-,-,-,-,618,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.695,-,-,11/9/2018,11/9/2020,-,-,6.5,101.0241,101.3825,6.275,-,-,-,-,619,-,-,-,-,-,-
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.728,-,-,11/21/2013,11/21/2020,-,-,6.8,96.167,97.1137,6.2,-,-,-,-,631,-,-,-,-,-,-
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.771,-,-,12/7/2018,12/7/2020,-,-,6.6,100.759,101.5904,6.1,-,-,-,-,647,-,-,-,-,-,-
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.785,-,-,12/12/2013,12/12/2020,-,-,8.1,93.9067,-,-,-,-,-,-,652,-,-,-,-,-,-
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,1.938,-,-,2/6/2014,2/6/2021,-,-,7.2,96.4815,-,-,-,-,-,-,708,-,-,-,-,-,-
ABSPM 5.335 02/10/21,ABS 21 R19,ABSFXBND2021,5.335,1.949,-,-,2/10/2014,2/10/2021,-,-,6.8,97.3646,98.4334,6.2,-,-,-,-,712,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,1.963,-,-,11/15/2013,2/15/2021,-,-,6.8,96.9098,97.9829,6.2,-,-,-,-,717,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,1.99,-,-,11/25/2015,2/25/2021,-,-,6.8,95.7993,96.8795,6.2,-,-,-,-,727,-,-,-,-,-,-
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,1.996,-,-,2/27/2014,2/27/2021,-,-,6.8,97.1603,98.2426,6.2,-,-,-,-,729,-,-,-,-,-,-
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,2.059,-,-,12/22/2015,3/22/2021,-,-,8,97.5898,-,-,-,-,-,-,752,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,2.084,-,-,3/31/2014,3/31/2021,-,-,8.25,93.9967,95.3738,7.5,-,-,-,-,761,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,2.089,9,11:13:40 AM,4/2/2014,4/2/2021,96.2105156,97.0381793,7.5,96.2105,98.6492,6.2,97.976958,97.976958,95.750375,96.2105156,763,7.5,6.55,7.0556,7.75,6.55,7.5
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,2.108,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,770,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,2.19,-,-,5/9/2014,5/9/2021,-,-,9.35,93.347,-,-,-,-,-,-,800,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,2.198,-,-,5/12/2011,5/12/2021,-,-,6.8,99.9974,101.2169,6.2,-,-,-,-,803,-,-,-,-,-,-
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,2.218,-,-,5/19/2014,5/19/2021,-,-,8.6,93.4671,-,-,-,-,-,-,810,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,2.267,-,-,6/6/2014,6/6/2021,-,-,7,96.5387,-,-,-,-,-,-,828,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,2.363,-,-,7/11/2016,7/11/2021,-,-,7.45,93.3548,94.5987,6.85,-,-,-,-,863,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,2.437,2,3:43:44 PM,8/7/2014,8/7/2021,97.710463,97.710463,7.3,95.3611,-,-,97.710463,97.710463,97.710463,97.710463,890,6.22,6.22,6.22,6.22,6.22,6.22
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,2.505,-,-,9/1/2014,9/1/2021,-,-,8.25,93.1946,-,-,-,-,-,-,915,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,2.508,-,-,9/2/2014,9/2/2021,-,-,9.3,94.878,98.2589,7.75,-,-,-,-,916,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,2.53,-,-,9/10/2014,9/10/2021,-,-,8,93.6848,-,-,-,-,-,-,924,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.658,-,-,10/27/2016,10/27/2021,-,-,7,92.8134,94.204,6.4,-,-,-,-,971,-,-,-,-,-,-
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.713,-,-,11/16/2018,11/16/2021,-,-,9.25,95.4111,-,-,-,-,-,-,991,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.727,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,996,-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.762,-,-,12/4/2014,12/4/2021,-,-,7,96.029,97.4967,6.4,-,-,-,-,"1,009",-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,2.984,0.3,11:49:13 AM,2/23/2015,2/23/2022,93.9359028,93.9359028,7.1,93.9359,95.4733,6.5,93.9359028,93.9359028,93.9359028,93.9359028,"1,090",7.1,7.1,7.1,7.1,7.1,7.1
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,3.001,-,-,3/1/2017,3/1/2022,-,-,8,91.6243,-,-,-,-,-,-,"1,096",-,-,-,-,-,-
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,3.088,-,-,4/2/2012,4/2/2022,-,-,7.1,98.6315,100.268,6.5,-,-,-,-,"1,128",-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,3.102,-,-,4/7/2017,4/7/2022,-,-,8.1,92.1146,-,-,-,-,-,-,"1,133",-,-,-,-,-,-
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,3.157,-,-,4/27/2012,4/27/2022,-,-,7.1,96.9348,98.5874,6.5,-,-,-,-,"1,153",-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,3.162,-,-,4/29/2015,4/29/2022,-,-,7.1,92.761,94.3728,6.5,-,-,-,-,"1,155",-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,3.165,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,"1,156",-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,3.214,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,174",-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,3.225,-,-,5/22/2015,5/22/2022,-,-,7.2,95.3827,97.0631,6.6,-,-,-,-,"1,178",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,3.266,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,193",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,3.376,-,-,7/16/2015,7/16/2022,-,-,8.35,93.5418,-,-,-,-,-,-,"1,233",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,3.376,1,3:00:05 PM,7/16/2012,7/16/2022,97.352033,98.587782,7.2,99.2352,101.0131,6.6,99.823531,99.823531,97.352033,97.352033,"1,233",7.85,7,7.425,7.85,7,7.85
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,3.433,-,-,8/6/2015,8/6/2022,-,-,7.2,93.3938,-,-,-,-,-,-,"1,254",-,-,-,-,-,-
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,3.472,-,-,8/20/2015,8/20/2022,-,-,7.7,92.9378,98.6176,5.8,-,-,-,-,"1,268",-,-,-,-,-,-
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,3.559,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,300",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.658,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,336",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.756,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,372",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.795,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,386",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.811,2,3:50:02 PM,12/22/2017,12/22/2022,95.261429,95.261429,8.25,90.7009,96.6471,6.375,95.261429,95.261429,95.261429,95.261429,"1,392",6.8,6.8,6.8,6.8,6.8,6.8
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.855,-,-,7/7/2017,1/7/2023,-,-,7.8,90.9426,94.2855,6.75,-,-,-,-,"1,408",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,3.951,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,443",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,3.97,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,450",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,3.995,0.5,3:47:09 PM,2/27/2013,2/27/2023,95.849718,95.849718,8.375,88.9886,-,-,95.849718,95.849718,95.849718,95.849718,"1,459",6.28,6.28,6.28,6.28,6.28,6.28
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,4,-,-,3/1/2018,3/1/2023,-,-,9.15,88.5541,-,-,-,-,-,-,"1,461",-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,4.049,-,-,3/19/2018,3/19/2023,-,-,7.3,96.3516,98.4164,6.7,-,-,-,-,"1,479",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,4.153,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,517",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,4.172,-,-,5/3/2013,5/3/2023,-,-,8.5,87.0013,-,-,-,-,-,-,"1,524",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,4.186,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,529",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,4.23,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,545",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,4.35,-,-,7/7/2016,7/7/2023,-,-,7.875,85.5729,-,-,-,-,-,-,"1,589",-,-,-,-,-,-
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,4.361,-,-,7/11/2016,7/11/2023,-,-,7.7,89.2018,-,-,-,-,-,-,"1,593",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,4.378,-,-,7/17/2013,7/17/2023,-,-,8,90.0467,-,-,-,-,-,-,"1,599",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,4.463,-,-,8/17/2018,8/17/2023,-,-,8.875,92.2507,-,-,-,-,-,-,"1,630",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,4.474,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,634",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,4.553,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,663",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,4.597,-,-,10/5/2018,10/5/2023,-,-,7.65,97.5936,-,-,-,-,-,-,"1,679",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,4.602,-,-,10/7/2016,10/7/2023,-,-,7.925,84.7188,-,-,-,-,-,-,"1,681",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.657,-,-,10/27/2016,10/27/2023,-,-,8.55,84.6822,-,-,-,-,-,-,"1,701",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.674,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,707",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.687,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,712",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.69,-,-,11/8/2013,11/8/2023,-,-,7.8,90.7955,-,-,-,-,-,-,"1,713",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.712,-,-,11/16/2018,11/16/2023,-,-,9.75,92.3749,-,-,-,-,-,-,"1,721",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.726,-,-,11/21/2013,11/21/2023,-,-,8.65,84.5281,-,-,-,-,-,-,"1,726",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.769,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,742",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.775,-,-,12/9/2016,12/9/2023,-,-,8.75,86.2375,-,-,-,-,-,-,"1,744",-,-,-,-,-,-
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.808,1,2:10:06 PM,12/21/2018,12/21/2023,100.990395,100.990395,8.025,99.8982,-,-,100.990395,100.990395,100.990395,100.990395,"1,756",7.75,7.75,7.75,7.75,7.75,7.75
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.868,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,778",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.879,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,782",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,4.901,-,-,1/24/2014,1/24/2024,-,-,7.85,93.1322,101.4601,5.8,-,-,-,-,"1,790",-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,4.903,-,-,10/25/2018,1/25/2024,-,-,8.2,97.2358,-,-,-,-,-,-,"1,791",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,4.917,0.5,3:45:01 PM,7/30/2013,1/30/2024,92.140253,92.140253,7.4,90.2683,92.5908,6.8,92.140253,92.140253,92.140253,92.140253,"1,796",6.915,6.915,6.915,6.915,6.915,6.915
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,4.936,-,-,2/6/2014,2/6/2024,-,-,8.75,86.2444,-,-,-,-,-,-,"1,803",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,4.945,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,806",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,4.994,-,-,2/27/2014,2/27/2024,-,-,8.75,86.307,-,-,-,-,-,-,"1,824",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,5.002,-,-,3/1/2017,3/1/2024,-,-,8,88.912,-,-,-,-,-,-,"1,827",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,5.062,-,-,3/23/2017,3/23/2024,-,-,7.95,91.1576,-,-,-,-,-,-,"1,849",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,5.076,-,-,3/28/2017,3/28/2024,-,-,8.5,87.2553,97.6319,5.9,-,-,-,-,"1,854",-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,5.076,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,854",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,5.084,-,-,3/31/2014,3/31/2024,-,-,7.95,89.852,-,-,-,-,-,-,"1,857",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,5.09,-,-,4/2/2014,4/2/2024,-,-,8.4,90.2342,-,-,-,-,-,-,"1,859",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,5.095,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,861",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,5.106,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,865",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,5.136,-,-,10/19/2018,4/19/2024,-,-,9,95.1854,-,-,-,-,-,-,"1,876",-,-,-,-,-,-
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,5.216,-,-,5/18/2017,5/18/2024,-,-,8.25,87.1562,95.2462,6.25,-,-,-,-,"1,905",-,-,-,-,-,-
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,5.218,-,-,5/19/2014,5/19/2024,-,-,9,86.1423,-,-,-,-,-,-,"1,906",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,5.388,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,968",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,5.391,5,10:30:59 AM,7/21/2017,7/21/2024,91.723661,91.723661,8.9,88.1067,95.5355,7.1,91.723661,91.723661,91.723661,91.723661,"1,969",8,8,8,8,8,8
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,5.437,-,-,8/7/2014,8/7/2024,-,-,8.75,86.6136,-,-,-,-,-,-,"1,986",-,-,-,-,-,-
