Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SLAGRI 0 03/23/19,SLAC 03.23.19,SLACP01I2019,-,0.008,-,-,3/28/2018,3/23/2019,-,-,6.5,99.9639,-,-,-,-,-,-,3,-,-,-,-,-,-
SMBPM 5.93 04/02/19,SMB 19 R17,SMB2FXBD2019,5.93,0.036,-,-,4/2/2012,4/2/2019,-,-,5.3,100.0147,100.0241,5,-,-,-,-,13,-,-,-,-,-,-
SMBPM 10 1/2 04/03/19,SMB 04-19,SMBFXBND2019,10.5,0.038,-,-,4/3/2009,4/3/2019,-,-,5.3,100.1644,100.1749,5,-,-,-,-,14,-,-,-,-,-,-
ALIPM 2 3/4 04/17/19,ES ALI 04-19,ALISDNES2019,2.75,0.077,-,-,7/17/2017,4/17/2019,-,-,6,99.7642,-,-,-,-,-,-,28,-,-,-,-,-,-
ALIPM 5 5/8 04/27/19,ALI 19 R17,ALIFXBND2019,5.625,0.104,-,-,4/27/2012,4/27/2019,-,-,5.8,99.9696,100.0001,5.5,-,-,-,-,38,-,-,-,-,-,-
GLOPM 6 06/01/19,GLO 19 R17,GLOFXBND2019,6,0.2,-,-,6/1/2012,6/1/2019,-,-,7.5,99.7077,-,-,-,-,-,-,73,-,-,-,-,-,-
FLIPM 6.2731 06/08/19,FLI 19 R17,FLIFXBND2019,6.2731,0.219,60,3:29:05 PM,6/8/2012,6/8/2019,100.097175,100.097175,5.8,100.0972,100.1608,5.5,100.097175,100.097175,100.097175,100.097175,80,5.8,5.8,5.8,5.8,5.8,5.8
PNXPM 0 06/25/19,PNX 06.25.19,PNXCP01A2019,-,0.266,-,-,12/27/2018,6/25/2019,-,-,7.5,98.0392,-,-,-,-,-,-,97,-,-,-,-,-,-
SMPM 6 07/16/19,SM 19 R17,SMICFXBD2019,6,0.323,-,-,7/16/2012,7/16/2019,-,-,6.1,99.948,100.1065,5.6,-,-,-,-,118,-,-,-,-,-,-
FMICPM 5 3/4 08/10/19,FMIC 19 R17,FMICBOND2019,5.75,0.392,-,-,8/10/2012,8/10/2019,-,-,8.5,98.9624,-,-,-,-,-,-,143,-,-,-,-,-,-
JGSPM 5.2317 08/27/19,JGS 08-19,JGSFXBND2019,5.2317,0.438,0.05,3:29:12 PM,2/27/2014,8/27/2019,99.6244444,99.6244444,6.1,99.6244,99.6878,5.95,99.6244444,99.6244444,99.6244444,99.6244444,160,6.1,6.1,6.1,6.1,6.1,6.1
PNXPM 4 5/8 09/23/19,ES PNX 09-19,PNXSDNES2019,4.625,0.512,-,-,3/23/2018,9/23/2019,-,-,6.375,99.1546,-,-,-,-,-,-,187,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.583,-,-,10/19/2016,10/19/2019,-,-,-,-,-,-,-,-,-,-,213,-,-,-,-,-,-
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.589,-,-,10/26/2018,10/21/2019,-,-,7,96.0051,-,-,-,-,-,-,215,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.635,-,-,8/7/2014,11/7/2019,-,-,8.8,97.5255,-,-,-,-,-,-,232,-,-,-,-,-,-
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.641,-,-,5/9/2014,11/9/2019,-,-,9.2,97.8385,100.0929,5.5,-,-,-,-,234,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.758,-,-,12/27/2018,12/22/2019,-,-,7.625,94.477,-,-,-,-,-,-,277,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,0.942,-,-,2/27/2013,2/27/2020,-,-,6.5,98.5039,98.9503,6,-,-,-,-,344,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,0.95,-,-,9/1/2014,3/1/2020,-,-,7.75,97.6068,-,-,-,-,-,-,347,-,-,-,-,-,-
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,0.953,-,-,9/2/2014,3/2/2020,-,-,9.7,97.3017,98.6324,8.2,-,-,-,-,348,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,0.964,-,-,12/6/2018,3/6/2020,-,-,6.3,100.4569,100.6423,6.1,-,-,-,-,352,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,1.098,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,401,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,1.123,0.58,3:10:22 PM,5/3/2013,5/3/2020,97.120811,97.120811,6.5,97.5105,98.0336,6,97.120811,97.120811,97.120811,97.120811,410,6.875,6.875,6.875,6.875,6.875,6.875
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,1.183,-,-,5/25/2018,5/25/2020,-,-,5.3,99.9415,100.2825,5,-,-,-,-,432,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,1.232,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,450,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,1.251,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,457,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,1.328,-,-,7/17/2013,7/17/2020,-,-,6.5,97.9707,98.5941,6,-,-,-,-,485,-,-,-,-,-,-
RCBPM 6.7315 08/01/20,RCB 08-20,RCBFXBND2020,6.7315,1.369,-,-,2/1/2019,8/1/2020,-,-,6.3,100.5554,100.8157,6.1,-,-,-,-,500,-,-,-,-,-,-
BDOPM 6.42 08/11/20,BDO 08-20,BDOFXBND2020,6.42,1.396,-,-,2/11/2019,8/11/2020,-,-,6.3,100.1553,100.4201,6.1,-,-,-,-,510,-,-,-,-,-,-
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,1.426,1.005,11:35:52 AM,5/22/2015,8/22/2020,98.315023,98.315023,8.8,94.9682,-,-,98.315023,98.315023,98.315023,98.315023,521,6.25,6.25,6.25,6.25,6.25,6.25
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,1.55,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,566,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.561,-,-,10/10/2013,10/10/2020,-,-,6.6,97.1263,97.8426,6.1,-,-,-,-,570,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.577,-,-,7/16/2015,10/16/2020,-,-,6.6,99.4175,100.1581,6.1,-,-,-,-,576,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.635,-,-,8/6/2015,11/6/2020,-,-,6.5,96.8945,97.4977,6.1,-,-,-,-,597,-,-,-,-,-,-
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.64,-,-,11/8/2013,11/8/2020,-,-,6.6,97.3227,98.0811,6.1,-,-,-,-,599,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.643,-,-,11/9/2018,11/9/2020,-,-,6.4,101.1509,101.6172,6.1,-,-,-,-,600,-,-,-,-,-,-
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.676,-,-,11/21/2013,11/21/2020,-,-,6.5,96.7258,97.3431,6.1,-,-,-,-,612,-,-,-,-,-,-
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.719,-,-,12/7/2018,12/7/2020,-,-,6.45,100.9805,101.3859,6.2,-,-,-,-,628,-,-,-,-,-,-
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.733,-,-,12/12/2013,12/12/2020,-,-,8.1,94.058,-,-,-,-,-,-,633,-,-,-,-,-,-
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,1.886,-,-,2/6/2014,2/6/2021,-,-,7,96.9035,-,-,-,-,-,-,689,-,-,-,-,-,-
ABSPM 5.335 02/10/21,ABS 21 R19,ABSFXBND2021,5.335,1.897,-,-,2/10/2014,2/10/2021,-,-,9.45,92.9628,98.6442,6.1,-,-,-,-,693,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,1.911,-,-,11/15/2013,2/15/2021,-,-,6.6,97.3274,98.2043,6.1,-,-,-,-,698,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,1.938,-,-,11/25/2015,2/25/2021,-,-,6.6,96.2429,97.1261,6.1,-,-,-,-,708,-,-,-,-,-,-
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,1.944,-,-,2/27/2014,2/27/2021,-,-,6.6,97.5715,98.4568,6.1,-,-,-,-,710,-,-,-,-,-,-
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,2.007,-,-,12/22/2015,3/22/2021,-,-,8,97.6467,-,-,-,-,-,-,733,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,2.031,-,-,3/31/2014,3/31/2021,-,-,7.75,95.0207,-,-,-,-,-,-,742,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,2.037,4.5,3:33:16 PM,4/2/2014,4/2/2021,98.364643,98.364643,6.6,97.9386,98.8678,6.1,98.364643,98.364643,98.364643,98.364643,744,6.37,6.37,6.37,6.37,6.37,6.37
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,2.056,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,751,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,2.138,-,-,5/9/2014,5/9/2021,-,-,9.35,93.4764,-,-,-,-,-,-,781,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,2.146,2.36,3:12:37 PM,5/12/2011,5/12/2021,101.191496,100.4309663,6.6,100.393,101.3923,6.1,100.294071,101.191496,100.294071,101.191496,784,6.2,6.65,6.5814,6.65,6.2,6.2
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,2.166,-,-,5/19/2014,5/19/2021,-,-,8.6,93.5955,-,-,-,-,-,-,791,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,2.215,-,-,6/6/2014,6/6/2021,-,-,8.5,93.7043,-,-,-,-,-,-,809,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,2.311,-,-,7/11/2016,7/11/2021,-,-,7.75,92.8737,95.0077,6.7,-,-,-,-,844,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,2.385,2,3:50:12 PM,8/7/2014,8/7/2021,96.782043,96.297563,7.375,95.2854,-,-,95.813083,96.782043,95.813083,96.782043,871,6.67,7.125,6.8975,7.125,6.67,6.67
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,2.453,-,-,9/1/2014,9/1/2021,-,-,8.25,93.3092,-,-,-,-,-,-,896,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,2.456,-,-,9/2/2014,9/2/2021,-,-,9.3,94.9616,98.1771,7.8,-,-,-,-,897,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,2.478,-,-,9/10/2014,9/10/2021,-,-,8,93.7915,-,-,-,-,-,-,905,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.606,-,-,10/27/2016,10/27/2021,-,-,6.8,93.3841,94.5294,6.3,-,-,-,-,952,-,-,-,-,-,-
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.661,-,-,11/16/2018,11/16/2021,-,-,9.25,95.4841,-,-,-,-,-,-,972,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.675,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,977,-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.71,-,-,12/4/2014,12/4/2021,-,-,6.8,96.5682,97.7777,6.3,-,-,-,-,990,-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,2.932,-,-,2/23/2015,2/23/2022,-,-,6.9,94.5218,95.7915,6.4,-,-,-,-,"1,071",-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,2.949,0.25,3:17:24 PM,3/1/2017,3/1/2022,91.93827,91.93827,8,91.74,-,-,91.93827,91.93827,91.93827,91.93827,"1,077",7.92,7.92,7.92,7.92,7.92,7.92
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,3.036,1.2,3:38:18 PM,4/2/2012,4/2/2022,100.540125,100.540125,6.9,99.1888,100.5401,6.4,100.540125,100.540125,100.540125,100.540125,"1,109",6.4,6.4,6.4,6.4,6.4,6.4
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,3.05,-,-,4/7/2017,4/7/2022,-,-,7.5,93.7688,-,-,-,-,-,-,"1,114",-,-,-,-,-,-
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,3.105,-,-,4/27/2012,4/27/2022,-,-,6.9,97.5181,98.8836,6.4,-,-,-,-,"1,134",-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,3.11,-,-,4/29/2015,4/29/2022,-,-,6.9,93.3864,94.7188,6.4,-,-,-,-,"1,136",-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,3.113,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,"1,137",-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,3.162,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,155",-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,3.173,-,-,5/22/2015,5/22/2022,-,-,7,95.9911,97.3804,6.5,-,-,-,-,"1,159",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,3.214,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,174",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,3.324,-,-,7/16/2015,7/16/2022,-,-,8.35,93.6212,-,-,-,-,-,-,"1,214",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,3.324,-,-,7/16/2012,7/16/2022,-,-,7,99.8235,101.2945,6.5,-,-,-,-,"1,214",-,-,-,-,-,-
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,3.381,-,-,8/6/2015,8/6/2022,-,-,8.5,89.8368,-,-,-,-,-,-,"1,235",-,-,-,-,-,-
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,3.42,-,-,8/20/2015,8/20/2022,-,-,7.6,93.3072,99.2466,5.6,-,-,-,-,"1,249",-,-,-,-,-,-
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,3.507,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,281",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.606,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,317",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.704,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,353",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.743,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,367",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.759,1.4,3:54:53 PM,12/22/2017,12/22/2022,96.606668,96.606668,8.25,90.8076,96.6879,6.375,96.606668,96.606668,96.606668,96.606668,"1,373",6.4,6.4,6.4,6.4,6.4,6.4
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.803,-,-,7/7/2017,1/7/2023,-,-,7.7,91.3488,95.8076,6.3,-,-,-,-,"1,389",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,3.899,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,424",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,3.918,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,431",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,3.943,-,-,2/27/2013,2/27/2023,-,-,8.375,89.0974,-,-,-,-,-,-,"1,440",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,3.948,-,-,3/1/2018,3/1/2023,-,-,9.15,88.6618,-,-,-,-,-,-,"1,442",-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,3.997,-,-,3/19/2018,3/19/2023,-,-,7.1,97.0659,98.7795,6.6,-,-,-,-,"1,460",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,4.101,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,498",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,4.12,-,-,5/3/2013,5/3/2023,-,-,8.55,86.9697,-,-,-,-,-,-,"1,505",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,4.134,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,510",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,4.178,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,526",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,4.298,-,-,7/7/2016,7/7/2023,-,-,7.625,86.5383,-,-,-,-,-,-,"1,570",-,-,-,-,-,-
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,4.309,9,3:42:31 PM,7/11/2016,7/11/2023,93.859726,93.859726,8.25,87.4488,-,-,93.859726,93.859726,93.859726,93.859726,"1,574",6.4,6.4,6.4,6.4,6.4,6.4
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,4.326,-,-,7/17/2013,7/17/2023,-,-,8,90.1374,-,-,-,-,-,-,"1,580",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,4.411,-,-,8/17/2018,8/17/2023,-,-,8.875,92.3165,-,-,-,-,-,-,"1,611",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,4.422,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,615",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,4.501,1.5,2:11:04 PM,9/19/2016,9/19/2023,89.931047,89.931047,-,-,-,-,89.931047,89.931047,89.931047,89.931047,"1,644",6.077,6.077,6.077,6.077,6.077,6.077
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,4.545,-,-,10/5/2018,10/5/2023,-,-,7.45,98.3696,-,-,-,-,-,-,"1,660",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,4.55,-,-,10/7/2016,10/7/2023,-,-,7.6,85.9681,-,-,-,-,-,-,"1,662",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.605,7,3:11:52 PM,10/27/2016,10/27/2023,88.591563,88.591563,8.55,84.8095,-,-,88.591563,88.591563,88.591563,88.591563,"1,682",7.475,7.475,7.475,7.475,7.475,7.475
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.621,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,688",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.635,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,693",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.638,-,-,11/8/2013,11/8/2023,-,-,7.6,91.6054,-,-,-,-,-,-,"1,694",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.66,-,-,11/16/2018,11/16/2023,-,-,9.75,92.4381,-,-,-,-,-,-,"1,702",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.674,-,-,11/21/2013,11/21/2023,-,-,8.65,84.6529,-,-,-,-,-,-,"1,707",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.717,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,723",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.723,9,3:56:45 PM,12/9/2016,12/9/2023,95.592289,95.592289,7.65,90.2784,-,-,95.592289,95.592289,95.592289,95.592289,"1,725",6.25,6.25,6.25,6.25,6.25,6.25
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.756,-,-,12/21/2018,12/21/2023,-,-,8.025,99.9021,-,-,-,-,-,-,"1,737",-,-,-,-,-,-
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.816,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,759",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.827,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,763",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,4.849,2,2:30:40 PM,1/24/2014,1/24/2024,99.564798,99.564798,7.6,94.1518,101.8721,5.7,99.564798,99.564798,99.564798,99.564798,"1,771",6.25,6.25,6.25,6.25,6.25,6.25
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,4.851,-,-,10/25/2018,1/25/2024,-,-,8.2,97.2577,-,-,-,-,-,-,"1,772",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,4.865,-,-,7/30/2013,1/30/2024,-,-,7.2,91.1048,93.04,6.7,-,-,-,-,"1,777",-,-,-,-,-,-
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,4.884,14,3:29:35 PM,2/6/2014,2/6/2024,95.831346,96.0432064,7.9,89.4863,-,-,97.80871,97.80871,95.831346,95.831346,"1,784",6.28,5.8,6.2286,6.28,5.8,6.28
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,4.893,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,787",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,4.942,-,-,2/27/2014,2/27/2024,-,-,8.75,86.4069,-,-,-,-,-,-,"1,805",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,4.95,-,-,3/1/2017,3/1/2024,-,-,8,88.9959,-,-,-,-,-,-,"1,808",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,5.01,-,-,3/23/2017,3/23/2024,-,-,7.7,92.2184,-,-,-,-,-,-,"1,830",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,5.024,-,-,3/28/2017,3/28/2024,-,-,8.5,87.3553,95.5656,6.4,-,-,-,-,"1,835",-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,5.024,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,835",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,5.032,-,-,3/31/2014,3/31/2024,-,-,7.65,91.0988,-,-,-,-,-,-,"1,838",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,5.038,-,-,4/2/2014,4/2/2024,-,-,8.4,90.312,-,-,-,-,-,-,"1,840",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,5.043,1,3:48:20 PM,10/4/2018,4/4/2024,99.471886,99.471886,-,-,-,-,99.471886,99.471886,99.471886,99.471886,"1,842",5.4955,5.4955,5.4955,5.4955,5.4955,5.4955
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,5.054,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,846",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,5.084,1.1,10:15:31 AM,10/19/2018,4/19/2024,101.118608,101.118608,7.9,99.6569,-,-,101.118608,101.118608,101.118608,101.118608,"1,857",7.55,7.55,7.55,7.55,7.55,7.55
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,5.164,-,-,5/18/2017,5/18/2024,-,-,8.25,87.2513,94.7567,6.375,-,-,-,-,"1,886",-,-,-,-,-,-
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,5.166,-,-,5/19/2014,5/19/2024,-,-,9,86.243,-,-,-,-,-,-,"1,887",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,5.336,1.5,2:46:11 PM,7/20/2017,7/20/2024,89.980511,89.980511,-,-,-,-,89.980511,89.980511,89.980511,89.980511,"1,949",6.09,6.09,6.09,6.09,6.09,6.09
