Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SLAGRI 0 03/23/19,SLAC 03.23.19,SLACP01I2019,-,0.052,-,-,3/28/2018,3/23/2019,-,-,6.5,99.6761,-,-,-,-,-,-,19,-,-,-,-,-,-
SMBPM 5.93 04/02/19,SMB 19 R17,SMB2FXBD2019,5.93,0.079,-,-,4/2/2012,4/2/2019,-,-,5.3,100.0371,100.0447,5.2,-,-,-,-,29,-,-,-,-,-,-
SMBPM 10 1/2 04/03/19,SMB 04-19,SMBFXBND2019,10.5,0.082,-,-,4/3/2009,4/3/2019,-,-,5.3,100.3846,100.3927,5.2,-,-,-,-,30,-,-,-,-,-,-
ALIPM 2 3/4 04/17/19,ES ALI 04-19,ALISDNES2019,2.75,0.12,-,-,7/17/2017,4/17/2019,-,-,5.875,99.6354,-,-,-,-,-,-,44,-,-,-,-,-,-
ALIPM 5 5/8 04/27/19,ALI 19 R17,ALIFXBND2019,5.625,0.148,-,-,4/27/2012,4/27/2019,-,-,5.8,99.9583,100.0021,5.5,-,-,-,-,54,-,-,-,-,-,-
GLOPM 6 06/01/19,GLO 19 R17,GLOFXBND2019,6,0.244,-,-,6/1/2012,6/1/2019,-,-,7,99.7639,100.1407,5.4,-,-,-,-,89,-,-,-,-,-,-
FLIPM 6.2731 06/08/19,FLI 19 R17,FLIFXBND2019,6.2731,0.263,0.9,3:29:57 PM,6/8/2012,6/8/2019,100.123902,100.123902,5.8,100.1201,100.1966,5.5,100.123902,100.123902,100.123902,100.123902,96,5.785,5.785,5.785,5.785,5.785,5.785
PNXPM 0 06/25/19,PNX 06.25.19,PNXCP01A2019,-,0.309,-,-,12/27/2018,6/25/2019,-,-,7.5,97.7199,-,-,-,-,-,-,113,-,-,-,-,-,-
SMPM 6 07/16/19,SM 19 R17,SMICFXBD2019,6,0.367,-,-,7/16/2012,7/16/2019,-,-,6.1,99.9467,100.1263,5.6,-,-,-,-,134,-,-,-,-,-,-
FMICPM 5 3/4 08/10/19,FMIC 19 R17,FMICBOND2019,5.75,0.435,-,-,8/10/2012,8/10/2019,-,-,8.5,98.8463,-,-,-,-,-,-,159,-,-,-,-,-,-
JGSPM 5.2317 08/27/19,JGS 08-19,JGSFXBND2019,5.2317,0.482,-,-,2/27/2014,8/27/2019,-,-,6.1,99.5936,99.8256,5.6,-,-,-,-,176,-,-,-,-,-,-
PNXPM 4 5/8 09/23/19,ES PNX 09-19,PNXSDNES2019,4.625,0.556,-,-,3/23/2018,9/23/2019,-,-,6.375,99.06,-,-,-,-,-,-,203,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.627,-,-,10/19/2016,10/19/2019,-,-,-,-,-,-,-,-,-,-,229,-,-,-,-,-,-
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.632,3.5,10:12:33 AM,10/26/2018,10/21/2019,96.308186,96.308186,7,95.7192,-,-,96.308186,96.308186,96.308186,96.308186,231,6,6,6,6,6,6
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.679,-,-,8/7/2014,11/7/2019,-,-,8.8,97.3561,-,-,-,-,-,-,248,-,-,-,-,-,-
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.684,-,-,5/9/2014,11/9/2019,-,-,9.2,97.6924,99.9017,5.8,-,-,-,-,250,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.802,-,-,12/27/2018,12/22/2019,-,-,7.625,94.1755,-,-,-,-,-,-,293,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,0.986,-,-,2/27/2013,2/27/2020,-,-,6.5,98.4361,98.9029,6,-,-,-,-,360,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,0.994,0.15,11:46:55 AM,9/1/2014,3/1/2020,98.293089,98.293089,7.75,97.5001,-,-,98.293089,98.293089,98.293089,98.293089,363,6.9,6.9,6.9,6.9,6.9,6.9
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,0.997,-,-,9/2/2014,3/2/2020,-,-,9.7,97.1838,98.948,7.8,-,-,-,-,364,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,1.008,14,10:27:01 AM,12/6/2018,3/6/2020,100.429808,100.429808,6.35,100.4298,100.6712,6.1,100.429808,100.429808,100.429808,100.429808,368,6.35,6.35,6.35,6.35,6.35,6.35
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,1.142,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,417,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,1.166,-,-,5/3/2013,5/3/2020,-,-,6.5,97.414,97.957,6,-,-,-,-,426,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,1.227,-,-,5/25/2018,5/25/2020,-,-,5.4,99.8229,100.2938,5,-,-,-,-,448,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,1.276,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,466,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,1.295,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,473,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,1.372,-,-,7/17/2013,7/17/2020,-,-,6.5,97.9051,98.5484,6,-,-,-,-,501,-,-,-,-,-,-
RCBPM 6.7315 08/01/20,RCB 08-20,RCBFXBND2020,6.7315,1.413,-,-,2/1/2019,8/1/2020,-,-,6.35,100.506,100.8415,6.1,-,-,-,-,516,-,-,-,-,-,-
BDOPM 6.42 08/11/20,BDO 08-20,BDOFXBND2020,6.42,1.44,-,-,2/11/2019,8/11/2020,-,-,6.35,100.0927,100.4336,6.1,-,-,-,-,526,-,-,-,-,-,-
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,1.47,-,-,5/22/2015,8/22/2020,-,-,7.5,96.5527,98.5969,6,-,-,-,-,537,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,1.593,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,582,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.604,1,3:02:13 PM,10/10/2013,10/10/2020,96.753827,96.753827,6.8,96.7538,97.634,6.2,96.753827,96.753827,96.753827,96.753827,586,6.8,6.8,6.8,6.8,6.8,6.8
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.621,-,-,7/16/2015,10/16/2020,-,-,6.8,99.0991,99.8569,6.3,-,-,-,-,592,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.678,-,-,8/6/2015,11/6/2020,-,-,6.796,96.3596,97.2779,6.2,-,-,-,-,613,-,-,-,-,-,-
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.684,-,-,11/8/2013,11/8/2020,-,-,6.8,96.945,97.8757,6.2,-,-,-,-,615,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.687,-,-,11/9/2018,11/9/2020,-,-,6.5,101.0224,101.6597,6.1,-,-,-,-,616,-,-,-,-,-,-
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.719,26,3:29:39 PM,11/21/2013,11/21/2020,97.237435,97.237435,6.796,96.1791,97.118,6.2,97.237435,97.237435,97.237435,97.237435,628,6.13,6.13,6.13,6.13,6.13,6.13
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.763,-,-,12/7/2018,12/7/2020,-,-,6.6,100.756,101.4175,6.2,-,-,-,-,644,-,-,-,-,-,-
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.777,-,-,12/12/2013,12/12/2020,-,-,8.1,93.9157,-,-,-,-,-,-,649,-,-,-,-,-,-
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,1.93,-,-,2/6/2014,2/6/2021,-,-,8,95.1046,-,-,-,-,-,-,705,-,-,-,-,-,-
ABSPM 5.335 02/10/21,ABS 21 R19,ABSFXBND2021,5.335,1.941,-,-,2/10/2014,2/10/2021,-,-,6.8,97.3681,98.4355,6.2,-,-,-,-,709,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,1.955,-,-,11/15/2013,2/15/2021,-,-,6.8,96.9139,97.9855,6.2,-,-,-,-,714,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,1.982,27,3:33:23 PM,11/25/2015,2/25/2021,95.004738,96.6683463,6.8,95.8047,96.8835,6.2,96.801435,96.801435,95.004738,95.004738,724,7.25,6.25,6.3241,7.25,6.25,7.25
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,1.988,-,-,2/27/2014,2/27/2021,-,-,6.8,97.1638,98.2447,6.2,-,-,-,-,726,-,-,-,-,-,-
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,2.051,-,-,12/22/2015,3/22/2021,-,-,8,97.593,-,-,-,-,-,-,749,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,2.075,-,-,3/31/2014,3/31/2021,-,-,8.05,94.3687,95.3796,7.5,-,-,-,-,758,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,2.081,-,-,4/2/2014,4/2/2021,-,-,6.8,97.5173,98.6511,6.2,-,-,-,-,760,-,-,-,-,-,-
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,2.1,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,767,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,2.182,-,-,5/9/2014,5/9/2021,-,-,9.35,93.3545,-,-,-,-,-,-,797,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,2.19,5.5,3:23:16 PM,5/12/2011,5/12/2021,101.11322,101.2060967,6.8,99.9973,-,-,101.2153844,101.2153844,101.11322,101.11322,800,6.25,6.2,6.2045,6.25,6.2,6.25
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,2.209,-,-,5/19/2014,5/19/2021,-,-,8.6,93.4746,-,-,-,-,-,-,807,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,2.259,-,-,6/6/2014,6/6/2021,-,-,8.5,93.5889,-,-,-,-,-,-,825,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,2.355,2.5,2:53:37 PM,7/11/2016,7/11/2021,94.939134,94.939134,7.75,92.7477,94.6046,6.85,94.939134,94.939134,94.939134,94.939134,860,6.69,6.69,6.69,6.69,6.69,6.69
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,2.428,-,-,8/7/2014,8/7/2021,-,-,9,91.8012,-,-,-,-,-,-,887,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,2.497,-,-,9/1/2014,9/1/2021,-,-,8.25,93.2013,-,-,-,-,-,-,912,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,2.5,-,-,9/2/2014,9/2/2021,-,-,9.3,94.8829,98.2605,7.75,-,-,-,-,913,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,2.522,-,-,9/10/2014,9/10/2021,-,-,8,93.6912,-,-,-,-,-,-,921,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.65,1,3:26:51 PM,10/27/2016,10/27/2021,92.8202697,92.8202697,7.5,91.6802,94.2096,6.4,92.8202697,92.8202697,92.8202697,92.8202697,968,7,7,7,7,7,7
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.705,-,-,11/16/2018,11/16/2021,-,-,9.25,95.4153,-,-,-,-,-,-,988,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.719,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,993,-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.754,-,-,12/4/2014,12/4/2021,-,-,7,96.0325,97.4989,6.4,-,-,-,-,"1,006",-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,2.976,-,-,2/23/2015,2/23/2022,-,-,7.1,93.9408,95.477,6.5,-,-,-,-,"1,087",-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,2.992,0.72,11:30:12 AM,3/1/2017,3/1/2022,91.6310266,91.5996993,8,91.631,-,-,91.568372,91.6310266,91.568372,91.6310266,"1,093",8,8.025,8.0125,8.025,8,8
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,3.08,-,-,4/2/2012,4/2/2022,-,-,7.1,98.6329,100.268,6.5,-,-,-,-,"1,125",-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,3.094,-,-,4/7/2017,4/7/2022,-,-,8.75,90.4578,-,-,-,-,-,-,"1,130",-,-,-,-,-,-
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,3.149,-,-,4/27/2012,4/27/2022,-,-,7.1,96.9373,98.5886,6.5,-,-,-,-,"1,150",-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,3.154,-,-,4/29/2015,4/29/2022,-,-,7.1,92.7667,94.3773,6.5,-,-,-,-,"1,152",-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,3.157,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,"1,153",-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,3.206,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,171",-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,3.217,-,-,5/22/2015,5/22/2022,-,-,7.2,95.3861,97.0653,6.6,-,-,-,-,"1,175",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,3.258,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,190",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,3.368,-,-,7/16/2015,7/16/2022,-,-,8.35,93.5464,-,-,-,-,-,-,"1,230",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,3.368,-,-,7/16/2012,7/16/2022,-,-,7.2,99.2356,101.0122,6.6,-,-,-,-,"1,230",-,-,-,-,-,-
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,3.425,-,-,8/6/2015,8/6/2022,-,-,8.5,89.7218,-,-,-,-,-,-,"1,251",-,-,-,-,-,-
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,3.463,-,-,8/20/2015,8/20/2022,-,-,8,92.0808,97.0877,6.3,-,-,-,-,"1,265",-,-,-,-,-,-
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,3.551,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,297",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.65,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,333",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.748,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,369",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.786,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,383",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.803,-,-,12/22/2017,12/22/2022,-,-,8.25,90.7068,98.8959,5.7,-,-,-,-,"1,389",-,-,-,-,-,-
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.847,-,-,7/7/2017,1/7/2023,-,-,7.8,90.9483,94.2892,6.75,-,-,-,-,"1,405",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,3.943,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,440",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,3.962,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,447",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,3.986,-,-,2/27/2013,2/27/2023,-,-,8.375,88.9949,-,-,-,-,-,-,"1,456",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,3.992,-,-,3/1/2018,3/1/2023,-,-,8,92.1502,97.7828,6.3,-,-,-,-,"1,458",-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,4.041,2,3:08:56 PM,3/19/2018,3/19/2023,93.843719,93.8025348,7.3,96.3538,98.4174,6.7,93.7613506,93.843719,93.7613506,93.843719,"1,476",8.05,8.075,8.0625,8.075,8.05,8.05
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,4.145,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,514",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,4.164,-,-,5/3/2013,5/3/2023,-,-,8.55,86.8503,-,-,-,-,-,-,"1,521",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,4.178,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,526",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,4.222,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,542",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,4.342,2.1,2:42:24 PM,7/7/2016,7/7/2023,91.024094,91.024094,7.8,85.8315,-,-,91.024094,91.024094,91.024094,91.024094,"1,586",6.3,6.3,6.3,6.3,6.3,6.3
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,4.353,-,-,7/11/2016,7/11/2023,-,-,8.25,87.3401,-,-,-,-,-,-,"1,590",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,4.37,-,-,7/17/2013,7/17/2023,-,-,8,90.052,-,-,-,-,-,-,"1,596",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,4.454,-,-,8/17/2018,8/17/2023,-,-,8.875,92.2546,-,-,-,-,-,-,"1,627",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,4.465,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,631",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,4.545,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,660",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,4.589,-,-,10/5/2018,10/5/2023,-,-,8.65,93.8965,-,-,-,-,-,-,"1,676",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,4.594,-,-,10/7/2016,10/7/2023,-,-,7.65,85.6766,-,-,-,-,-,-,"1,678",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.649,-,-,10/27/2016,10/27/2023,-,-,8.55,84.6896,-,-,-,-,-,-,"1,698",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.665,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,704",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.679,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,709",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.682,-,-,11/8/2013,11/8/2023,-,-,8.5,88.2673,-,-,-,-,-,-,"1,710",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.704,-,-,11/16/2018,11/16/2023,-,-,9.75,92.3786,-,-,-,-,-,-,"1,718",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.717,-,-,11/21/2013,11/21/2023,-,-,8.65,84.5354,-,-,-,-,-,-,"1,723",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.761,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,739",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.767,-,-,12/9/2016,12/9/2023,-,-,8.75,86.244,-,-,-,-,-,-,"1,741",-,-,-,-,-,-
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.799,-,-,12/21/2018,12/21/2023,-,-,8.025,99.8984,-,-,-,-,-,-,"1,753",-,-,-,-,-,-
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.86,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,775",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.871,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,779",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,4.893,-,-,1/24/2014,1/24/2024,-,-,8.75,89.7317,101.4594,5.8,-,-,-,-,"1,787",-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,4.895,-,-,10/25/2018,1/25/2024,-,-,8.2,97.237,-,-,-,-,-,-,"1,788",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,4.909,9.47,3:03:32 PM,7/30/2013,1/30/2024,92.143855,92.143855,7.399,90.2765,92.5942,6.8,92.143855,92.143855,92.143855,92.143855,"1,793",6.915,6.915,6.915,6.915,6.915,6.915
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,4.928,-,-,2/6/2014,2/6/2024,-,-,8.75,86.2505,-,-,-,-,-,-,"1,800",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,4.936,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,803",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,4.986,-,-,2/27/2014,2/27/2024,-,-,8.75,86.3128,-,-,-,-,-,-,"1,821",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,4.994,-,-,3/1/2017,3/1/2024,-,-,8,88.9169,-,-,-,-,-,-,"1,824",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,5.054,-,-,3/23/2017,3/23/2024,-,-,8.5,89.0394,-,-,-,-,-,-,"1,846",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,5.068,-,-,3/28/2017,3/28/2024,-,-,8,89.1497,95.7371,6.35,-,-,-,-,"1,851",-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,5.068,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,851",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,5.076,-,-,3/31/2014,3/31/2024,-,-,8.75,86.8044,-,-,-,-,-,-,"1,854",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,5.081,-,-,4/2/2014,4/2/2024,-,-,8.4,90.2387,-,-,-,-,-,-,"1,856",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,5.087,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,858",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,5.098,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,862",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,5.128,-,-,10/19/2018,4/19/2024,-,-,9,95.1875,-,-,-,-,-,-,"1,873",-,-,-,-,-,-
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,5.207,0.8,10:11:55 AM,5/18/2017,5/18/2024,88.12661,88.12661,8.25,87.1617,-,-,88.12661,88.12661,88.12661,88.12661,"1,902",8,8,8,8,8,8
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,5.21,-,-,5/19/2014,5/19/2024,-,-,9,86.1482,-,-,-,-,-,-,"1,903",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,5.38,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,965",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,5.383,-,-,7/21/2017,7/21/2024,-,-,8.9,88.1115,95.5374,7.1,-,-,-,-,"1,966",-,-,-,-,-,-
