Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SLAGRI 0 03/23/19,SLAC 03.23.19,SLACP01I2019,-,0.025,-,-,3/28/2018,3/23/2019,-,-,6.5,99.8558,-,-,-,-,-,-,9,-,-,-,-,-,-
SMBPM 5.93 04/02/19,SMB 19 R17,SMB2FXBD2019,5.93,0.052,-,-,4/2/2012,4/2/2019,-,-,5.3,100.023,100.0375,5,-,-,-,-,19,-,-,-,-,-,-
SMBPM 10 1/2 04/03/19,SMB 04-19,SMBFXBND2019,10.5,0.055,-,-,4/3/2009,4/3/2019,-,-,5.3,100.2468,100.2625,5,-,-,-,-,20,-,-,-,-,-,-
ALIPM 2 3/4 04/17/19,ES ALI 04-19,ALISDNES2019,2.75,0.093,-,-,7/17/2017,4/17/2019,-,-,6,99.7103,-,-,-,-,-,-,34,-,-,-,-,-,-
ALIPM 5 5/8 04/27/19,ALI 19 R17,ALIFXBND2019,5.625,0.12,-,-,4/27/2012,4/27/2019,-,-,5.8,99.9652,100.0007,5.5,-,-,-,-,44,-,-,-,-,-,-
GLOPM 6 06/01/19,GLO 19 R17,GLOFXBND2019,6,0.216,-,-,6/1/2012,6/1/2019,-,-,7.5,99.6846,-,-,-,-,-,-,79,-,-,-,-,-,-
FLIPM 6.2731 06/08/19,FLI 19 R17,FLIFXBND2019,6.2731,0.235,-,-,6/8/2012,6/8/2019,-,-,5.8,100.106,100.1745,5.5,-,-,-,-,86,-,-,-,-,-,-
PNXPM 0 06/25/19,PNX 06.25.19,PNXCP01A2019,-,0.282,-,-,12/27/2018,6/25/2019,-,-,7.5,97.9192,-,-,-,-,-,-,103,-,-,-,-,-,-
SMPM 6 07/16/19,SM 19 R17,SMICFXBD2019,6,0.339,-,-,7/16/2012,7/16/2019,-,-,6.1,99.9473,100.1138,5.6,-,-,-,-,124,-,-,-,-,-,-
FMICPM 5 3/4 08/10/19,FMIC 19 R17,FMICBOND2019,5.75,0.408,-,-,8/10/2012,8/10/2019,-,-,8.5,98.9187,-,-,-,-,-,-,149,-,-,-,-,-,-
JGSPM 5.2317 08/27/19,JGS 08-19,JGSFXBND2019,5.2317,0.454,0.1,3:34:25 PM,2/27/2014,8/27/2019,99.6127155,99.6127155,6.1,99.6127,99.8319,5.6,99.6127155,99.6127155,99.6127155,99.6127155,166,6.1,6.1,6.1,6.1,6.1,6.1
PNXPM 4 5/8 09/23/19,ES PNX 09-19,PNXSDNES2019,4.625,0.528,-,-,3/23/2018,9/23/2019,-,-,6.375,99.1074,-,-,-,-,-,-,193,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.6,-,-,10/19/2016,10/19/2019,-,-,-,-,-,-,-,-,-,-,219,-,-,-,-,-,-
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.605,-,-,10/26/2018,10/21/2019,-,-,7,95.8977,-,-,-,-,-,-,221,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.652,-,-,8/7/2014,11/7/2019,-,-,8.8,97.4618,-,-,-,-,-,-,238,-,-,-,-,-,-
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.657,-,-,5/9/2014,11/9/2019,-,-,9.2,97.7835,100.0955,5.5,-,-,-,-,240,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.775,-,-,12/27/2018,12/22/2019,-,-,7.625,94.3637,-,-,-,-,-,-,283,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,0.958,-,-,2/27/2013,2/27/2020,-,-,6.5,98.4784,98.9325,6,-,-,-,-,350,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,0.966,-,-,9/1/2014,3/1/2020,-,-,7.75,97.5666,-,-,-,-,-,-,353,-,-,-,-,-,-
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,0.969,-,-,9/2/2014,3/2/2020,-,-,9.7,97.2573,99.4333,7.3,-,-,-,-,354,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,0.98,10,3:03:21 PM,12/6/2018,3/6/2020,100.67141,100.67141,6.3,100.4652,100.6538,6.1,100.67141,100.67141,100.67141,100.67141,358,6.075,6.075,6.075,6.075,6.075,6.075
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,1.114,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,407,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,1.139,-,-,5/3/2013,5/3/2020,-,-,6.5,97.4742,98.0048,6,-,-,-,-,416,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,1.199,-,-,5/25/2018,5/25/2020,-,-,5.3,99.941,100.2867,5,-,-,-,-,438,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,1.248,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,456,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,1.268,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,463,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,1.344,-,-,7/17/2013,7/17/2020,-,-,6.5,97.946,98.5769,6,-,-,-,-,491,-,-,-,-,-,-
RCBPM 6.7315 08/01/20,RCB 08-20,RCBFXBND2020,6.7315,1.385,-,-,2/1/2019,8/1/2020,-,-,6.3,100.5619,100.8253,6.1,-,-,-,-,506,-,-,-,-,-,-
BDOPM 6.42 08/11/20,BDO 08-20,BDOFXBND2020,6.42,1.413,-,-,2/11/2019,8/11/2020,-,-,6.3,100.1573,100.4251,6.1,-,-,-,-,516,-,-,-,-,-,-
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,1.443,-,-,5/22/2015,8/22/2020,-,-,8.8,94.9131,-,-,-,-,-,-,527,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,1.566,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,572,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.577,-,-,10/10/2013,10/10/2020,-,-,6.6,97.0961,97.8197,6.1,-,-,-,-,576,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.593,0.7,2:46:27 PM,7/16/2015,10/16/2020,99.4113831,99.4113831,6.6,99.4114,99.7472,6.375,99.4113831,99.4113831,99.4113831,99.4113831,582,6.6,6.6,6.6,6.6,6.6,6.6
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.651,-,-,8/6/2015,11/6/2020,-,-,6.6,96.7128,97.4733,6.1,-,-,-,-,603,-,-,-,-,-,-
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.656,-,-,11/8/2013,11/8/2020,-,-,6.6,97.2968,98.0625,6.1,-,-,-,-,605,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.659,-,-,11/9/2018,11/9/2020,-,-,6.4,101.1622,101.5937,6.125,-,-,-,-,606,-,-,-,-,-,-
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.692,-,-,11/21/2013,11/21/2020,-,-,6.6,96.54,97.3181,6.1,-,-,-,-,618,-,-,-,-,-,-
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.736,5.3,2:58:07 PM,12/7/2018,12/7/2020,101.637843,101.637843,6.5,100.9087,101.3994,6.2,101.637843,101.637843,101.637843,101.637843,634,6.05,6.05,6.05,6.05,6.05,6.05
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.749,-,-,12/12/2013,12/12/2020,-,-,8.1,94.0051,-,-,-,-,-,-,639,-,-,-,-,-,-
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,1.903,1,11:55:58 AM,2/6/2014,2/6/2021,98.094527,98.094527,7.05,96.7915,-,-,98.094527,98.094527,98.094527,98.094527,695,6.3,6.3,6.3,6.3,6.3,6.3
ABSPM 5.335 02/10/21,ABS 21 R19,ABSFXBND2021,5.335,1.914,-,-,2/10/2014,2/10/2021,-,-,9.45,92.9061,98.6331,6.1,-,-,-,-,699,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,1.927,-,-,11/15/2013,2/15/2021,-,-,6.6,97.3056,98.1897,6.1,-,-,-,-,704,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,1.955,0.6,2:14:29 PM,11/25/2015,2/25/2021,96.2570449,96.2570449,6.6,96.2128,97.103,6.1,96.2570449,96.2570449,96.2570449,96.2570449,714,6.575,6.575,6.575,6.575,6.575,6.575
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,1.96,20.24,11:24:13 AM,2/27/2014,2/27/2021,98.18555,98.18555,6.6,97.553,98.4453,6.1,98.18555,98.18555,98.18555,98.18555,716,6.25,6.25,6.25,6.25,6.25,6.25
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,2.023,-,-,12/22/2015,3/22/2021,-,-,8,97.6244,-,-,-,-,-,-,739,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,2.048,-,-,3/31/2014,3/31/2021,-,-,8.25,94.0789,-,-,-,-,-,-,748,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,2.053,72.55,3:53:53 PM,4/2/2014,4/2/2021,98.201258,97.8336824,6.6,97.9215,98.8579,6.1,97.92153,98.201258,97.435634,98.201258,750,6.45,6.6,6.647,6.86,6.45,6.45
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,2.073,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,757,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,2.155,-,-,5/9/2014,5/9/2021,-,-,9.35,93.4305,-,-,-,-,-,-,787,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,2.163,8,2:51:58 PM,5/12/2011,5/12/2021,101.296616,100.8113154,6.6,100.396,101.4026,6.1,100.002481,101.296616,100.002481,101.296616,790,6.15,6.797,6.3926,6.797,6.15,6.15
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,2.182,-,-,5/19/2014,5/19/2021,-,-,8.6,93.55,-,-,-,-,-,-,797,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,2.231,-,-,6/6/2014,6/6/2021,-,-,8.5,93.6609,-,-,-,-,-,-,815,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,2.327,4,11:21:26 AM,7/11/2016,7/11/2021,95.181512,95.181512,7.75,92.8263,94.974,6.7,95.181512,95.181512,95.181512,95.181512,850,6.6,6.6,6.6,6.6,6.6,6.6
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,2.401,-,-,8/7/2014,8/7/2021,-,-,7.3,95.4142,-,-,-,-,-,-,877,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,2.47,-,-,9/1/2014,9/1/2021,-,-,8.25,93.2686,-,-,-,-,-,-,902,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,2.472,-,-,9/2/2014,9/2/2021,-,-,9.3,94.9319,98.1665,7.8,-,-,-,-,903,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,2.494,-,-,9/10/2014,9/10/2021,-,-,8,93.7543,-,-,-,-,-,-,911,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.623,28.96,2:05:44 PM,10/27/2016,10/27/2021,94.555086,94.616227,6.8,93.3453,94.4971,6.3,94.729362,94.729362,94.555086,94.555086,958,6.275,6.2,6.2487,6.275,6.2,6.275
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.678,-,-,11/16/2018,11/16/2021,-,-,9.25,95.4581,-,-,-,-,-,-,978,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.691,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,983,-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.727,-,-,12/4/2014,12/4/2021,-,-,6.8,96.5495,97.7656,6.3,-,-,-,-,996,-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,2.949,-,-,2/23/2015,2/23/2022,-,-,6.9,94.4946,95.7706,6.4,-,-,-,-,"1,077",-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,2.965,1,11:36:47 AM,3/1/2017,3/1/2022,95.257881,95.257881,8,91.699,-,-,95.257881,95.257881,95.257881,95.257881,"1,083",6.6,6.6,6.6,6.6,6.6,6.6
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,3.053,8.5,2:52:03 PM,4/2/2012,4/2/2022,100.267927,100.267927,6.9,99.1832,100.5414,6.4,100.267927,100.267927,100.267927,100.267927,"1,115",6.5,6.5,6.5,6.5,6.5,6.5
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,3.066,2,9:38:38 AM,4/7/2017,4/7/2022,95.883274,95.883274,7.55,93.6073,-,-,95.883274,95.883274,95.883274,95.883274,"1,120",6.69,6.69,6.69,6.69,6.69,6.69
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,3.121,-,-,4/27/2012,4/27/2022,-,-,6.9,97.5052,98.8773,6.4,-,-,-,-,"1,140",-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,3.127,-,-,4/29/2015,4/29/2022,-,-,6.9,93.3538,94.6926,6.4,-,-,-,-,"1,142",-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,3.129,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,"1,143",-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,3.179,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,161",-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,3.19,-,-,5/22/2015,5/22/2022,-,-,7,95.9726,97.3683,6.5,-,-,-,-,"1,165",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,3.231,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,180",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,3.34,-,-,7/16/2015,7/16/2022,-,-,8.35,93.593,99.2692,6.375,-,-,-,-,"1,220",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,3.34,-,-,7/16/2012,7/16/2022,-,-,7,99.8234,101.301,6.5,-,-,-,-,"1,220",-,-,-,-,-,-
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,3.398,-,-,8/6/2015,8/6/2022,-,-,8.5,89.7935,-,-,-,-,-,-,"1,241",-,-,-,-,-,-
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,3.436,-,-,8/20/2015,8/20/2022,-,-,7.65,93.135,98.9352,5.7,-,-,-,-,"1,255",-,-,-,-,-,-
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,3.524,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,287",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.622,1,9:40:31 AM,4/27/2017,10/27/2022,92.824749,92.824749,-,-,-,-,92.824749,92.824749,92.824749,92.824749,"1,323",5.97,5.97,5.97,5.97,5.97,5.97
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.721,0.2,11:03:24 AM,6/2/2017,12/2/2022,93.181124,93.181124,-,-,-,-,93.181124,93.181124,93.181124,93.181124,"1,359",5.7,5.7,5.7,5.7,5.7,5.7
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.759,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,373",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.776,1,2:41:50 PM,12/22/2017,12/22/2022,96.07017,96.07017,8.25,90.7659,96.6719,6.375,96.07017,96.07017,96.07017,96.07017,"1,379",6.56,6.56,6.56,6.56,6.56,6.56
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.819,-,-,7/7/2017,1/7/2023,-,-,7.7,91.3156,95.7909,6.3,-,-,-,-,"1,395",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,3.915,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,430",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,3.934,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,437",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,3.959,-,-,2/27/2013,2/27/2023,-,-,8.375,89.0588,-,-,-,-,-,-,"1,446",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,3.964,-,-,3/1/2018,3/1/2023,-,-,9.15,88.6236,99.6928,5.75,-,-,-,-,"1,448",-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,4.014,-,-,3/19/2018,3/19/2023,-,-,7.1,97.0626,98.7783,6.6,-,-,-,-,"1,466",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,4.118,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,504",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,4.137,-,-,5/3/2013,5/3/2023,-,-,8.5,87.0823,-,-,-,-,-,-,"1,511",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,4.151,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,516",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,4.194,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,532",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,4.315,-,-,7/7/2016,7/7/2023,-,-,7.7,86.2423,-,-,-,-,-,-,"1,576",-,-,-,-,-,-
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,4.326,1,2:35:03 PM,7/11/2016,7/11/2023,93.29789,93.29789,8.25,87.4079,-,-,93.29789,93.29789,93.29789,93.29789,"1,580",6.55,6.55,6.55,6.55,6.55,6.55
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,4.342,-,-,7/17/2013,7/17/2023,-,-,8,90.1053,-,-,-,-,-,-,"1,586",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,4.427,-,-,8/17/2018,8/17/2023,-,-,8,95.379,-,-,-,-,-,-,"1,617",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,4.438,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,621",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,4.517,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,650",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,4.561,-,-,10/5/2018,10/5/2023,-,-,8.65,93.9276,-,-,-,-,-,-,"1,666",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,4.567,-,-,10/7/2016,10/7/2023,-,-,7.65,85.7507,-,-,-,-,-,-,"1,668",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.621,-,-,10/27/2016,10/27/2023,-,-,8.55,84.7644,-,-,-,-,-,-,"1,688",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.638,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,694",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.652,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,699",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.654,8.5,9:38:35 AM,11/8/2013,11/8/2023,91.966572,91.966572,7.75,91.0281,-,-,91.966572,91.966572,91.966572,91.966572,"1,700",7.5,7.5,7.5,7.5,7.5,7.5
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.676,-,-,11/16/2018,11/16/2023,-,-,9.75,92.4156,-,-,-,-,-,-,"1,708",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.69,-,-,11/21/2013,11/21/2023,-,-,8.65,84.6087,-,-,-,-,-,-,"1,713",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.734,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,729",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.739,-,-,12/9/2016,12/9/2023,-,-,7.65,90.2496,-,-,-,-,-,-,"1,731",-,-,-,-,-,-
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.772,10,11:32:59 AM,12/21/2018,12/21/2023,100.987243,100.987243,8.025,99.9005,-,-,100.987243,100.987243,100.987243,100.987243,"1,743",7.75,7.75,7.75,7.75,7.75,7.75
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.832,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,765",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.843,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,769",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,4.865,1,10:52:13 AM,1/24/2014,1/24/2024,99.480357,99.480357,7.65,93.9405,99.7712,6.2,99.480357,99.480357,99.480357,99.480357,"1,777",6.27,6.27,6.27,6.27,6.27,6.27
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,4.868,-,-,10/25/2018,1/25/2024,-,-,8.2,97.2498,-,-,-,-,-,-,"1,778",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,4.882,1,10:49:59 AM,7/30/2013,1/30/2024,90.04694,90.04694,7.2,91.0799,93.0204,6.7,90.04694,90.04694,90.04694,90.04694,"1,783",7.475,7.475,7.475,7.475,7.475,7.475
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,4.901,-,-,2/6/2014,2/6/2024,-,-,8.75,86.3125,-,-,-,-,-,-,"1,790",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,4.909,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,793",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,4.958,-,-,2/27/2014,2/27/2024,-,-,8.75,86.3715,-,-,-,-,-,-,"1,811",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,4.966,1,3:40:53 PM,3/1/2017,3/1/2024,91.783921,91.783921,8,88.9662,-,-,91.783921,91.783921,91.783921,91.783921,"1,814",7.275,7.275,7.275,7.275,7.275,7.275
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,5.027,-,-,3/23/2017,3/23/2024,-,-,7.7,92.182,-,-,-,-,-,-,"1,836",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,5.04,-,-,3/28/2017,3/28/2024,-,-,8.5,87.3198,95.5518,6.4,-,-,-,-,"1,841",-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,5.04,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,841",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,5.049,-,-,3/31/2014,3/31/2024,-,-,7.7,90.8775,-,-,-,-,-,-,"1,844",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,5.054,-,-,4/2/2014,4/2/2024,-,-,8.4,90.2844,-,-,-,-,-,-,"1,846",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,5.06,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,848",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,5.071,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,852",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,5.101,-,-,10/19/2018,4/19/2024,-,-,8,99.2413,-,-,-,-,-,-,"1,863",-,-,-,-,-,-
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,5.18,3,2:14:12 PM,5/18/2017,5/18/2024,91.954043,91.954043,8.25,87.2176,94.7419,6.375,91.954043,91.954043,91.954043,91.954043,"1,892",7.052,7.052,7.052,7.052,7.052,7.052
