Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SMBPM 5.93 04/02/19,SMB 19 R17,SMB2FXBD2019,5.93,0.022,-,-,4/2/2012,4/2/2019,-,-,5.2,100.0097,100.0148,4.9,-,-,-,-,8,-,-,-,-,-,-
SMBPM 10 1/2 04/03/19,SMB 04-19,SMBFXBND2019,10.5,0.025,-,-,4/3/2009,4/3/2019,-,-,5.2,100.0979,100.104,4.9,-,-,-,-,9,-,-,-,-,-,-
ALIPM 2 3/4 04/17/19,ES ALI 04-19,ALISDNES2019,2.75,0.063,-,-,7/17/2017,4/17/2019,-,-,6,99.8092,-,-,-,-,-,-,23,-,-,-,-,-,-
ALIPM 5 5/8 04/27/19,ALI 19 R17,ALIFXBND2019,5.625,0.09,-,-,4/27/2012,4/27/2019,-,-,5.7,99.9822,100.0085,5.4,-,-,-,-,33,-,-,-,-,-,-
GLOPM 6 06/01/19,GLO 19 R17,GLOFXBND2019,6,0.186,-,-,6/1/2012,6/1/2019,-,-,8.25,99.5936,-,-,-,-,-,-,68,-,-,-,-,-,-
FLIPM 6.2731 06/08/19,FLI 19 R17,FLIFXBND2019,6.2731,0.205,8.5,3:02:23 PM,6/8/2012,6/8/2019,100.109793,100.0311898,7.5,99.7536,100.1694,5.4,100.07126,100.109793,99.995434,100.109793,75,5.7,5.9,6.0971,6.275,5.7,5.7
PNXPM 0 06/25/19,PNX 06.25.19,PNXCP01A2019,-,0.252,-,-,12/27/2018,6/25/2019,-,-,7.25,98.2003,-,-,-,-,-,-,92,-,-,-,-,-,-
SMPM 6 07/16/19,SM 19 R17,SMICFXBD2019,6,0.309,-,-,7/16/2012,7/16/2019,-,-,6,99.979,100.1005,5.6,-,-,-,-,113,-,-,-,-,-,-
FMICPM 5 3/4 08/10/19,FMIC 19 R17,FMICBOND2019,5.75,0.378,-,-,8/10/2012,8/10/2019,-,-,8.5,98.999,-,-,-,-,-,-,138,-,-,-,-,-,-
JGSPM 5.2317 08/27/19,JGS 08-19,JGSFXBND2019,5.2317,0.424,58.1,2:51:30 PM,2/27/2014,8/27/2019,99.767841,99.7653607,6,99.6753,99.6958,5.95,99.6957874,99.767841,99.6957874,99.767841,155,5.78,5.95,5.7859,5.95,5.78,5.78
PNXPM 4 5/8 09/23/19,ES PNX 09-19,PNXSDNES2019,4.625,0.498,-,-,3/23/2018,9/23/2019,-,-,6.375,99.1592,-,-,-,-,-,-,182,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.569,-,-,10/19/2016,10/19/2019,-,-,-,-,-,-,-,-,-,-,208,-,-,-,-,-,-
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.575,-,-,10/26/2018,10/21/2019,-,-,7,96.0948,-,-,-,-,-,-,210,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.621,-,-,8/7/2014,11/7/2019,-,-,8.8,97.5788,-,-,-,-,-,-,227,-,-,-,-,-,-
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.627,-,-,5/9/2014,11/9/2019,-,-,9.2,97.8845,-,-,-,-,-,-,229,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.745,-,-,12/27/2018,12/22/2019,-,-,7.375,94.7403,-,-,-,-,-,-,272,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,0.928,-,-,2/27/2013,2/27/2020,-,-,6.4,98.6131,99.0536,5.9,-,-,-,-,339,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,0.936,2,9:44:31 AM,9/1/2014,3/1/2020,99.189432,99.189432,7.732,97.6561,-,-,99.189432,99.189432,99.189432,99.189432,342,6,6,6,6,6,6
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,0.939,-,-,9/2/2014,3/2/2020,-,-,9.7,97.3389,-,-,-,-,-,-,343,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,0.95,1,2:13:48 PM,12/6/2018,3/6/2020,100.4956197,100.4956197,6.25,100.4956,100.7243,6,100.4956197,100.4956197,100.4956197,100.4956197,347,6.25,6.25,6.25,6.25,6.25,6.25
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,1.084,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,396,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,1.109,4,2:16:43 PM,5/3/2013,5/3/2020,97.246246,97.246246,6.4,97.6439,98.1615,5.9,97.246246,97.246246,97.246246,97.246246,405,6.8,6.8,6.8,6.8,6.8,6.8
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,1.169,-,-,5/25/2018,5/25/2020,-,-,5.3,99.942,100.2791,5,-,-,-,-,427,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,1.218,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,445,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,1.238,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,452,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,1.314,0.1,2:15:45 PM,7/17/2013,7/17/2020,98.1144024,98.1144024,6.4,98.1144,98.7325,5.9,98.1144024,98.1144024,98.1144024,98.1144024,480,6.4,6.4,6.4,6.4,6.4,6.4
RCBPM 6.7315 08/01/20,RCB 08-20,RCBFXBND2020,6.7315,1.355,-,-,2/1/2019,8/1/2020,-,-,6.25,100.6144,100.937,6,-,-,-,-,495,-,-,-,-,-,-
BDOPM 6.42 08/11/20,BDO 08-20,BDOFXBND2020,6.42,1.383,1,11:24:14 AM,2/11/2019,8/11/2020,100.219218,100.219218,6.25,100.2192,100.5474,6,100.219218,100.219218,100.219218,100.219218,505,6.25,6.25,6.25,6.25,6.25,6.25
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,1.413,-,-,5/22/2015,8/22/2020,-,-,8.8,95.0142,-,-,-,-,-,-,516,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,1.536,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,561,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.547,-,-,10/10/2013,10/10/2020,-,-,6.5,97.2931,98.0047,6,-,-,-,-,565,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.563,-,-,7/16/2015,10/16/2020,-,-,6.5,99.5691,99.7524,6.375,-,-,-,-,571,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.621,-,-,8/6/2015,11/6/2020,-,-,6.5,96.9197,97.6683,6,-,-,-,-,592,-,-,-,-,-,-
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.626,-,-,11/8/2013,11/8/2020,-,-,6.5,97.4942,98.2479,6,-,-,-,-,594,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.629,26.2,3:52:42 PM,11/9/2018,11/9/2020,101.256956,101.256956,6.35,101.2185,101.7589,6,101.256956,101.256956,101.256956,101.256956,595,6.325,6.325,6.325,6.325,6.325,6.325
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.662,-,-,11/21/2013,11/21/2020,-,-,6.5,96.7515,97.5178,6,-,-,-,-,607,-,-,-,-,-,-
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.706,-,-,12/7/2018,12/7/2020,-,-,6.35,101.1331,101.6978,6,-,-,-,-,623,-,-,-,-,-,-
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.719,2.2,2:21:05 PM,12/12/2013,12/12/2020,95.178571,94.6803274,8.1,94.1021,-,-,94.630503,95.178571,94.630503,95.178571,628,7.4,7.75,7.7182,7.75,7.4,7.4
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,1.873,-,-,2/6/2014,2/6/2021,-,-,7.05,96.84,-,-,-,-,-,-,684,-,-,-,-,-,-
ABSPM 5.335 02/10/21,ABS 21 R19,ABSFXBND2021,5.335,1.884,-,-,2/10/2014,2/10/2021,-,-,6.5,97.9592,98.8281,6,-,-,-,-,688,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,1.897,4,10:29:43 AM,11/15/2013,2/15/2021,97.776962,97.776962,6.5,97.5192,98.3919,6,97.776962,97.776962,97.776962,97.776962,693,6.35,6.35,6.35,6.35,6.35,6.35
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,1.925,-,-,11/25/2015,2/25/2021,-,-,6.5,96.4428,97.322,6,-,-,-,-,703,-,-,-,-,-,-
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,1.93,0.2,2:17:00 PM,2/27/2014,2/27/2021,97.7620971,97.7620971,6.5,97.7621,98.6435,6,97.7620971,97.7620971,97.7620971,97.7620971,705,6.5,6.5,6.5,6.5,6.5,6.5
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,1.993,-,-,12/22/2015,3/22/2021,-,-,8,97.6581,-,-,-,-,-,-,728,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,2.018,-,-,3/31/2014,3/31/2021,-,-,7.5,95.5022,-,-,-,-,-,-,737,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,2.023,3,3:08:41 PM,4/2/2014,4/2/2021,98.78331,98.56776,7.5,96.3187,99.0621,6,98.13666,98.78331,98.13666,98.78331,739,6.15,6.5,6.2667,6.5,6.15,6.15
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,2.042,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,746,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,2.125,-,-,5/9/2014,5/9/2021,-,-,9.35,93.5148,-,-,-,-,-,-,776,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,2.133,4.91,11:29:13 AM,5/12/2011,5/12/2021,101.285485,101.285485,6.5,100.5883,101.5838,6,101.285485,101.285485,101.285485,101.285485,779,6.15,6.15,6.15,6.15,6.15,6.15
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,2.152,-,-,5/19/2014,5/19/2021,-,-,8.6,93.6336,-,-,-,-,-,-,786,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,2.201,-,-,6/6/2014,6/6/2021,-,-,8.5,93.7406,-,-,-,-,-,-,804,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,2.297,-,-,7/11/2016,7/11/2021,-,-,7.739,92.9353,95.4464,6.5,-,-,-,-,839,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,2.371,1.77,3:46:07 PM,8/7/2014,8/7/2021,98.065835,98.065835,9,91.9781,-,-,98.065835,98.065835,98.065835,98.065835,866,6.08,6.08,6.08,6.08,6.08,6.08
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,2.439,-,-,9/1/2014,9/1/2021,-,-,8.25,93.3432,-,-,-,-,-,-,891,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,2.442,-,-,9/2/2014,9/2/2021,-,-,9.3,94.9865,-,-,-,-,-,-,892,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,2.464,-,-,9/10/2014,9/10/2021,-,-,8,93.8226,-,-,-,-,-,-,900,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.593,-,-,10/27/2016,10/27/2021,-,-,6.7,93.6433,94.7863,6.2,-,-,-,-,947,-,-,-,-,-,-
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.648,-,-,11/16/2018,11/16/2021,-,-,9.25,95.5059,-,-,-,-,-,-,967,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.661,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,972,-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.697,-,-,12/4/2014,12/4/2021,-,-,6.7,96.8234,98.0307,6.2,-,-,-,-,985,-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,2.919,-,-,2/23/2015,2/23/2022,-,-,6.795,94.8085,96.0644,6.3,-,-,-,-,"1,066",-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,2.935,-,-,3/1/2017,3/1/2022,-,-,7.992,91.794,-,-,-,-,-,-,"1,072",-,-,-,-,-,-
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,3.023,8,3:52:55 PM,4/2/2012,4/2/2022,101.165678,101.165678,6.8,99.4609,100.811,6.3,101.165678,101.165678,101.165678,101.165678,"1,104",6.17,6.17,6.17,6.17,6.17,6.17
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,3.036,-,-,4/7/2017,4/7/2022,-,-,8.75,90.6171,-,-,-,-,-,-,"1,109",-,-,-,-,-,-
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,3.091,4,9:47:31 AM,4/27/2012,4/27/2022,97.526769,97.526769,6.8,97.7991,99.1637,6.3,97.526769,97.526769,97.526769,97.526769,"1,129",6.9,6.9,6.9,6.9,6.9,6.9
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,3.097,-,-,4/29/2015,4/29/2022,-,-,6.8,93.6772,95.0089,6.3,-,-,-,-,"1,131",-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,3.099,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,"1,132",-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,3.149,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,150",-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,3.159,-,-,5/22/2015,5/22/2022,-,-,6.9,96.2816,97.67,6.4,-,-,-,-,"1,154",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,3.201,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,169",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,3.31,-,-,7/16/2015,7/16/2022,-,-,8.35,93.6448,99.2758,6.375,-,-,-,-,"1,209",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,3.31,-,-,7/16/2012,7/16/2022,-,-,6.9,100.1147,101.5855,6.4,-,-,-,-,"1,209",-,-,-,-,-,-
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,3.368,-,-,8/6/2015,8/6/2022,-,-,8.5,89.8731,-,-,-,-,-,-,"1,230",-,-,-,-,-,-
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,3.406,10,3:42:15 PM,8/20/2015,8/20/2022,97.911549,97.5108245,7.4,93.9043,-,-,93.904304,97.911549,93.904304,97.911549,"1,244",6.04,7.4,6.176,7.4,6.04,6.04
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,3.494,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,276",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.592,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,312",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.691,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,348",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.729,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,362",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.745,-,-,12/22/2017,12/22/2022,-,-,8.25,90.8303,-,-,-,-,-,-,"1,368",-,-,-,-,-,-
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.789,-,-,7/7/2017,1/7/2023,-,-,7.6,91.6863,-,-,-,-,-,-,"1,384",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,3.885,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,419",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,3.904,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,426",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,3.929,-,-,2/27/2013,2/27/2023,-,-,8.375,89.1297,-,-,-,-,-,-,"1,435",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,3.934,0.25,2:23:19 PM,3/1/2018,3/1/2023,89.909246,89.909246,9.15,88.6938,99.693,5.75,89.909246,89.909246,89.909246,89.909246,"1,437",8.75,8.75,8.75,8.75,8.75,8.75
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,3.984,-,-,3/19/2018,3/19/2023,-,-,7,97.413,99.1285,6.5,-,-,-,-,"1,455",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,4.088,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,493",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,4.107,-,-,5/3/2013,5/3/2023,-,-,8.5,87.1639,-,-,-,-,-,-,"1,500",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,4.12,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,505",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,4.164,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,521",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,4.285,-,-,7/7/2016,7/7/2023,-,-,7.625,86.5756,-,-,-,-,-,-,"1,565",-,-,-,-,-,-
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,4.296,-,-,7/11/2016,7/11/2023,-,-,8.25,87.483,-,-,-,-,-,-,"1,569",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,4.312,-,-,7/17/2013,7/17/2023,-,-,9,86.8301,-,-,-,-,-,-,"1,575",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,4.397,-,-,8/17/2018,8/17/2023,-,-,8.875,92.3361,97.6513,7.38,-,-,-,-,"1,606",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,4.408,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,610",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,4.487,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,639",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,4.531,-,-,10/5/2018,10/5/2023,-,-,8.65,93.9625,-,-,-,-,-,-,"1,655",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,4.537,-,-,10/7/2016,10/7/2023,-,-,7.25,87.223,-,-,-,-,-,-,"1,657",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.591,-,-,10/27/2016,10/27/2023,-,-,8.544,84.8677,-,-,-,-,-,-,"1,677",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.608,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,683",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.621,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,688",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.624,-,-,11/8/2013,11/8/2023,-,-,7.4,92.3648,-,-,-,-,-,-,"1,689",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.646,-,-,11/16/2018,11/16/2023,-,-,9.75,92.4571,-,-,-,-,-,-,"1,697",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.66,-,-,11/21/2013,11/21/2023,-,-,8.65,84.6899,-,-,-,-,-,-,"1,702",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.704,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,718",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.709,11,3:00:14 PM,12/9/2016,12/9/2023,96.489681,96.489681,7.2,91.9674,-,-,96.489681,96.489681,96.489681,96.489681,"1,720",6.025,6.025,6.025,6.025,6.025,6.025
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.742,-,-,12/21/2018,12/21/2023,-,-,8.025,99.9013,-,-,-,-,-,-,"1,732",-,-,-,-,-,-
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.802,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,754",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.813,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,758",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,4.835,-,-,1/24/2014,1/24/2024,-,-,7.3,95.3362,-,-,-,-,-,-,"1,766",-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,4.838,-,-,10/25/2018,1/25/2024,-,-,8.2,97.2645,-,-,-,-,-,-,"1,767",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,4.851,-,-,7/30/2013,1/30/2024,-,-,7,91.8921,93.8423,6.5,-,-,-,-,"1,772",-,-,-,-,-,-
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,4.871,-,-,2/6/2014,2/6/2024,-,-,8.75,86.3812,-,-,-,-,-,-,"1,779",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,4.879,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,782",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,4.928,-,-,2/27/2014,2/27/2024,-,-,8.75,86.4365,-,-,-,-,-,-,"1,800",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,4.936,-,-,3/1/2017,3/1/2024,-,-,8,89.0208,-,-,-,-,-,-,"1,803",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,4.997,-,-,3/23/2017,3/23/2024,-,-,7.7,92.2218,-,-,-,-,-,-,"1,825",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,5.01,-,-,3/28/2017,3/28/2024,-,-,8.5,87.3969,-,-,-,-,-,-,"1,830",-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,5.01,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,830",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,5.018,-,-,3/31/2014,3/31/2024,-,-,7.75,90.7292,-,-,-,-,-,-,"1,833",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,5.024,-,-,4/2/2014,4/2/2024,-,-,8.4,90.3352,-,-,-,-,-,-,"1,835",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,5.029,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,837",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,5.04,0.3,9:29:50 AM,10/8/2018,4/8/2024,99.998863,99.998863,-,-,-,-,99.998863,99.998863,99.998863,99.998863,"1,841",5.625,5.625,5.625,5.625,5.625,5.625
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,5.071,-,-,10/19/2018,4/19/2024,-,-,8,99.2458,-,-,-,-,-,-,"1,852",-,-,-,-,-,-
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,5.15,1.5,3:01:26 PM,5/18/2017,5/18/2024,90.584141,90.584141,8.25,87.2795,-,-,90.584141,90.584141,90.584141,90.584141,"1,881",7.4,7.4,7.4,7.4,7.4,7.4
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,5.153,-,-,5/19/2014,5/19/2024,-,-,9,86.2729,-,-,-,-,-,-,"1,882",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,5.322,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,944",-,-,-,-,-,-
