Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SLAGRI 0 03/23/19,SLAC 03.23.19,SLACP01I2019,-,0.049,-,-,3/28/2018,3/23/2019,-,-,6.5,99.694,-,-,-,-,-,-,18,-,-,-,-,-,-
SMBPM 5.93 04/02/19,SMB 19 R17,SMB2FXBD2019,5.93,0.077,-,-,4/2/2012,4/2/2019,-,-,5.3,100.0357,100.043,5.2,-,-,-,-,28,-,-,-,-,-,-
SMBPM 10 1/2 04/03/19,SMB 04-19,SMBFXBND2019,10.5,0.079,-,-,4/3/2009,4/3/2019,-,-,5.3,100.3708,100.3786,5.2,-,-,-,-,29,-,-,-,-,-,-
ALIPM 2 3/4 04/17/19,ES ALI 04-19,ALISDNES2019,2.75,0.118,-,-,7/17/2017,4/17/2019,-,-,5.875,99.644,-,-,-,-,-,-,43,-,-,-,-,-,-
ALIPM 5 5/8 04/27/19,ALI 19 R17,ALIFXBND2019,5.625,0.145,-,-,4/27/2012,4/27/2019,-,-,5.8,99.959,100.002,5.5,-,-,-,-,53,-,-,-,-,-,-
GLOPM 6 06/01/19,GLO 19 R17,GLOFXBND2019,6,0.241,-,-,6/1/2012,6/1/2019,-,-,7.5,99.6505,-,-,-,-,-,-,88,-,-,-,-,-,-
FLIPM 6.2731 06/08/19,FLI 19 R17,FLIFXBND2019,6.2731,0.26,-,-,6/8/2012,6/8/2019,-,-,5.8,100.1166,100.1907,5.5,-,-,-,-,95,-,-,-,-,-,-
PNXPM 0 06/25/19,PNX 06.25.19,PNXCP01A2019,-,0.307,-,-,12/27/2018,6/25/2019,-,-,7.5,97.7398,-,-,-,-,-,-,112,-,-,-,-,-,-
SMPM 6 07/16/19,SM 19 R17,SMICFXBD2019,6,0.364,1.77,-,7/16/2012,7/16/2019,-,-,6.1,99.9467,100.1251,5.6,-,-,-,-,133,-,-,-,-,-,-
FMICPM 5 3/4 08/10/19,FMIC 19 R17,FMICBOND2019,5.75,0.433,-,-,8/10/2012,8/10/2019,-,-,8.5,98.8535,-,-,-,-,-,-,158,-,-,-,-,-,-
JGSPM 5.2317 08/27/19,JGS 08-19,JGSFXBND2019,5.2317,0.479,7.69,3:28:44 PM,2/27/2014,8/27/2019,99.228555,99.2456955,6.1,99.5955,99.8262,5.6,99.251409,99.251409,99.228555,99.228555,175,6.9,6.85,6.8625,6.9,6.85,6.9
PNXPM 4 5/8 09/23/19,ES PNX 09-19,PNXSDNES2019,4.625,0.553,-,-,3/23/2018,9/23/2019,-,-,6.375,99.0648,-,-,-,-,-,-,202,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.624,-,-,10/19/2016,10/19/2019,-,-,-,-,-,-,-,-,-,-,228,-,-,-,-,-,-
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.63,-,-,10/26/2018,10/21/2019,-,-,7,95.737,-,-,-,-,-,-,230,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.676,-,-,8/7/2014,11/7/2019,-,-,8.8,97.3666,-,-,-,-,-,-,247,-,-,-,-,-,-
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.682,-,-,5/9/2014,11/9/2019,-,-,9.2,97.7015,99.902,5.8,-,-,-,-,249,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.799,-,-,12/27/2018,12/22/2019,-,-,7.625,94.1943,-,-,-,-,-,-,292,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,0.983,-,-,2/27/2013,2/27/2020,-,-,6.5,98.4403,98.9058,6,-,-,-,-,359,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,0.991,4,2:45:50 PM,9/1/2014,3/1/2020,98.250864,98.250864,8.75,96.5865,-,-,98.250864,98.250864,98.250864,98.250864,362,6.95,6.95,6.95,6.95,6.95,6.95
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,0.994,-,-,9/2/2014,3/2/2020,-,-,9.7,97.1911,98.9506,7.8,-,-,-,-,363,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,1.005,-,-,12/6/2018,3/6/2020,-,-,6.35,100.4298,100.6712,6.1,-,-,-,-,367,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,1.139,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,416,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,1.164,-,-,5/3/2013,5/3/2020,-,-,6.5,97.42,97.9618,6,-,-,-,-,425,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,1.224,-,-,5/25/2018,5/25/2020,-,-,5.4,99.8232,100.2931,5,-,-,-,-,447,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,1.273,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,465,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,1.292,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,472,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,1.369,-,-,7/17/2013,7/17/2020,-,-,6.5,97.9091,98.5512,6,-,-,-,-,500,-,-,-,-,-,-
RCBPM 6.7315 08/01/20,RCB 08-20,RCBFXBND2020,6.7315,1.41,-,-,2/1/2019,8/1/2020,-,-,6.35,100.505,100.8398,6.1,-,-,-,-,515,-,-,-,-,-,-
BDOPM 6.42 08/11/20,BDO 08-20,BDOFXBND2020,6.42,1.437,-,-,2/11/2019,8/11/2020,-,-,6.35,100.0925,100.4328,6.1,-,-,-,-,525,-,-,-,-,-,-
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,1.467,-,-,5/22/2015,8/22/2020,-,-,8.8,94.8309,-,-,-,-,-,-,536,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,1.591,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,581,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.602,-,-,10/10/2013,10/10/2020,-,-,6.8,96.7593,97.638,6.2,-,-,-,-,585,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.618,-,-,7/16/2015,10/16/2020,-,-,6.8,99.1006,99.7432,6.375,-,-,-,-,591,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.676,-,-,8/6/2015,11/6/2020,-,-,6.796,96.3653,97.2821,6.2,-,-,-,-,612,-,-,-,-,-,-
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.681,2.5,3:23:39 PM,11/8/2013,11/8/2020,96.642295,96.642295,6.8,96.9497,97.879,6.2,96.642295,96.642295,96.642295,96.642295,614,7,7,7,7,7,7
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.684,-,-,11/9/2018,11/9/2020,-,-,6.5,101.0207,101.6571,6.1,-,-,-,-,615,-,-,-,-,-,-
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.717,-,-,11/21/2013,11/21/2020,-,-,6.796,96.1848,97.1224,6.2,-,-,-,-,627,-,-,-,-,-,-
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.76,-,-,12/7/2018,12/7/2020,-,-,6.6,100.756,101.4175,6.2,-,-,-,-,643,-,-,-,-,-,-
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.774,-,-,12/12/2013,12/12/2020,-,-,-,-,-,-,-,-,-,-,648,-,-,-,-,-,-
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,1.927,-,-,2/6/2014,2/6/2021,-,-,7.1,96.665,-,-,-,-,-,-,704,-,-,-,-,-,-
ABSPM 5.335 02/10/21,ABS 21 R19,ABSFXBND2021,5.335,1.938,-,-,2/10/2014,2/10/2021,-,-,6.8,97.3716,98.4375,6.2,-,-,-,-,708,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,1.952,-,-,11/15/2013,2/15/2021,-,-,6.8,96.9179,97.9882,6.2,-,-,-,-,713,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,1.979,4,10:35:26 AM,11/25/2015,2/25/2021,96.797261,96.797261,6.8,95.8102,96.8876,6.2,96.797261,96.797261,96.797261,96.797261,723,6.25,6.25,6.25,6.25,6.25,6.25
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,1.985,-,-,2/27/2014,2/27/2021,-,-,6.8,97.1673,98.2468,6.2,-,-,-,-,725,-,-,-,-,-,-
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,2.048,-,-,12/22/2015,3/22/2021,-,-,8,97.5961,-,-,-,-,-,-,748,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,2.073,-,-,3/31/2014,3/31/2021,-,-,8.5,93.5588,95.3854,7.5,-,-,-,-,757,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,2.078,2,3:36:26 PM,4/2/2014,4/2/2021,94.580824,94.580824,6.8,97.5205,98.6529,6.2,94.580824,94.580824,94.580824,94.580824,759,8.4,8.4,8.4,8.4,8.4,8.4
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,2.097,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,766,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,2.179,-,-,5/9/2014,5/9/2021,-,-,9.35,93.3621,-,-,-,-,-,-,796,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,2.188,-,-,5/12/2011,5/12/2021,-,-,6.8,99.9972,-,-,-,-,-,-,799,-,-,-,-,-,-
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,2.207,-,-,5/19/2014,5/19/2021,-,-,-,-,-,-,-,-,-,-,806,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,2.256,-,-,6/6/2014,6/6/2021,-,-,7,96.5465,-,-,-,-,-,-,824,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,2.352,0.1,2:46:49 PM,7/11/2016,7/11/2021,93.3691838,93.3691838,7.75,92.7555,94.7148,6.8,93.3691838,93.3691838,93.3691838,93.3691838,859,7.45,7.45,7.45,7.45,7.45,7.45
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,2.426,-,-,8/7/2014,8/7/2021,-,-,7.3,95.3707,-,-,-,-,-,-,886,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,2.494,-,-,9/1/2014,9/1/2021,-,-,9.25,91.0969,-,-,-,-,-,-,911,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,2.497,-,-,9/2/2014,9/2/2021,-,-,9.3,94.8878,98.262,7.75,-,-,-,-,912,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,2.519,-,-,9/10/2014,9/10/2021,-,-,9,91.5542,-,-,-,-,-,-,920,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.648,2,2:41:22 PM,10/27/2016,10/27/2021,91.236903,91.236903,7,92.8271,94.2152,6.4,91.236903,91.236903,91.236903,91.236903,967,7.7,7.7,7.7,7.7,7.7,7.7
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.702,-,-,11/16/2018,11/16/2021,-,-,9.25,95.4196,-,-,-,-,-,-,987,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.716,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,992,-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.752,-,-,12/4/2014,12/4/2021,-,-,7,96.036,97.5011,6.4,-,-,-,-,"1,005",-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,2.973,-,-,2/23/2015,2/23/2022,-,-,7.1,93.9457,95.4807,6.5,-,-,-,-,"1,086",-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,2.99,-,-,3/1/2017,3/1/2022,-,-,8,91.6378,-,-,-,-,-,-,"1,092",-,-,-,-,-,-
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,3.077,-,-,4/2/2012,4/2/2022,-,-,7.1,98.6342,100.2679,6.5,-,-,-,-,"1,124",-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,3.091,3,3:09:10 PM,4/7/2017,4/7/2022,95.69058,95.69058,8.15,91.9981,-,-,95.69058,95.69058,95.69058,95.69058,"1,129",6.75,6.75,6.75,6.75,6.75,6.75
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,3.146,-,-,4/27/2012,4/27/2022,-,-,7.1,96.9399,98.5898,6.5,-,-,-,-,"1,149",-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,3.151,-,-,4/29/2015,4/29/2022,-,-,7.1,92.7725,94.3819,6.5,-,-,-,-,"1,151",-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,3.154,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,"1,152",-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,3.203,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,170",-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,3.214,-,-,5/22/2015,5/22/2022,-,-,7.2,95.3895,97.0675,6.6,-,-,-,-,"1,174",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,3.255,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,189",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,3.365,-,-,7/16/2015,7/16/2022,-,-,8.35,93.551,99.264,6.375,-,-,-,-,"1,229",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,3.365,5.2,3:36:22 PM,7/16/2012,7/16/2022,97.427019,97.427019,7.2,99.236,101.0113,6.6,97.427019,97.427019,97.427019,97.427019,"1,229",7.825,7.825,7.825,7.825,7.825,7.825
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,3.422,0.25,2:21:48 PM,8/6/2015,8/6/2022,91.970211,91.970211,7.2,93.4032,-,-,91.970211,91.970211,91.970211,91.970211,"1,250",7.7,7.7,7.7,7.7,7.7,7.7
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,3.461,-,-,8/20/2015,8/20/2022,-,-,7.7,92.9475,98.6195,5.8,-,-,-,-,"1,264",-,-,-,-,-,-
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,3.548,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,296",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.647,2,10:11:47 AM,4/27/2017,10/27/2022,92.389453,92.389453,-,-,-,-,92.389453,92.389453,92.389453,92.389453,"1,332",6.094,6.094,6.094,6.094,6.094,6.094
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.745,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,368",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.784,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,382",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.8,0.2,2:01:08 PM,12/22/2017,12/22/2022,91.095439,91.095439,8.25,90.7127,96.6516,6.375,91.095439,91.095439,91.095439,91.095439,"1,388",8.125,8.125,8.125,8.125,8.125,8.125
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.844,-,-,7/7/2017,1/7/2023,-,-,7.8,90.954,94.2929,6.75,-,-,-,-,"1,404",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,3.94,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,439",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,3.959,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,446",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,3.984,-,-,2/27/2013,2/27/2023,-,-,8.375,89.0013,-,-,-,-,-,-,"1,455",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,3.989,-,-,3/1/2018,3/1/2023,-,-,10.25,85.291,99.6929,5.75,-,-,-,-,"1,457",-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,4.038,0.55,3:17:57 PM,3/19/2018,3/19/2023,93.765107,96.120552,7.3,96.3561,98.4185,6.7,96.3560965,96.3560965,93.765107,93.765107,"1,475",8.075,7.3,7.3705,8.075,7.3,8.075
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,4.142,0.5,10:21:29 AM,10/26/2017,4/26/2023,91.809861,91.809861,-,-,-,-,91.809861,91.809861,91.809861,91.809861,"1,513",6.13,6.13,6.13,6.13,6.13,6.13
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,4.162,-,-,5/3/2013,5/3/2023,-,-,8.55,86.8577,-,-,-,-,-,-,"1,520",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,4.175,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,525",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,4.219,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,541",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,4.339,1,2:47:53 PM,7/7/2016,7/7/2023,86.021881,86.021881,7.8,85.8391,-,-,86.021881,86.021881,86.021881,86.021881,"1,585",7.75,7.75,7.75,7.75,7.75,7.75
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,4.35,-,-,7/11/2016,7/11/2023,-,-,7.7,89.2135,-,-,-,-,-,-,"1,589",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,4.367,-,-,7/17/2013,7/17/2023,-,-,8,90.0573,-,-,-,-,-,-,"1,595",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,4.452,-,-,8/17/2018,8/17/2023,-,-,8.875,92.2584,-,-,-,-,-,-,"1,626",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,4.463,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,630",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,4.542,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,659",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,4.586,-,-,10/5/2018,10/5/2023,-,-,-,-,-,-,-,-,-,-,"1,675",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,4.591,-,-,10/7/2016,10/7/2023,-,-,7.65,85.684,-,-,-,-,-,-,"1,677",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.646,-,-,10/27/2016,10/27/2023,-,-,8.55,84.6971,-,-,-,-,-,-,"1,697",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.663,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,703",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.676,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,708",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.679,-,-,11/8/2013,11/8/2023,-,-,7.8,90.8044,-,-,-,-,-,-,"1,709",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.701,-,-,11/16/2018,11/16/2023,-,-,9.75,92.3822,-,-,-,-,-,-,"1,717",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.715,-,-,11/21/2013,11/21/2023,-,-,-,-,-,-,-,-,-,-,"1,722",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.758,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,738",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.764,-,-,12/9/2016,12/9/2023,-,-,9.75,82.8322,-,-,-,-,-,-,"1,740",-,-,-,-,-,-
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.797,-,-,12/21/2018,12/21/2023,-,-,8.025,99.8986,-,-,-,-,-,-,"1,752",-,-,-,-,-,-
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.857,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,774",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.868,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,778",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,4.89,-,-,1/24/2014,1/24/2024,-,-,7.85,93.1386,101.4587,5.8,-,-,-,-,"1,786",-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,4.893,-,-,10/25/2018,1/25/2024,-,-,8.2,97.2383,-,-,-,-,-,-,"1,787",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,4.906,-,-,7/30/2013,1/30/2024,-,-,7.399,90.281,92.5976,6.8,-,-,-,-,"1,792",-,-,-,-,-,-
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,4.925,6,3:23:41 PM,2/6/2014,2/6/2024,89.413008,89.413008,-,-,-,-,89.413008,89.413008,89.413008,89.413008,"1,799",7.9,7.9,7.9,7.9,7.9,7.9
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,4.934,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,802",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,4.983,-,-,2/27/2014,2/27/2024,-,-,-,-,-,-,-,-,-,-,"1,820",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,4.991,0.18,11:49:22 AM,3/1/2017,3/1/2024,86.612406,86.612406,8,88.9218,-,-,86.612406,86.612406,86.612406,86.612406,"1,823",8.615,8.615,8.615,8.615,8.615,8.615
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,5.051,-,-,3/23/2017,3/23/2024,-,-,8,90.9704,-,-,-,-,-,-,"1,845",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,5.065,3.5,2:36:31 PM,3/28/2017,3/28/2024,90.116858,90.116858,8.5,87.267,97.6344,5.9,90.116858,90.116858,90.116858,90.116858,"1,850",7.75,7.75,7.75,7.75,7.75,7.75
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,5.065,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,850",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,5.073,-,-,3/31/2014,3/31/2024,-,-,7.9,90.0559,-,-,-,-,-,-,"1,853",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,5.079,-,-,4/2/2014,4/2/2024,-,-,8.4,90.2433,-,-,-,-,-,-,"1,855",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,5.084,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,857",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,5.095,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,861",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,5.125,19.4,11:45:30 AM,10/19/2018,4/19/2024,100.071884,100.071884,9,95.1895,-,-,100.071884,100.071884,100.071884,100.071884,"1,872",7.8,7.8,7.8,7.8,7.8,7.8
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,5.205,1,11:51:44 AM,5/18/2017,5/18/2024,94.698805,94.698805,8.25,87.1673,94.72,6.375,94.698805,94.698805,94.698805,94.698805,"1,901",6.38,6.38,6.38,6.38,6.38,6.38
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,5.207,-,-,5/19/2014,5/19/2024,-,-,-,-,-,-,-,-,-,-,"1,902",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,5.377,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,964",-,-,-,-,-,-
