Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SMBPM 5.93 04/02/19,SMB 19 R17,SMB2FXBD2019,5.93,0.019,2.24,3:53:30 PM,4/2/2012,4/2/2019,99.990204,99.990204,5.2,100.0081,100.0123,4.9,99.990204,99.990204,99.990204,99.990204,7,6.45,6.45,6.45,6.45,6.45,6.45
SMBPM 10 1/2 04/03/19,SMB 04-19,SMBFXBND2019,10.5,0.022,-,-,4/3/2009,4/3/2019,-,-,5.2,100.0839,100.0891,4.9,-,-,-,-,8,-,-,-,-,-,-
ALIPM 2 3/4 04/17/19,ES ALI 04-19,ALISDNES2019,2.75,0.06,-,-,7/17/2017,4/17/2019,-,-,6,99.8183,-,-,-,-,-,-,22,-,-,-,-,-,-
ALIPM 5 5/8 04/27/19,ALI 19 R17,ALIFXBND2019,5.625,0.088,102,3:45:58 PM,4/27/2012,4/27/2019,99.948763,99.9485967,5.7,99.9827,100.0082,5.4,99.940282,99.948763,99.940282,99.948763,32,6.1,6.2,6.102,6.2,6.1,6.1
GLOPM 6 06/01/19,GLO 19 R17,GLOFXBND2019,6,0.183,79.12,3:07:15 PM,6/1/2012,6/1/2019,99.951282,99.951282,8.25,99.5995,-,-,99.951282,99.951282,99.951282,99.951282,67,6.25,6.25,6.25,6.25,6.25,6.25
FLIPM 6.2731 06/08/19,FLI 19 R17,FLIFXBND2019,6.2731,0.203,100.5,3:22:48 PM,6/8/2012,6/8/2019,100.010243,100.010243,5.7,100.1081,100.1669,5.4,100.010243,100.010243,100.010243,100.010243,74,6.2,6.2,6.2,6.2,6.2,6.2
PNXPM 0 06/25/19,PNX 06.25.19,PNXCP01A2019,-,0.249,-,-,12/27/2018,6/25/2019,-,-,7.25,98.2198,-,-,-,-,-,-,91,-,-,-,-,-,-
SMPM 6 07/16/19,SM 19 R17,SMICFXBD2019,6,0.307,-,-,7/16/2012,7/16/2019,-,-,6,99.9789,100.0994,5.6,-,-,-,-,112,-,-,-,-,-,-
FMICPM 5 3/4 08/10/19,FMIC 19 R17,FMICBOND2019,5.75,0.375,-,-,8/10/2012,8/10/2019,-,-,8.5,99.0064,-,-,-,-,-,-,137,-,-,-,-,-,-
JGSPM 5.2317 08/27/19,JGS 08-19,JGSFXBND2019,5.2317,0.422,5,3:34:18 PM,2/27/2014,8/27/2019,99.534815,99.501479,6,99.677,99.6974,5.95,99.479255,99.534815,99.479255,99.534815,154,6.35,6.502,6.4412,6.502,6.35,6.35
PNXPM 4 5/8 09/23/19,ES PNX 09-19,PNXSDNES2019,4.625,0.496,-,-,3/23/2018,9/23/2019,-,-,6.375,99.1638,-,-,-,-,-,-,181,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.567,-,-,10/19/2016,10/19/2019,-,-,-,-,-,-,-,-,-,-,207,-,-,-,-,-,-
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.572,-,-,10/26/2018,10/21/2019,-,-,7,96.1128,-,-,-,-,-,-,209,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.619,-,-,8/7/2014,11/7/2019,-,-,8.8,97.5894,-,-,-,-,-,-,226,-,-,-,-,-,-
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.624,-,-,5/9/2014,11/9/2019,-,-,9.2,97.8937,-,-,-,-,-,-,228,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.742,-,-,12/27/2018,12/22/2019,-,-,7.375,94.7587,-,-,-,-,-,-,271,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,0.925,-,-,2/27/2013,2/27/2020,-,-,6.4,98.6171,99.0563,5.9,-,-,-,-,338,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,0.934,-,-,9/1/2014,3/1/2020,-,-,7.732,97.6628,-,-,-,-,-,-,341,-,-,-,-,-,-
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,0.936,-,-,9/2/2014,3/2/2020,-,-,9.7,97.3463,-,-,-,-,-,-,342,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,0.947,-,-,12/6/2018,3/6/2020,-,-,6.25,100.4941,100.7222,6,-,-,-,-,346,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,1.081,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,395,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,1.106,-,-,5/3/2013,5/3/2020,-,-,6.4,97.6497,98.1661,5.9,-,-,-,-,404,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,1.166,-,-,5/25/2018,5/25/2020,-,-,5.3,99.9421,100.2784,5,-,-,-,-,426,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,1.216,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,444,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,1.235,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,451,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,1.311,-,-,7/17/2013,7/17/2020,-,-,6.4,98.1183,98.7351,5.9,-,-,-,-,479,-,-,-,-,-,-
RCBPM 6.7315 08/01/20,RCB 08-20,RCBFXBND2020,6.7315,1.353,-,-,2/1/2019,8/1/2020,-,-,6.25,100.6132,100.9352,6,-,-,-,-,494,-,-,-,-,-,-
BDOPM 6.42 08/11/20,BDO 08-20,BDOFXBND2020,6.42,1.38,1,10:16:09 AM,2/11/2019,8/11/2020,100.218789,100.218789,6.25,100.2188,100.5463,6,100.218789,100.218789,100.218789,100.218789,504,6.25,6.25,6.25,6.25,6.25,6.25
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,1.41,-,-,5/22/2015,8/22/2020,-,-,8.8,95.0234,-,-,-,-,-,-,515,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,1.533,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,560,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.544,-,-,10/10/2013,10/10/2020,-,-,6.5,97.2979,98.0083,6,-,-,-,-,564,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.561,0.2,2:54:14 PM,7/16/2015,10/16/2020,99.569929,99.569929,6.5,99.5699,99.7529,6.375,99.569929,99.569929,99.569929,99.569929,570,6.5,6.5,6.5,6.5,6.5,6.5
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.618,1,2:25:48 PM,8/6/2015,11/6/2020,96.994178,96.994178,6.5,96.9247,97.6722,6,96.994178,96.994178,96.994178,96.994178,591,6.46,6.46,6.46,6.46,6.46,6.46
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.624,-,-,11/8/2013,11/8/2020,-,-,6.5,97.4983,98.2508,6,-,-,-,-,593,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.626,-,-,11/9/2018,11/9/2020,-,-,6.35,101.2165,101.756,6,-,-,-,-,594,-,-,-,-,-,-
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.659,-,-,11/21/2013,11/21/2020,-,-,6.5,96.7566,97.5218,6,-,-,-,-,606,-,-,-,-,-,-
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.703,-,-,12/7/2018,12/7/2020,-,-,6.35,101.1313,101.6951,6,-,-,-,-,622,-,-,-,-,-,-
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.717,-,-,12/12/2013,12/12/2020,-,-,8.1,94.111,-,-,-,-,-,-,627,-,-,-,-,-,-
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,1.87,-,-,2/6/2014,2/6/2021,-,-,7.05,96.8444,-,-,-,-,-,-,683,-,-,-,-,-,-
ABSPM 5.335 02/10/21,ABS 21 R19,ABSFXBND2021,5.335,1.881,-,-,2/10/2014,2/10/2021,-,-,6.5,97.962,98.8298,6,-,-,-,-,687,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,1.895,38.8,9:19:22 AM,11/15/2013,2/15/2021,97.649487,97.649487,6.5,97.5226,98.3941,6,97.649487,97.649487,97.649487,97.649487,692,6.425,6.425,6.425,6.425,6.425,6.425
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,1.922,-,-,11/25/2015,2/25/2021,-,-,6.5,96.4477,97.3257,6,-,-,-,-,702,-,-,-,-,-,-
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,1.927,5.06,10:52:28 AM,2/27/2014,2/27/2021,98.472241,98.472241,6.5,97.765,98.6452,6,98.472241,98.472241,98.472241,98.472241,704,6.1,6.1,6.1,6.1,6.1,6.1
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,1.99,-,-,12/22/2015,3/22/2021,-,-,8,97.6609,-,-,-,-,-,-,727,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,2.015,-,-,3/31/2014,3/31/2021,-,-,7.5,95.508,-,-,-,-,-,-,736,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,2.021,2,3:07:21 PM,4/2/2014,4/2/2021,98.766575,98.766575,6.5,98.1393,99.0635,6,98.766575,98.766575,98.766575,98.766575,738,6.16,6.16,6.16,6.16,6.16,6.16
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,2.04,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,745,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,2.122,-,-,5/9/2014,5/9/2021,-,-,9.35,93.5225,-,-,-,-,-,-,775,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,2.13,-,-,5/12/2011,5/12/2021,-,-,6.5,100.5875,101.5818,6,-,-,-,-,778,-,-,-,-,-,-
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,2.149,0.2,10:51:32 AM,5/19/2014,5/19/2021,96.016495,96.016495,8.6,93.6412,-,-,96.016495,96.016495,96.016495,96.016495,785,7.332,7.332,7.332,7.332,7.332,7.332
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,2.198,-,-,6/6/2014,6/6/2021,-,-,8.5,93.7479,-,-,-,-,-,-,803,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,2.294,9,3:12:48 PM,7/11/2016,7/11/2021,96.122277,96.122277,7.739,92.9432,95.4516,6.5,96.122277,96.122277,96.122277,96.122277,838,6.175,6.175,6.175,6.175,6.175,6.175
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,2.368,4,2:51:15 PM,8/7/2014,8/7/2021,98.07876,98.07876,9,91.9866,-,-,98.07876,98.07876,98.07876,98.07876,865,6.075,6.075,6.075,6.075,6.075,6.075
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,2.437,-,-,9/1/2014,9/1/2021,-,-,8.25,93.35,-,-,-,-,-,-,890,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,2.439,-,-,9/2/2014,9/2/2021,-,-,9.3,94.9915,-,-,-,-,-,-,891,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,2.461,-,-,9/10/2014,9/10/2021,-,-,8,93.8289,-,-,-,-,-,-,899,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.59,-,-,10/27/2016,10/27/2021,-,-,6.7,93.6496,94.7915,6.2,-,-,-,-,946,-,-,-,-,-,-
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.645,-,-,11/16/2018,11/16/2021,-,-,9.25,95.5103,-,-,-,-,-,-,966,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.658,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,971,-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.694,-,-,12/4/2014,12/4/2021,-,-,6.7,96.8263,98.0325,6.2,-,-,-,-,984,-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,2.916,5,2:34:58 PM,2/23/2015,2/23/2022,96.709133,96.709133,6.795,94.8128,96.0677,6.3,96.709133,96.709133,96.709133,96.709133,"1,065",6.05,6.05,6.05,6.05,6.05,6.05
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,2.932,1,11:57:04 AM,3/1/2017,3/1/2022,92.056047,92.056047,7.992,91.8008,-,-,92.056047,92.056047,92.056047,92.056047,"1,071",7.894,7.894,7.894,7.894,7.894,7.894
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,3.02,2.15,3:02:31 PM,4/2/2012,4/2/2022,101.192286,101.0715445,6.8,99.4617,100.8106,6.3,99.4616582,101.192286,99.4616582,101.192286,"1,103",6.16,6.8,6.2047,6.8,6.16,6.16
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,3.034,-,-,4/7/2017,4/7/2022,-,-,8.75,90.6247,-,-,-,-,-,-,"1,108",-,-,-,-,-,-
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,3.088,-,-,4/27/2012,4/27/2022,-,-,6.8,97.8011,99.1646,6.3,-,-,-,-,"1,128",-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,3.094,-,-,4/29/2015,4/29/2022,-,-,6.8,93.6825,95.0131,6.3,-,-,-,-,"1,130",-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,3.097,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,"1,131",-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,3.146,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,149",-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,3.157,-,-,5/22/2015,5/22/2022,-,-,6.9,96.2845,97.6718,6.4,-,-,-,-,"1,153",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,3.198,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,168",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,3.307,-,-,7/16/2015,7/16/2022,-,-,8.35,93.6496,99.2764,6.375,-,-,-,-,"1,208",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,3.307,-,-,7/16/2012,7/16/2022,-,-,6.9,100.1145,101.5842,6.4,-,-,-,-,"1,208",-,-,-,-,-,-
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,3.365,-,-,8/6/2015,8/6/2022,-,-,8.5,89.8803,-,-,-,-,-,-,"1,229",-,-,-,-,-,-
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,3.403,1.5,2:13:38 PM,8/20/2015,8/20/2022,97.822669,97.822669,7.4,93.9087,-,-,97.822669,97.822669,97.822669,97.822669,"1,243",6.07,6.07,6.07,6.07,6.07,6.07
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,3.491,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,275",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.589,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,311",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.688,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,347",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.726,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,361",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.743,-,-,12/22/2017,12/22/2022,-,-,8.25,90.836,-,-,-,-,-,-,"1,367",-,-,-,-,-,-
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.786,-,-,7/7/2017,1/7/2023,-,-,7.6,91.6916,-,-,-,-,-,-,"1,383",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,3.882,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,418",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,3.901,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,425",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,3.926,6.2,3:55:05 PM,2/27/2013,2/27/2023,96.687261,96.687261,8.375,89.1361,-,-,96.687261,96.687261,96.687261,96.687261,"1,434",6.05,6.05,6.05,6.05,6.05,6.05
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,3.932,-,-,3/1/2018,3/1/2023,-,-,9.15,88.7002,99.693,5.75,-,-,-,-,"1,436",-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,3.981,-,-,3/19/2018,3/19/2023,-,-,7,97.4145,99.1289,6.5,-,-,-,-,"1,454",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,4.085,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,492",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,4.104,-,-,5/3/2013,5/3/2023,-,-,8.5,87.1714,-,-,-,-,-,-,"1,499",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,4.118,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,504",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,4.162,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,520",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,4.282,-,-,7/7/2016,7/7/2023,-,-,7.625,86.583,-,-,-,-,-,-,"1,564",-,-,-,-,-,-
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,4.293,-,-,7/11/2016,7/11/2023,-,-,8.25,87.4899,-,-,-,-,-,-,"1,568",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,4.309,-,-,7/17/2013,7/17/2023,-,-,9,86.8371,-,-,-,-,-,-,"1,574",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,4.394,-,-,8/17/2018,8/17/2023,-,-,8.875,92.3401,-,-,-,-,-,-,"1,605",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,4.405,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,609",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,4.485,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,638",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,4.528,-,-,10/5/2018,10/5/2023,-,-,8.65,93.9657,-,-,-,-,-,-,"1,654",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,4.534,-,-,10/7/2016,10/7/2023,-,-,7.25,87.2298,-,-,-,-,-,-,"1,656",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.589,-,-,10/27/2016,10/27/2023,-,-,8.544,84.8753,-,-,-,-,-,-,"1,676",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.605,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,682",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.619,0.1,10:28:11 AM,5/7/2018,11/7/2023,93.571487,93.571487,-,-,-,-,93.571487,93.571487,93.571487,93.571487,"1,687",5.98,5.98,5.98,5.98,5.98,5.98
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.621,-,-,11/8/2013,11/8/2023,-,-,7.4,92.3687,-,-,-,-,-,-,"1,688",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.643,-,-,11/16/2018,11/16/2023,-,-,9.75,92.4609,-,-,-,-,-,-,"1,696",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.657,-,-,11/21/2013,11/21/2023,-,-,8.65,84.6973,-,-,-,-,-,-,"1,701",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.701,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,717",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.706,1,3:49:41 PM,12/9/2016,12/9/2023,96.550901,96.550901,7.2,91.9714,-,-,96.550901,96.550901,96.550901,96.550901,"1,719",6.01,6.01,6.01,6.01,6.01,6.01
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.739,-,-,12/21/2018,12/21/2023,-,-,8.025,99.9011,-,-,-,-,-,-,"1,731",-,-,-,-,-,-
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.799,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,753",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.81,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,757",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,4.832,-,-,1/24/2014,1/24/2024,-,-,7.3,95.3385,-,-,-,-,-,-,"1,765",-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,4.835,1.5,2:08:33 PM,10/25/2018,1/25/2024,106.111,106.111,8.2,97.2658,-,-,106.111,106.111,106.111,106.111,"1,766",6.04,6.04,6.04,6.04,6.04,6.04
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,4.849,-,-,7/30/2013,1/30/2024,-,-,7,91.896,93.8452,6.5,-,-,-,-,"1,771",-,-,-,-,-,-
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,4.868,-,-,2/6/2014,2/6/2024,-,-,8.75,86.3875,-,-,-,-,-,-,"1,778",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,4.876,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,781",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,4.925,-,-,2/27/2014,2/27/2024,-,-,8.75,86.4425,-,-,-,-,-,-,"1,799",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,4.934,-,-,3/1/2017,3/1/2024,-,-,8,89.0258,-,-,-,-,-,-,"1,802",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,4.994,-,-,3/23/2017,3/23/2024,-,-,7.7,92.2252,-,-,-,-,-,-,"1,824",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,5.008,-,-,3/28/2017,3/28/2024,-,-,8.5,87.3969,-,-,-,-,-,-,"1,829",-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,5.008,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,829",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,5.016,-,-,3/31/2014,3/31/2024,-,-,7.75,90.7335,-,-,-,-,-,-,"1,832",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,5.021,-,-,4/2/2014,4/2/2024,-,-,8.4,90.3398,-,-,-,-,-,-,"1,834",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,5.027,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,836",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,5.038,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,840",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,5.068,1,2:29:54 PM,10/19/2018,4/19/2024,107.747563,107.747563,8,99.2463,-,-,107.747563,107.747563,107.747563,107.747563,"1,851",6.03,6.03,6.03,6.03,6.03,6.03
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,5.147,-,-,5/18/2017,5/18/2024,-,-,8.25,87.2852,-,-,-,-,-,-,"1,880",-,-,-,-,-,-
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,5.15,-,-,5/19/2014,5/19/2024,-,-,9,86.2789,-,-,-,-,-,-,"1,881",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,5.32,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,943",-,-,-,-,-,-
