Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SMBPM 5.93 04/02/19,SMB 19 R17,SMB2FXBD2019,5.93,0.011,-,-,4/2/2012,4/2/2019,-,-,5.2,100.0064,100.0099,4.9,-,-,-,-,4,-,-,-,-,-,-
SMBPM 10 1/2 04/03/19,SMB 04-19,SMBFXBND2019,10.5,0.014,-,-,4/3/2009,4/3/2019,-,-,5.2,100.0559,100.0594,4.9,-,-,-,-,5,-,-,-,-,-,-
ALIPM 2 3/4 04/17/19,ES ALI 04-19,ALISDNES2019,2.75,0.052,-,-,7/17/2017,4/17/2019,-,-,6,99.8544,-,-,-,-,-,-,19,-,-,-,-,-,-
ALIPM 5 5/8 04/27/19,ALI 19 R17,ALIFXBND2019,5.625,0.079,-,-,4/27/2012,4/27/2019,-,-,5.7,99.9847,100.0068,5.4,-,-,-,-,29,-,-,-,-,-,-
GLOPM 6 06/01/19,GLO 19 R17,GLOFXBND2019,6,0.175,-,-,6/1/2012,6/1/2019,-,-,8.25,99.6233,-,-,-,-,-,-,64,-,-,-,-,-,-
FLIPM 6.2731 06/08/19,FLI 19 R17,FLIFXBND2019,6.2731,0.194,-,-,6/8/2012,6/8/2019,-,-,5.7,100.1013,100.1569,5.4,-,-,-,-,71,-,-,-,-,-,-
PNXPM 0 06/25/19,PNX 06.25.19,PNXCP01A2019,-,0.241,-,-,12/27/2018,6/25/2019,-,-,7.25,98.317,-,-,-,-,-,-,88,-,-,-,-,-,-
ACRPM 0 06/27/19,ACR 06.27.19,ACRCP01D2019,-,0.246,-,-,3/29/2019,6/27/2019,-,-,6.75,98.3949,-,-,-,-,-,-,90,-,-,-,-,-,-
SMPM 6 07/16/19,SM 19 R17,SMICFXBD2019,6,0.298,-,-,7/16/2012,7/16/2019,-,-,6,99.9785,100.0947,5.6,-,-,-,-,109,-,-,-,-,-,-
FMICPM 5 3/4 08/10/19,FMIC 19 R17,FMICBOND2019,5.75,0.367,-,-,8/10/2012,8/10/2019,-,-,8.5,99.0357,-,-,-,-,-,-,134,-,-,-,-,-,-
JGSPM 5.2317 08/27/19,JGS 08-19,JGSFXBND2019,5.2317,0.413,9.8,3:42:29 PM,2/27/2014,8/27/2019,99.545449,99.5620324,6,99.6841,99.7039,5.95,99.59298,99.59298,99.525676,99.545449,151,6.35,6.242,6.3143,6.4,6.242,6.35
PNXPM 4 5/8 09/23/19,ES PNX 09-19,PNXSDNES2019,4.625,0.487,-,-,3/23/2018,9/23/2019,-,-,6.375,99.1822,-,-,-,-,-,-,178,-,-,-,-,-,-
ACRPM 0 09/25/19,ACR 09.25.19,ACRCP01E2019,-,0.493,-,-,3/29/2019,9/25/2019,-,-,6.875,96.7303,-,-,-,-,-,-,180,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.559,-,-,10/19/2016,10/19/2019,-,-,-,-,-,-,-,-,-,-,204,-,-,-,-,-,-
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.564,-,-,10/26/2018,10/21/2019,-,-,6.9,96.2549,-,-,-,-,-,-,206,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.611,0.45,3:44:18 PM,8/7/2014,11/7/2019,99.025852,99.025852,8.8,97.6322,-,-,99.025852,99.025852,99.025852,99.025852,223,6.3745,6.3745,6.3745,6.3745,6.3745,6.3745
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.616,-,-,5/9/2014,11/9/2019,-,-,9.2,97.9306,-,-,-,-,-,-,225,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.734,10,3:07:25 PM,12/27/2018,12/22/2019,95.54996,95.54996,7.375,94.8507,-,-,95.54996,95.54996,95.54996,95.54996,268,6.375,6.375,6.375,6.375,6.375,6.375
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,0.917,-,-,2/27/2013,2/27/2020,-,-,6.4,98.6333,99.0673,5.9,-,-,-,-,335,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,0.925,1,3:45:06 PM,9/1/2014,3/1/2020,99.200969,99.200969,7.55,97.847,-,-,99.200969,99.200969,99.200969,99.200969,338,6,6,6,6,6,6
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,0.928,-,-,9/2/2014,3/2/2020,-,-,9.7,97.3762,-,-,-,-,-,-,339,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,0.939,1,2:34:27 PM,12/6/2018,3/6/2020,100.4881409,100.4881409,6.25,100.4881,100.7136,6,100.4881409,100.4881409,100.4881409,100.4881409,343,6.25,6.25,6.25,6.25,6.25,6.25
ACRPM 0 03/23/20,ACR 03.23.20,ACRCP01F2020,-,0.986,-,-,3/29/2019,3/23/2020,-,-,7,93.5089,-,-,-,-,-,-,360,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,1.073,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,392,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,1.098,1.25,3:51:04 PM,5/3/2013,5/3/2020,98.493153,98.493153,6.4,97.673,98.1844,5.9,98.493153,98.493153,98.493153,98.493153,401,5.6,5.6,5.6,5.6,5.6,5.6
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,1.158,-,-,5/25/2018,5/25/2020,-,-,5.3,99.9425,100.2758,5,-,-,-,-,423,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,1.207,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,441,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,1.227,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,448,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,1.303,0.8,3:22:38 PM,7/17/2013,7/17/2020,98.133908,98.133908,6.4,98.1339,98.7457,5.9,98.133908,98.133908,98.133908,98.133908,476,6.4,6.4,6.4,6.4,6.4,6.4
RCBPM 6.7315 08/01/20,RCB 08-20,RCBFXBND2020,6.7315,1.344,-,-,2/1/2019,8/1/2020,-,-,6.25,100.6085,100.9279,6,-,-,-,-,491,-,-,-,-,-,-
BDOPM 6.42 08/11/20,BDO 08-20,BDOFXBND2020,6.42,1.372,-,-,2/11/2019,8/11/2020,-,-,6.25,100.2171,100.5421,6,-,-,-,-,501,-,-,-,-,-,-
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,1.402,-,-,5/22/2015,8/22/2020,-,-,8.8,95.0604,-,-,-,-,-,-,512,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,1.525,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,557,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.536,1,3:24:59 PM,10/10/2013,10/10/2020,96.897217,96.897217,6.5,97.3172,98.0227,6,96.897217,96.897217,96.897217,96.897217,561,6.8,6.8,6.8,6.8,6.8,6.8
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.552,-,-,7/16/2015,10/16/2020,-,-,6.5,99.5732,100.3025,6,-,-,-,-,567,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.61,-,-,8/6/2015,11/6/2020,-,-,6.5,96.9449,97.6875,6,-,-,-,-,588,-,-,-,-,-,-
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.615,-,-,11/8/2013,11/8/2020,-,-,6.5,97.5147,98.2623,6,-,-,-,-,590,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.618,-,-,11/9/2018,11/9/2020,-,-,6.35,101.2086,101.7445,6,-,-,-,-,591,-,-,-,-,-,-
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.651,5,2:22:45 PM,11/21/2013,11/21/2020,98.073972,98.073972,6.5,96.7773,97.5376,6,98.073972,98.073972,98.073972,98.073972,603,5.65,5.65,5.65,5.65,5.65,5.65
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.695,-,-,12/7/2018,12/7/2020,-,-,6.35,101.1239,101.6842,6,-,-,-,-,619,-,-,-,-,-,-
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.708,-,-,12/12/2013,12/12/2020,-,-,8.1,94.1464,-,-,-,-,-,-,624,-,-,-,-,-,-
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,1.862,2.75,3:51:02 PM,2/6/2014,2/6/2021,99.239931,98.7765783,6.85,97.2002,-,-,97.965711,99.239931,97.965711,99.239931,680,5.66,6.4,5.9291,6.4,5.66,5.66
ABSPM 5.335 02/10/21,ABS 21 R19,ABSFXBND2021,5.335,1.873,-,-,2/10/2014,2/10/2021,-,-,6.5,97.9735,98.8364,6,-,-,-,-,684,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,1.886,-,-,11/15/2013,2/15/2021,-,-,6.5,97.5363,98.4031,6,-,-,-,-,689,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,1.914,5.4,10:49:13 AM,11/25/2015,2/25/2021,96.265497,96.265497,6.5,96.467,97.3403,6,96.265497,96.265497,96.265497,96.265497,699,6.622,6.622,6.622,6.622,6.622,6.622
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,1.919,-,-,2/27/2014,2/27/2021,-,-,6.5,97.7765,98.6521,6,-,-,-,-,701,-,-,-,-,-,-
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,1.982,-,-,12/22/2015,3/22/2021,-,-,8,97.6724,-,-,-,-,-,-,724,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,2.007,-,-,3/31/2014,3/31/2021,-,-,7.3,95.8903,-,-,-,-,-,-,733,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,2.012,-,-,4/2/2014,4/2/2021,-,-,6.5,98.1525,99.0707,6,-,-,-,-,735,-,-,-,-,-,-
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,2.031,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,742,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,2.114,-,-,5/9/2014,5/9/2021,-,-,9.35,93.5534,-,-,-,-,-,-,772,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,2.122,2,-,5/12/2011,5/12/2021,-,-,6.5,100.5847,101.5741,6,-,-,-,-,775,-,-,-,-,-,-
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,2.141,11.8,3:43:21 PM,5/19/2014,5/19/2021,96.381539,98.7184064,8.6,93.6718,-,-,97.876036,99.290203,96.381539,96.381539,782,7.15,6.375,5.9436,7.15,5.65,7.15
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,2.19,-,-,6/6/2014,6/6/2021,-,-,8.5,93.777,-,-,-,-,-,-,800,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,2.286,7,11:05:16 AM,7/11/2016,7/11/2021,97.021364,96.2962704,7.55,93.3509,95.4723,6.5,95.985516,97.021364,95.985516,97.021364,835,5.75,6.25,6.1,6.25,5.75,5.75
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,2.36,-,-,8/7/2014,8/7/2021,-,-,9,92.0205,-,-,-,-,-,-,862,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,2.428,1,3:32:46 PM,9/1/2014,9/1/2021,98.92252,98.92252,8.25,93.3773,-,-,98.92252,98.92252,98.92252,98.92252,887,5.68,5.68,5.68,5.68,5.68,5.68
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,2.431,-,-,9/2/2014,9/2/2021,-,-,9.3,95.0116,-,-,-,-,-,-,888,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,2.453,-,-,9/10/2014,9/10/2021,-,-,8,93.8539,-,-,-,-,-,-,896,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.582,-,-,10/27/2016,10/27/2021,-,-,6.675,93.7313,94.8123,6.2,-,-,-,-,943,-,-,-,-,-,-
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.637,-,-,11/16/2018,11/16/2021,-,-,9.25,95.5278,-,-,-,-,-,-,963,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.65,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,968,-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.686,-,-,12/4/2014,12/4/2021,-,-,6.7,96.8381,98.0398,6.2,-,-,-,-,981,-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,2.908,-,-,2/23/2015,2/23/2022,-,-,6.6,95.3205,96.0809,6.3,-,-,-,-,"1,062",-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,2.924,7.4,3:51:58 PM,3/1/2017,3/1/2022,97.581278,97.581278,7.8,92.3014,-,-,97.581278,97.581278,97.581278,97.581278,"1,068",5.73,5.73,5.73,5.73,5.73,5.73
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,3.012,5,2:54:14 PM,4/2/2012,4/2/2022,102.367059,102.367059,6.8,99.4654,100.8086,6.3,102.367059,102.367059,102.367059,102.367059,"1,100",5.73,5.73,5.73,5.73,5.73,5.73
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,3.025,0.5,3:17:51 PM,4/7/2017,4/7/2022,93.94969,93.94969,8.75,90.6553,-,-,93.94969,93.94969,93.94969,93.94969,"1,105",7.45,7.45,7.45,7.45,7.45,7.45
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,3.08,-,-,4/27/2012,4/27/2022,-,-,6.8,97.809,99.168,6.3,-,-,-,-,"1,125",-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,3.086,5,10:47:26 AM,4/29/2015,4/29/2022,93.577534,93.577534,6.8,93.7035,95.0299,6.3,93.577534,93.577534,93.577534,93.577534,"1,127",6.852,6.852,6.852,6.852,6.852,6.852
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,3.088,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,"1,128",-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,3.138,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,146",-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,3.149,-,-,5/22/2015,5/22/2022,-,-,6.9,96.2961,97.6791,6.4,-,-,-,-,"1,150",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,3.19,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,165",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,3.299,-,-,7/16/2015,7/16/2022,-,-,8.35,93.6686,-,-,-,-,-,-,"1,205",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,3.299,1,3:20:30 PM,7/16/2012,7/16/2022,101.579169,101.579169,6.85,100.2593,101.5792,6.4,101.579169,101.579169,101.579169,101.579169,"1,205",6.4,6.4,6.4,6.4,6.4,6.4
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,3.357,0.48,-,8/6/2015,8/6/2022,-,-,8.5,89.9094,-,-,-,-,-,-,"1,226",-,-,-,-,-,-
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,3.395,6,2:42:18 PM,8/20/2015,8/20/2022,96.917991,96.917991,7.2,94.5016,-,-,96.917991,96.917991,96.917991,96.917991,"1,240",6.375,6.375,6.375,6.375,6.375,6.375
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,3.483,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,272",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.581,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,308",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.68,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,344",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.718,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,358",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.734,2.75,3:59:42 PM,12/22/2017,12/22/2022,98.832504,98.1854547,8.25,90.8588,-,-,97.926635,98.832504,97.926635,98.832504,"1,364",5.725,6,5.9214,6,5.725,5.725
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.778,-,-,7/7/2017,1/7/2023,-,-,7.4,92.3342,-,-,-,-,-,-,"1,380",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,3.874,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,415",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,3.893,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,422",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,3.918,-,-,2/27/2013,2/27/2023,-,-,8.375,89.1621,-,-,-,-,-,-,"1,431",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,3.923,0.2,3:14:09 PM,3/1/2018,3/1/2023,96.80252,96.80252,9.15,88.7259,-,-,96.80252,96.80252,96.80252,96.80252,"1,433",6.602,6.602,6.602,6.602,6.602,6.602
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,3.973,1.23,3:14:25 PM,3/19/2018,3/19/2023,97.4202673,97.4202673,8.05,93.9375,99.1306,6.5,97.4202673,97.4202673,97.4202673,97.4202673,"1,451",7,7,7,7,7,7
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,4.077,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,489",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,4.096,-,-,5/3/2013,5/3/2023,-,-,8.5,87.2012,-,-,-,-,-,-,"1,496",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,4.11,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,501",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,4.153,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,517",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,4.274,2.3,10:46:39 AM,7/7/2016,7/7/2023,88.558589,88.558589,7.625,86.6129,-,-,88.558589,88.558589,88.558589,88.558589,"1,561",7.052,7.052,7.052,7.052,7.052,7.052
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,4.285,-,-,7/11/2016,7/11/2023,-,-,8.25,87.5174,-,-,-,-,-,-,"1,565",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,4.301,-,-,7/17/2013,7/17/2023,-,-,9,86.8654,-,-,-,-,-,-,"1,571",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,4.386,0.7,3:46:24 PM,8/17/2018,8/17/2023,92.355922,94.0950511,8.875,92.3559,97.6576,7.38,98.442874,98.442874,92.355922,92.355922,"1,602",8.875,7.167,8.387,8.875,7.167,8.875
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,4.397,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,606",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,4.476,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,635",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,4.52,1,2:30:48 PM,10/5/2018,10/5/2023,105.314523,105.314523,8.65,93.9786,-,-,105.314523,105.314523,105.314523,105.314523,"1,651",5.68,5.68,5.68,5.68,5.68,5.68
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,4.526,-,-,10/7/2016,10/7/2023,-,-,7.15,87.6079,-,-,-,-,-,-,"1,653",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.58,-,-,10/27/2016,10/27/2023,-,-,8.35,85.5715,-,-,-,-,-,-,"1,673",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.597,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,679",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.611,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,684",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.613,-,-,11/8/2013,11/8/2023,-,-,7.35,92.5694,-,-,-,-,-,-,"1,685",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.635,-,-,11/16/2018,11/16/2023,-,-,9.75,92.4762,-,-,-,-,-,-,"1,693",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.649,-,-,11/21/2013,11/21/2023,-,-,8.65,84.727,-,-,-,-,-,-,"1,698",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.693,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,714",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.698,9.03,3:30:18 PM,12/9/2016,12/9/2023,97.993557,97.2861573,7.1,92.3617,-,-,97.872978,97.993557,92.549364,97.993557,"1,716",5.65,5.68,5.8314,7.05,5.65,5.65
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.731,1,3:24:14 PM,12/21/2018,12/21/2023,101.971082,101.971082,8.025,99.9006,-,-,101.971082,101.971082,101.971082,101.971082,"1,728",7.5,7.5,7.5,7.5,7.5,7.5
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.791,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,750",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.802,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,754",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,4.824,-,-,1/24/2014,1/24/2024,-,-,7.1,96.1354,99.5674,6.25,-,-,-,-,"1,762",-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,4.827,-,-,10/25/2018,1/25/2024,-,-,8.2,97.2713,-,-,-,-,-,-,"1,763",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,4.841,5,3:23:59 PM,7/30/2013,1/30/2024,96.256398,96.8690964,7,91.9113,93.8569,6.5,97.277562,97.277562,96.256398,96.256398,"1,768",5.9,5.65,5.75,5.9,5.65,5.9
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,4.86,-,-,2/6/2014,2/6/2024,-,-,8.75,86.4126,-,-,-,-,-,-,"1,775",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,4.868,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,778",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,4.917,-,-,2/27/2014,2/27/2024,-,-,8.75,86.4663,-,-,-,-,-,-,"1,796",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,4.925,50,10:22:17 AM,3/1/2017,3/1/2024,89.699278,89.699278,7.4,91.3423,-,-,89.699278,89.699278,89.699278,89.699278,"1,799",7.825,7.825,7.825,7.825,7.825,7.825
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,4.986,-,-,3/23/2017,3/23/2024,-,-,7.5,93.0259,-,-,-,-,-,-,"1,821",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,4.999,-,-,3/28/2017,3/28/2024,-,-,8.5,87.4129,-,-,-,-,-,-,"1,826",-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,4.999,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,826",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,5.008,-,-,3/31/2014,3/31/2024,-,-,7.4,92.1229,-,-,-,-,-,-,"1,829",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,5.013,-,-,4/2/2014,4/2/2024,-,-,8.4,90.3631,-,-,-,-,-,-,"1,831",-,-,-,-,-,-
