Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SLAGRI 0 03/23/19,SLAC 03.23.19,SLACP01I2019,-,0.014,-,-,3/28/2018,3/23/2019,-,-,6.5,99.9278,-,-,-,-,-,-,5,-,-,-,-,-,-
SMBPM 5.93 04/02/19,SMB 19 R17,SMB2FXBD2019,5.93,0.041,2.7,2:23:59 PM,4/2/2012,4/2/2019,100.017452,100.017452,5.3,100.0175,100.0286,5,100.017452,100.017452,100.017452,100.017452,15,5.3,5.3,5.3,5.3,5.3,5.3
SMBPM 10 1/2 04/03/19,SMB 04-19,SMBFXBND2019,10.5,0.044,-,-,4/3/2009,4/3/2019,-,-,5.3,100.1918,100.2041,5,-,-,-,-,16,-,-,-,-,-,-
ALIPM 2 3/4 04/17/19,ES ALI 04-19,ALISDNES2019,2.75,0.082,-,-,7/17/2017,4/17/2019,-,-,6,99.7462,-,-,-,-,-,-,30,-,-,-,-,-,-
ALIPM 5 5/8 04/27/19,ALI 19 R17,ALIFXBND2019,5.625,0.11,40,3:35:21 PM,4/27/2012,4/27/2019,99.968139,99.968139,5.8,99.9681,100.0003,5.5,99.968139,99.968139,99.968139,99.968139,40,5.8,5.8,5.8,5.8,5.8,5.8
GLOPM 6 06/01/19,GLO 19 R17,GLOFXBND2019,6,0.205,1.12,2:25:15 PM,6/1/2012,6/1/2019,99.956815,99.956815,6.2,99.9568,-,-,99.956815,99.956815,99.956815,99.956815,75,6.2,6.2,6.2,6.2,6.2,6.2
FLIPM 6.2731 06/08/19,FLI 19 R17,FLIFXBND2019,6.2731,0.225,-,-,6/8/2012,6/8/2019,-,-,5.8,100.1001,100.1653,5.5,-,-,-,-,82,-,-,-,-,-,-
PNXPM 0 06/25/19,PNX 06.25.19,PNXCP01A2019,-,0.271,-,-,12/27/2018,6/25/2019,-,-,7.5,97.9992,-,-,-,-,-,-,99,-,-,-,-,-,-
SMPM 6 07/16/19,SM 19 R17,SMICFXBD2019,6,0.329,-,-,7/16/2012,7/16/2019,-,-,6.1,99.9477,100.1089,5.6,-,-,-,-,120,-,-,-,-,-,-
FMICPM 5 3/4 08/10/19,FMIC 19 R17,FMICBOND2019,5.75,0.397,-,-,8/10/2012,8/10/2019,-,-,8.5,98.9479,-,-,-,-,-,-,145,-,-,-,-,-,-
JGSPM 5.2317 08/27/19,JGS 08-19,JGSFXBND2019,5.2317,0.444,4.3,2:47:43 PM,2/27/2014,8/27/2019,99.577812,99.6164233,6.175,99.5885,99.6846,5.95,99.637108,99.637108,99.577812,99.577812,162,6.2,6.07,6.1153,6.2,6.07,6.2
PNXPM 4 5/8 09/23/19,ES PNX 09-19,PNXSDNES2019,4.625,0.517,-,-,3/23/2018,9/23/2019,-,-,6.375,99.1264,-,-,-,-,-,-,189,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.589,-,-,10/19/2016,10/19/2019,-,-,-,-,-,-,-,-,-,-,215,-,-,-,-,-,-
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.594,-,-,10/26/2018,10/21/2019,-,-,7,95.9693,-,-,-,-,-,-,217,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.641,-,-,8/7/2014,11/7/2019,-,-,8.8,97.5043,-,-,-,-,-,-,234,-,-,-,-,-,-
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.646,-,-,5/9/2014,11/9/2019,-,-,9.2,97.8202,100.0938,5.5,-,-,-,-,236,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.764,-,-,12/27/2018,12/22/2019,-,-,7.625,94.4392,-,-,-,-,-,-,279,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,0.947,-,-,2/27/2013,2/27/2020,-,-,6.5,98.4954,98.9444,6,-,-,-,-,346,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,0.956,-,-,9/1/2014,3/1/2020,-,-,7.75,97.5934,-,-,-,-,-,-,349,-,-,-,-,-,-
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,0.958,-,-,9/2/2014,3/2/2020,-,-,9.7,97.2868,98.6249,8.2,-,-,-,-,350,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,0.969,9.91,2:57:22 PM,12/6/2018,3/6/2020,100.692773,100.692773,6.3,100.4596,100.6461,6.1,100.692773,100.692773,100.692773,100.692773,354,6.05,6.05,6.05,6.05,6.05,6.05
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,1.103,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,403,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,1.128,-,-,5/3/2013,5/3/2020,-,-,6.5,97.4984,98.024,6,-,-,-,-,412,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,1.188,-,-,5/25/2018,5/25/2020,-,-,5.3,99.9413,100.2839,5,-,-,-,-,434,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,1.238,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,452,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,1.257,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,459,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,1.333,-,-,7/17/2013,7/17/2020,-,-,6.5,97.9624,98.5883,6,-,-,-,-,487,-,-,-,-,-,-
RCBPM 6.7315 08/01/20,RCB 08-20,RCBFXBND2020,6.7315,1.374,-,-,2/1/2019,8/1/2020,-,-,6.3,100.5576,100.8189,6.1,-,-,-,-,502,-,-,-,-,-,-
BDOPM 6.42 08/11/20,BDO 08-20,BDOFXBND2020,6.42,1.402,-,-,2/11/2019,8/11/2020,-,-,6.3,100.1559,100.4217,6.1,-,-,-,-,512,-,-,-,-,-,-
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,1.432,-,-,5/22/2015,8/22/2020,-,-,8.8,94.9498,-,-,-,-,-,-,523,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,1.555,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,568,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.566,-,-,10/10/2013,10/10/2020,-,-,6.6,97.1163,97.835,6.1,-,-,-,-,572,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.582,-,-,7/16/2015,10/16/2020,-,-,6.6,99.4155,99.749,6.375,-,-,-,-,578,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.64,-,-,8/6/2015,11/6/2020,-,-,6.5,96.8844,97.4895,6.1,-,-,-,-,599,-,-,-,-,-,-
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.645,-,-,11/8/2013,11/8/2020,-,-,6.6,97.314,98.0749,6.1,-,-,-,-,601,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.648,-,-,11/9/2018,11/9/2020,-,-,6.4,101.1546,101.6225,6.1,-,-,-,-,602,-,-,-,-,-,-
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.681,-,-,11/21/2013,11/21/2020,-,-,6.5,96.7155,97.3347,6.1,-,-,-,-,614,-,-,-,-,-,-
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.725,-,-,12/7/2018,12/7/2020,-,-,6.45,100.9838,101.3903,6.2,-,-,-,-,630,-,-,-,-,-,-
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.739,-,-,12/12/2013,12/12/2020,-,-,8.1,94.0403,-,-,-,-,-,-,635,-,-,-,-,-,-
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,1.892,-,-,2/6/2014,2/6/2021,-,-,7,96.8949,-,-,-,-,-,-,691,-,-,-,-,-,-
ABSPM 5.335 02/10/21,ABS 21 R19,ABSFXBND2021,5.335,1.903,-,-,2/10/2014,2/10/2021,-,-,9.45,92.9438,98.6405,6.1,-,-,-,-,695,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,1.917,-,-,11/15/2013,2/15/2021,-,-,6.6,97.3202,98.1994,6.1,-,-,-,-,700,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,1.944,6,2:23:23 PM,11/25/2015,2/25/2021,96.23284,96.23284,6.6,96.2328,97.1184,6.1,96.23284,96.23284,96.23284,96.23284,710,6.6,6.6,6.6,6.6,6.6,6.6
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,1.949,-,-,2/27/2014,2/27/2021,-,-,6.6,97.5653,98.4529,6.1,-,-,-,-,712,-,-,-,-,-,-
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,2.012,-,-,12/22/2015,3/22/2021,-,-,8,97.6371,-,-,-,-,-,-,735,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,2.037,-,-,3/31/2014,3/31/2021,-,-,7.75,95.0079,-,-,-,-,-,-,744,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,2.042,4.2,2:07:39 PM,4/2/2014,4/2/2021,98.211195,98.211195,6.6,97.9329,98.8645,6.1,98.211195,98.211195,98.211195,98.211195,746,6.45,6.45,6.45,6.45,6.45,6.45
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,2.062,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,753,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,2.144,-,-,5/9/2014,5/9/2021,-,-,9.35,93.4611,-,-,-,-,-,-,783,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,2.152,-,-,5/12/2011,5/12/2021,-,-,6.6,100.394,101.3957,6.1,-,-,-,-,786,-,-,-,-,-,-
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,2.171,-,-,5/19/2014,5/19/2021,-,-,8.6,93.5804,-,-,-,-,-,-,793,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,2.22,-,-,6/6/2014,6/6/2021,-,-,8.5,93.6898,-,-,-,-,-,-,811,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,2.316,-,-,7/11/2016,7/11/2021,-,-,7.75,92.8579,94.9965,6.7,-,-,-,-,846,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,2.39,-,-,8/7/2014,8/7/2021,-,-,7.375,95.2754,-,-,-,-,-,-,873,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,2.459,-,-,9/1/2014,9/1/2021,-,-,8.25,93.2956,-,-,-,-,-,-,898,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,2.461,-,-,9/2/2014,9/2/2021,-,-,9.3,94.9517,98.1735,7.8,-,-,-,-,899,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,2.483,-,-,9/10/2014,9/10/2021,-,-,8,93.7791,-,-,-,-,-,-,907,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.612,-,-,10/27/2016,10/27/2021,-,-,6.8,93.3711,94.5186,6.3,-,-,-,-,954,-,-,-,-,-,-
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.667,-,-,11/16/2018,11/16/2021,-,-,9.25,95.4754,-,-,-,-,-,-,974,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.68,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,979,-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.716,-,-,12/4/2014,12/4/2021,-,-,6.8,96.562,97.7737,6.3,-,-,-,-,992,-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,2.938,-,-,2/23/2015,2/23/2022,-,-,6.9,94.5128,95.7845,6.4,-,-,-,-,"1,073",-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,2.954,-,-,3/1/2017,3/1/2022,-,-,8,91.7263,-,-,-,-,-,-,"1,079",-,-,-,-,-,-
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,3.042,8,3:16:41 PM,4/2/2012,4/2/2022,100.608798,100.5661283,6.9,99.187,100.5405,6.4,100.5405265,100.608798,100.5405265,100.608798,"1,111",6.375,6.4,6.3906,6.4,6.375,6.375
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,3.055,-,-,4/7/2017,4/7/2022,-,-,7.5,93.7585,-,-,-,-,-,-,"1,116",-,-,-,-,-,-
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,3.11,-,-,4/27/2012,4/27/2022,-,-,6.9,97.5138,98.8815,6.4,-,-,-,-,"1,136",-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,3.116,-,-,4/29/2015,4/29/2022,-,-,6.9,93.3755,94.71,6.4,-,-,-,-,"1,138",-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,3.118,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,"1,139",-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,3.168,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,157",-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,3.179,-,-,5/22/2015,5/22/2022,-,-,7,95.985,97.3763,6.5,-,-,-,-,"1,161",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,3.22,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,176",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,3.329,-,-,7/16/2015,7/16/2022,-,-,8.35,93.6118,99.2716,6.375,-,-,-,-,"1,216",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,3.329,7,11:42:56 AM,7/16/2012,7/16/2022,102.268566,101.1571,7,99.8234,101.2967,6.5,98.378435,102.268566,98.378435,102.268566,"1,216",6.175,7.5,6.5536,7.5,6.175,6.175
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,3.387,-,-,8/6/2015,8/6/2022,-,-,8.5,89.8224,-,-,-,-,-,-,"1,237",-,-,-,-,-,-
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,3.425,-,-,8/20/2015,8/20/2022,-,-,7.6,93.2977,99.2456,5.6,-,-,-,-,"1,251",-,-,-,-,-,-
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,3.513,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,283",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.611,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,319",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.71,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,355",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.748,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,369",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.765,0.7,3:05:43 PM,12/22/2017,12/22/2022,96.534621,96.534621,8.25,90.7897,96.681,6.375,96.534621,96.534621,96.534621,96.534621,"1,375",6.42,6.42,6.42,6.42,6.42,6.42
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.808,-,-,7/7/2017,1/7/2023,-,-,7.7,91.3378,95.802,6.3,-,-,-,-,"1,391",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,3.904,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,426",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,3.923,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,433",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,3.948,-,-,2/27/2013,2/27/2023,-,-,8.375,89.0845,-,-,-,-,-,-,"1,442",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,3.953,-,-,3/1/2018,3/1/2023,-,-,9.15,88.649,99.6929,5.75,-,-,-,-,"1,444",-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,4.003,-,-,3/19/2018,3/19/2023,-,-,7.1,97.0626,98.7783,6.6,-,-,-,-,"1,462",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,4.107,3,2:51:56 PM,10/26/2017,4/26/2023,91.557264,91.557264,-,-,-,-,91.557264,91.557264,91.557264,91.557264,"1,500",6.222,6.222,6.222,6.222,6.222,6.222
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,4.126,-,-,5/3/2013,5/3/2023,-,-,8.55,86.9547,-,-,-,-,-,-,"1,507",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,4.14,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,512",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,4.183,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,528",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,4.304,-,-,7/7/2016,7/7/2023,-,-,7.7,86.2725,-,-,-,-,-,-,"1,572",-,-,-,-,-,-
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,4.315,-,-,7/11/2016,7/11/2023,-,-,8.25,87.4352,-,-,-,-,-,-,"1,576",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,4.331,-,-,7/17/2013,7/17/2023,-,-,8,90.1267,-,-,-,-,-,-,"1,582",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,4.416,0.12,3:02:18 PM,8/17/2018,8/17/2023,92.308674,92.308674,8.875,92.3087,-,-,92.308674,92.308674,92.308674,92.308674,"1,613",8.875,8.875,8.875,8.875,8.875,8.875
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,4.427,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,617",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,4.507,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,646",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,4.55,-,-,10/5/2018,10/5/2023,-,-,7.45,98.3677,-,-,-,-,-,-,"1,662",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,4.556,-,-,10/7/2016,10/7/2023,-,-,7.6,85.9534,-,-,-,-,-,-,"1,664",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.611,-,-,10/27/2016,10/27/2023,-,-,8.55,84.7944,-,-,-,-,-,-,"1,684",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.627,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,690",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.641,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,695",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.643,-,-,11/8/2013,11/8/2023,-,-,7.6,91.597,-,-,-,-,-,-,"1,696",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.665,-,-,11/16/2018,11/16/2023,-,-,9.75,92.4306,-,-,-,-,-,-,"1,704",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.679,-,-,11/21/2013,11/21/2023,-,-,8.65,84.6381,-,-,-,-,-,-,"1,709",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.723,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,725",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.728,10,9:45:09 AM,12/9/2016,12/9/2023,90.830606,90.830606,7.65,90.2688,-,-,90.830606,90.830606,90.830606,90.830606,"1,727",7.5,7.5,7.5,7.5,7.5,7.5
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.761,-,-,12/21/2018,12/21/2023,-,-,8.025,99.9021,-,-,-,-,-,-,"1,739",-,-,-,-,-,-
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.821,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,761",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.832,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,765",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,4.854,-,-,1/24/2014,1/24/2024,-,-,7.6,94.1461,101.8739,5.7,-,-,-,-,"1,773",-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,4.857,-,-,10/25/2018,1/25/2024,-,-,8.2,97.2551,-,-,-,-,-,-,"1,774",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,4.871,-,-,7/30/2013,1/30/2024,-,-,7.2,91.0965,93.0334,6.7,-,-,-,-,"1,779",-,-,-,-,-,-
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,4.89,-,-,2/6/2014,2/6/2024,-,-,7.9,89.4765,-,-,-,-,-,-,"1,786",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,4.898,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,789",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,4.947,-,-,2/27/2014,2/27/2024,-,-,8.75,86.3951,-,-,-,-,-,-,"1,807",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,4.956,-,-,3/1/2017,3/1/2024,-,-,8,88.986,-,-,-,-,-,-,"1,810",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,5.016,-,-,3/23/2017,3/23/2024,-,-,7.7,92.1968,-,-,-,-,-,-,"1,832",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,5.029,-,-,3/28/2017,3/28/2024,-,-,8.5,87.3435,95.561,6.4,-,-,-,-,"1,837",-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,5.029,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,837",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,5.038,-,-,3/31/2014,3/31/2024,-,-,7.65,91.0905,-,-,-,-,-,-,"1,840",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,5.043,-,-,4/2/2014,4/2/2024,-,-,8.4,90.3028,-,-,-,-,-,-,"1,842",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,5.049,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,844",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,5.06,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,848",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,5.09,-,-,10/19/2018,4/19/2024,-,-,7.9,99.6564,-,-,-,-,-,-,"1,859",-,-,-,-,-,-
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,5.169,1,2:43:11 PM,5/18/2017,5/18/2024,87.4309303,87.4309303,8.25,87.24,94.7517,6.375,87.4309303,87.4309303,87.4309303,87.4309303,"1,888",8.2,8.2,8.2,8.2,8.2,8.2
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,5.172,0.16,10:01:11 AM,5/19/2014,5/19/2024,88.112578,88.112578,9,86.2311,-,-,88.112578,88.112578,88.112578,88.112578,"1,889",8.5,8.5,8.5,8.5,8.5,8.5
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,5.342,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,951",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,5.344,-,-,7/21/2017,7/21/2024,-,-,8.9,88.1792,95.5643,7.1,-,-,-,-,"1,952",-,-,-,-,-,-
