Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SLAGRI 0 03/23/19,SLAC 03.23.19,SLACP01I2019,-,0.003,-,-,3/28/2018,3/23/2019,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
SMBPM 5.93 04/02/19,SMB 19 R17,SMB2FXBD2019,5.93,0.03,4,3:23:15 PM,4/2/2012,4/2/2019,99.986332,99.986332,5.2,100.0113,100.0173,4.9,99.986332,99.986332,99.986332,99.986332,11,6.45,6.45,6.45,6.45,6.45,6.45
SMBPM 10 1/2 04/03/19,SMB 04-19,SMBFXBND2019,10.5,0.033,-,-,4/3/2009,4/3/2019,-,-,5.2,100.1119,100.1189,4.9,-,-,-,-,12,-,-,-,-,-,-
ALIPM 2 3/4 04/17/19,ES ALI 04-19,ALISDNES2019,2.75,0.071,-,-,7/17/2017,4/17/2019,-,-,6,99.8002,-,-,-,-,-,-,26,-,-,-,-,-,-
ALIPM 5 5/8 04/27/19,ALI 19 R17,ALIFXBND2019,5.625,0.099,-,-,4/27/2012,4/27/2019,-,-,5.7,99.9817,100.0089,5.4,-,-,-,-,36,-,-,-,-,-,-
GLOPM 6 06/01/19,GLO 19 R17,GLOFXBND2019,6,0.194,-,-,6/1/2012,6/1/2019,-,-,7.75,99.6781,-,-,-,-,-,-,71,-,-,-,-,-,-
FLIPM 6.2731 06/08/19,FLI 19 R17,FLIFXBND2019,6.2731,0.214,0.6,3:47:02 PM,6/8/2012,6/8/2019,99.995583,99.995583,5.7,100.1115,100.1719,5.4,99.995583,99.995583,99.995583,99.995583,78,6.275,6.275,6.275,6.275,6.275,6.275
PNXPM 0 06/25/19,PNX 06.25.19,PNXCP01A2019,-,0.26,-,-,12/27/2018,6/25/2019,-,-,7.25,98.1809,-,-,-,-,-,-,95,-,-,-,-,-,-
SMPM 6 07/16/19,SM 19 R17,SMICFXBD2019,6,0.318,-,-,7/16/2012,7/16/2019,-,-,6,99.9791,100.1017,5.6,-,-,-,-,116,-,-,-,-,-,-
FMICPM 5 3/4 08/10/19,FMIC 19 R17,FMICBOND2019,5.75,0.386,-,-,8/10/2012,8/10/2019,-,-,8.5,98.9917,-,-,-,-,-,-,141,-,-,-,-,-,-
JGSPM 5.2317 08/27/19,JGS 08-19,JGSFXBND2019,5.2317,0.433,9,11:45:28 AM,2/27/2014,8/27/2019,99.47317,99.47317,6,99.6736,99.6942,5.95,99.47317,99.47317,99.47317,99.47317,158,6.502,6.502,6.502,6.502,6.502,6.502
PNXPM 4 5/8 09/23/19,ES PNX 09-19,PNXSDNES2019,4.625,0.507,-,-,3/23/2018,9/23/2019,-,-,6.375,99.1546,-,-,-,-,-,-,185,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.578,-,-,10/19/2016,10/19/2019,-,-,-,-,-,-,-,-,-,-,211,-,-,-,-,-,-
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.583,-,-,10/26/2018,10/21/2019,-,-,7,96.0769,-,-,-,-,-,-,213,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.63,-,-,8/7/2014,11/7/2019,-,-,8.8,97.5681,-,-,-,-,-,-,230,-,-,-,-,-,-
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.635,-,-,5/9/2014,11/9/2019,-,-,9.2,97.8753,100.0913,5.5,-,-,-,-,232,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.753,-,-,12/27/2018,12/22/2019,-,-,7.375,94.7219,-,-,-,-,-,-,275,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,0.936,-,-,2/27/2013,2/27/2020,-,-,6.4,98.6091,99.0508,5.9,-,-,-,-,342,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,0.945,-,-,9/1/2014,3/1/2020,-,-,7.75,97.6336,-,-,-,-,-,-,345,-,-,-,-,-,-
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,0.947,-,-,9/2/2014,3/2/2020,-,-,9.7,97.3314,98.6474,8.2,-,-,-,-,346,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,0.958,2,11:49:02 AM,12/6/2018,3/6/2020,100.542942,100.542942,6.25,100.4971,100.7265,6,100.542942,100.542942,100.542942,100.542942,350,6.2,6.2,6.2,6.2,6.2,6.2
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,1.092,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,399,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,1.117,-,-,5/3/2013,5/3/2020,-,-,6.4,97.638,98.157,5.9,-,-,-,-,408,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,1.177,-,-,5/25/2018,5/25/2020,-,-,5.3,99.9419,100.2798,5,-,-,-,-,430,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,1.227,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,448,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,1.246,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,455,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,1.322,-,-,7/17/2013,7/17/2020,-,-,6.4,98.1105,98.7299,5.9,-,-,-,-,483,-,-,-,-,-,-
RCBPM 6.7315 08/01/20,RCB 08-20,RCBFXBND2020,6.7315,1.363,-,-,2/1/2019,8/1/2020,-,-,6.25,100.6156,100.9388,6,-,-,-,-,498,-,-,-,-,-,-
BDOPM 6.42 08/11/20,BDO 08-20,BDOFXBND2020,6.42,1.391,-,-,2/11/2019,8/11/2020,-,-,6.25,100.2197,100.5485,6,-,-,-,-,508,-,-,-,-,-,-
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,1.421,-,-,5/22/2015,8/22/2020,-,-,8.8,95.005,-,-,-,-,-,-,519,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,1.544,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,564,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.555,-,-,10/10/2013,10/10/2020,-,-,6.5,97.2883,98.0011,6,-,-,-,-,568,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.572,-,-,7/16/2015,10/16/2020,-,-,6.5,99.5683,99.7519,6.375,-,-,-,-,574,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.629,-,-,8/6/2015,11/6/2020,-,-,6.5,96.9146,97.6645,6,-,-,-,-,595,-,-,-,-,-,-
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.635,-,-,11/8/2013,11/8/2020,-,-,6.5,97.4901,98.2451,6,-,-,-,-,597,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.637,-,-,11/9/2018,11/9/2020,-,-,6.35,101.2205,101.7617,6,-,-,-,-,598,-,-,-,-,-,-
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.67,-,-,11/21/2013,11/21/2020,-,-,6.5,96.7464,97.5139,6,-,-,-,-,610,-,-,-,-,-,-
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.714,5,11:25:27 AM,12/7/2018,12/7/2020,101.603342,101.603342,6.35,101.135,101.7006,6,101.603342,101.603342,101.603342,101.603342,626,6.06,6.06,6.06,6.06,6.06,6.06
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.728,-,-,12/12/2013,12/12/2020,-,-,8.1,94.0933,-,-,-,-,-,-,631,-,-,-,-,-,-
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,1.881,-,-,2/6/2014,2/6/2021,-,-,7,96.9207,-,-,-,-,-,-,687,-,-,-,-,-,-
ABSPM 5.335 02/10/21,ABS 21 R19,ABSFXBND2021,5.335,1.892,-,-,2/10/2014,2/10/2021,-,-,6.5,97.9564,98.6518,6.1,-,-,-,-,691,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,1.906,-,-,11/15/2013,2/15/2021,-,-,6.5,97.5157,98.3897,6,-,-,-,-,696,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,1.933,-,-,11/25/2015,2/25/2021,-,-,6.5,96.438,97.3184,6,-,-,-,-,706,-,-,-,-,-,-
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,1.938,-,-,2/27/2014,2/27/2021,-,-,6.5,97.7592,98.6418,6,-,-,-,-,708,-,-,-,-,-,-
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,2.001,-,-,12/22/2015,3/22/2021,-,-,8,97.6552,-,-,-,-,-,-,731,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,2.026,-,-,3/31/2014,3/31/2021,-,-,7.75,95.0464,-,-,-,-,-,-,740,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,2.031,-,-,4/2/2014,4/2/2021,-,-,6.5,98.134,99.0607,6,-,-,-,-,742,-,-,-,-,-,-
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,2.051,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,749,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,2.133,-,-,5/9/2014,5/9/2021,-,-,9.35,93.5071,-,-,-,-,-,-,779,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,2.141,-,-,5/12/2011,5/12/2021,-,-,6.5,100.589,101.5857,6,-,-,-,-,782,-,-,-,-,-,-
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,2.16,-,-,5/19/2014,5/19/2021,-,-,8.6,93.626,-,-,-,-,-,-,789,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,2.209,-,-,6/6/2014,6/6/2021,-,-,8.5,93.7333,-,-,-,-,-,-,807,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,2.305,-,-,7/11/2016,7/11/2021,-,-,7.75,92.9054,95.4412,6.5,-,-,-,-,842,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,2.379,2,3:39:29 PM,8/7/2014,8/7/2021,97.933923,97.933923,9,91.9696,-,-,97.933923,97.933923,97.933923,97.933923,869,6.14,6.14,6.14,6.14,6.14,6.14
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,2.448,-,-,9/1/2014,9/1/2021,-,-,8.25,93.3364,-,-,-,-,-,-,894,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,2.45,-,-,9/2/2014,9/2/2021,-,-,9.3,94.9815,98.1842,7.8,-,-,-,-,895,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,2.472,-,-,9/10/2014,9/10/2021,-,-,8,93.8164,-,-,-,-,-,-,903,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.601,-,-,10/27/2016,10/27/2021,-,-,6.7,93.637,94.7811,6.2,-,-,-,-,950,-,-,-,-,-,-
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.656,-,-,11/16/2018,11/16/2021,-,-,9.25,95.5015,-,-,-,-,-,-,970,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.669,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,975,-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.705,-,-,12/4/2014,12/4/2021,-,-,6.7,96.8204,98.0289,6.2,-,-,-,-,988,-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,2.927,-,-,2/23/2015,2/23/2022,-,-,6.8,94.7915,96.0611,6.3,-,-,-,-,"1,069",-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,2.943,35,-,3/1/2017,3/1/2022,-,-,8,91.7674,-,-,-,-,-,-,"1,075",-,-,-,-,-,-
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,3.031,-,-,4/2/2012,4/2/2022,-,-,6.8,99.4602,100.8114,6.3,-,-,-,-,"1,107",-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,3.044,2,3:43:13 PM,4/7/2017,4/7/2022,97.0968,97.0968,8.75,90.6095,-,-,97.0968,97.0968,97.0968,97.0968,"1,112",6.25,6.25,6.25,6.25,6.25,6.25
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,3.099,-,-,4/27/2012,4/27/2022,-,-,6.8,97.7972,99.1629,6.3,-,-,-,-,"1,132",-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,3.105,0.6,2:21:27 PM,4/29/2015,4/29/2022,93.74845,93.74845,6.8,93.672,95.0048,6.3,93.74845,93.74845,93.74845,93.74845,"1,134",6.775,6.775,6.775,6.775,6.775,6.775
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,3.107,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,"1,135",-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,3.157,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,153",-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,3.168,-,-,5/22/2015,5/22/2022,-,-,6.9,96.2787,97.6682,6.4,-,-,-,-,"1,157",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,3.209,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,172",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,3.318,-,-,7/16/2015,7/16/2022,-,-,8.35,93.6401,99.2752,6.375,-,-,-,-,"1,212",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,3.318,-,-,7/16/2012,7/16/2022,-,-,6.9,100.1149,101.5868,6.4,-,-,-,-,"1,212",-,-,-,-,-,-
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,3.376,8,11:37:48 AM,8/6/2015,8/6/2022,93.212445,93.212445,8.5,89.8658,-,-,93.212445,93.212445,93.212445,93.212445,"1,233",7.302,7.302,7.302,7.302,7.302,7.302
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,3.414,4,3:34:34 PM,8/20/2015,8/20/2022,97.668841,97.668841,7.698,93.0464,99.2487,5.6,97.668841,97.668841,97.668841,97.668841,"1,247",6.12,6.12,6.12,6.12,6.12,6.12
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,3.502,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,279",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.6,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,315",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.699,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,351",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.737,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,365",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.754,-,-,12/22/2017,12/22/2022,-,-,8.25,90.8247,96.694,6.375,-,-,-,-,"1,371",-,-,-,-,-,-
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.797,-,-,7/7/2017,1/7/2023,-,-,7.6,91.6809,95.8188,6.3,-,-,-,-,"1,387",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,3.893,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,422",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,3.912,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,429",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,3.937,-,-,2/27/2013,2/27/2023,-,-,8.375,89.1232,-,-,-,-,-,-,"1,438",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,3.943,-,-,3/1/2018,3/1/2023,-,-,9.15,88.6873,99.693,5.75,-,-,-,-,"1,440",-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,3.992,-,-,3/19/2018,3/19/2023,-,-,7,97.4116,99.128,6.5,-,-,-,-,"1,458",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,4.096,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,496",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,4.115,-,-,5/3/2013,5/3/2023,-,-,8.55,86.9998,-,-,-,-,-,-,"1,503",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,4.129,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,508",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,4.172,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,524",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,4.293,0.38,-,7/7/2016,7/7/2023,-,-,7.625,86.5681,-,-,-,-,-,-,"1,568",-,-,-,-,-,-
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,4.304,-,-,7/11/2016,7/11/2023,-,-,8.25,87.4762,-,-,-,-,-,-,"1,572",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,4.32,-,-,7/17/2013,7/17/2023,-,-,8.25,89.3115,-,-,-,-,-,-,"1,578",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,4.405,-,-,8/17/2018,8/17/2023,-,-,8.875,92.3322,97.6501,7.38,-,-,-,-,"1,609",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,4.416,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,613",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,4.496,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,642",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,4.539,2,2:44:43 PM,10/5/2018,10/5/2023,103.670066,103.670066,7.25,99.1324,-,-,103.670066,103.670066,103.670066,103.670066,"1,658",6.09,6.09,6.09,6.09,6.09,6.09
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,4.545,-,-,10/7/2016,10/7/2023,-,-,7.925,84.884,-,-,-,-,-,-,"1,660",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.6,-,-,10/27/2016,10/27/2023,-,-,8.55,84.8396,-,-,-,-,-,-,"1,680",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.616,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,686",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.63,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,691",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.632,-,-,11/8/2013,11/8/2023,-,-,7.75,91.0727,-,-,-,-,-,-,"1,692",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.654,-,-,11/16/2018,11/16/2023,-,-,9.75,92.4533,-,-,-,-,-,-,"1,700",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.668,-,-,11/21/2013,11/21/2023,-,-,8.65,84.6825,-,-,-,-,-,-,"1,705",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.712,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,721",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.717,11.433,3:49:14 PM,12/9/2016,12/9/2023,96.230754,96.230754,7.65,90.2976,-,-,96.230754,96.230754,96.230754,96.230754,"1,723",6.09,6.09,6.09,6.09,6.09,6.09
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.75,-,-,12/21/2018,12/21/2023,-,-,8.025,99.9014,-,-,-,-,-,-,"1,735",-,-,-,-,-,-
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.81,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,757",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.821,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,761",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,4.843,3,3:35:06 PM,1/24/2014,1/24/2024,100.229463,100.229463,7.5,94.5515,101.8685,5.7,100.229463,100.229463,100.229463,100.229463,"1,769",6.09,6.09,6.09,6.09,6.09,6.09
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,4.846,-,-,10/25/2018,1/25/2024,-,-,8.2,97.2631,-,-,-,-,-,-,"1,770",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,4.86,-,-,7/30/2013,1/30/2024,-,-,7,91.8883,93.8393,6.5,-,-,-,-,"1,775",-,-,-,-,-,-
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,4.879,-,-,2/6/2014,2/6/2024,-,-,8.75,86.3749,-,-,-,-,-,-,"1,782",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,4.887,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,785",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,4.936,-,-,2/27/2014,2/27/2024,-,-,8.75,86.4306,-,-,-,-,-,-,"1,803",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,4.945,-,-,3/1/2017,3/1/2024,-,-,8,89.0158,-,-,-,-,-,-,"1,806",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,5.005,-,-,3/23/2017,3/23/2024,-,-,7.7,92.2184,-,-,-,-,-,-,"1,828",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,5.018,1,2:22:37 PM,3/28/2017,3/28/2024,90.687861,90.687861,8.5,87.379,95.5748,6.4,90.687861,90.687861,90.687861,90.687861,"1,833",7.625,7.625,7.625,7.625,7.625,7.625
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,5.018,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,833",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,5.027,-,-,3/31/2014,3/31/2024,-,-,7.7,90.9199,-,-,-,-,-,-,"1,836",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,5.032,-,-,4/2/2014,4/2/2024,-,-,8.4,90.3305,-,-,-,-,-,-,"1,838",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,5.038,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,840",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,5.049,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,844",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,5.079,-,-,10/19/2018,4/19/2024,-,-,7.9,99.6578,-,-,-,-,-,-,"1,855",-,-,-,-,-,-
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,5.158,-,-,5/18/2017,5/18/2024,-,-,8.25,87.2739,-,-,-,-,-,-,"1,884",-,-,-,-,-,-
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,5.161,-,-,5/19/2014,5/19/2024,-,-,9,86.2669,-,-,-,-,-,-,"1,885",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,5.331,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,947",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,5.333,-,-,7/21/2017,7/21/2024,-,-,8.9,88.2085,95.576,7.1,-,-,-,-,"1,948",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,5.38,-,-,8/7/2014,8/7/2024,-,-,8.75,86.7261,-,-,-,-,-,-,"1,965",-,-,-,-,-,-
