Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SLAGRI 0 03/23/19,SLAC 03.23.19,SLACP01I2019,-,0.041,-,-,3/28/2018,3/23/2019,-,-,6.5,99.7838,-,-,-,-,-,-,15,-,-,-,-,-,-
SMBPM 5.93 04/02/19,SMB 19 R17,SMB2FXBD2019,5.93,0.068,-,-,4/2/2012,4/2/2019,-,-,5.3,100.0286,100.0405,5.1,-,-,-,-,25,-,-,-,-,-,-
SMBPM 10 1/2 04/03/19,SMB 04-19,SMBFXBND2019,10.5,0.071,-,-,4/3/2009,4/3/2019,-,-,5.3,100.3019,100.3147,5.1,-,-,-,-,26,-,-,-,-,-,-
ALIPM 2 3/4 04/17/19,ES ALI 04-19,ALISDNES2019,2.75,0.11,-,-,7/17/2017,4/17/2019,-,-,5.875,99.6869,-,-,-,-,-,-,40,-,-,-,-,-,-
ALIPM 5 5/8 04/27/19,ALI 19 R17,ALIFXBND2019,5.625,0.137,23,3:15:08 PM,4/27/2012,4/27/2019,99.884792,99.8923442,5.8,99.9624,100.0012,5.5,99.893477,99.893477,99.884792,99.884792,50,6.4,6.35,6.3565,6.4,6.35,6.4
GLOPM 6 06/01/19,GLO 19 R17,GLOFXBND2019,6,0.233,-,-,6/1/2012,6/1/2019,-,-,8,99.5604,-,-,-,-,-,-,85,-,-,-,-,-,-
FLIPM 6.2731 06/08/19,FLI 19 R17,FLIFXBND2019,6.2731,0.252,-,-,6/8/2012,6/8/2019,-,-,5.8,100.112,100.1837,5.5,-,-,-,-,92,-,-,-,-,-,-
PNXPM 0 06/25/19,PNX 06.25.19,PNXCP01A2019,-,0.298,-,-,12/27/2018,6/25/2019,-,-,7.5,97.8394,-,-,-,-,-,-,109,-,-,-,-,-,-
SMPM 6 07/16/19,SM 19 R17,SMICFXBD2019,6,0.356,3.56,3:49:23 PM,7/16/2012,7/16/2019,99.758711,99.758711,6.1,99.947,100.1188,5.6,99.758711,99.758711,99.758711,99.758711,130,6.65,6.65,6.65,6.65,6.65,6.65
FMICPM 5 3/4 08/10/19,FMIC 19 R17,FMICBOND2019,5.75,0.424,-,-,8/10/2012,8/10/2019,-,-,8.5,98.8897,-,-,-,-,-,-,155,-,-,-,-,-,-
JGSPM 5.2317 08/27/19,JGS 08-19,JGSFXBND2019,5.2317,0.471,9.57,3:30:36 PM,2/27/2014,8/27/2019,99.29264,99.29264,6.1,99.605,99.8293,5.6,99.29264,99.29264,99.29264,99.29264,172,6.8,6.8,6.8,6.8,6.8,6.8
PNXPM 4 5/8 09/23/19,ES PNX 09-19,PNXSDNES2019,4.625,0.545,-,-,3/23/2018,9/23/2019,-,-,6.375,99.0884,-,-,-,-,-,-,199,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.616,-,-,10/19/2016,10/19/2019,-,-,-,-,-,-,-,-,-,-,225,-,-,-,-,-,-
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.621,-,-,10/26/2018,10/21/2019,-,-,7,95.8262,-,-,-,-,-,-,227,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.668,-,-,8/7/2014,11/7/2019,-,-,7.5,98.2292,-,-,-,-,-,-,244,-,-,-,-,-,-
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.674,-,-,5/9/2014,11/9/2019,-,-,9.2,97.747,99.9038,5.8,-,-,-,-,246,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.791,-,-,12/27/2018,12/22/2019,-,-,7.625,94.2884,-,-,-,-,-,-,289,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,0.975,-,-,2/27/2013,2/27/2020,-,-,6.5,98.4615,98.9206,6,-,-,-,-,356,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,0.983,-,-,9/1/2014,3/1/2020,-,-,7.25,97.998,-,-,-,-,-,-,359,-,-,-,-,-,-
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,0.986,-,-,9/2/2014,3/2/2020,-,-,9.7,97.2278,98.964,7.8,-,-,-,-,360,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,0.997,2,11:05:41 AM,12/6/2018,3/6/2020,100.4233212,100.4233212,7.15,99.666,100.6615,6.1,100.4233212,100.4233212,100.4233212,100.4233212,364,6.35,6.35,6.35,6.35,6.35,6.35
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,1.131,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,413,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,1.155,-,-,5/3/2013,5/3/2020,-,-,6.5,97.4501,97.9856,6,-,-,-,-,422,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,1.216,-,-,5/25/2018,5/25/2020,-,-,5.4,99.8248,100.2895,5,-,-,-,-,444,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,1.265,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,462,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,1.284,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,469,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,1.361,3.5,2:25:01 PM,7/17/2013,7/17/2020,98.44408,98.44408,6.5,97.9296,98.5654,6,98.44408,98.44408,98.44408,98.44408,497,6.1,6.1,6.1,6.1,6.1,6.1
RCBPM 6.7315 08/01/20,RCB 08-20,RCBFXBND2020,6.7315,1.402,-,-,2/1/2019,8/1/2020,-,-,6.35,100.5001,100.8317,6.1,-,-,-,-,512,-,-,-,-,-,-
BDOPM 6.42 08/11/20,BDO 08-20,BDOFXBND2020,6.42,1.429,1,2:32:34 PM,2/11/2019,8/11/2020,100.428461,100.428461,6.35,100.0913,100.4285,6.1,100.428461,100.428461,100.428461,100.428461,522,6.1,6.1,6.1,6.1,6.1,6.1
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,1.459,-,-,5/22/2015,8/22/2020,-,-,8.8,94.8765,-,-,-,-,-,-,533,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,1.582,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,578,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.593,-,-,10/10/2013,10/10/2020,-,-,6.7,96.9312,97.8045,6.1,-,-,-,-,582,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.61,2,11:00:07 AM,7/16/2015,10/16/2020,98.931056,98.931056,6.7,99.2575,99.8584,6.3,98.931056,98.931056,98.931056,98.931056,588,6.915,6.915,6.915,6.915,6.915,6.915
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.667,1,10:04:58 AM,8/6/2015,11/6/2020,96.141944,96.141944,6.825,96.3497,97.4571,6.1,96.141944,96.141944,96.141944,96.141944,609,6.9702,6.9702,6.9702,6.9702,6.9702,6.9702
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.673,-,-,11/8/2013,11/8/2020,-,-,6.7,97.1264,98.0502,6.1,-,-,-,-,611,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.676,5,11:06:43 AM,11/9/2018,11/9/2020,101.0910433,101.0910433,7.15,99.9964,101.6437,6.1,101.0910433,101.0910433,101.0910433,101.0910433,612,6.45,6.45,6.45,6.45,6.45,6.45
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.708,-,-,11/21/2013,11/21/2020,-,-,6.7,96.363,97.3015,6.1,-,-,-,-,624,-,-,-,-,-,-
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.752,-,-,12/7/2018,12/7/2020,-,-,6.55,100.8328,101.4084,6.2,-,-,-,-,640,-,-,-,-,-,-
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.766,-,-,12/12/2013,12/12/2020,-,-,8.1,93.9787,-,-,-,-,-,-,645,-,-,-,-,-,-
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,1.919,-,-,2/6/2014,2/6/2021,-,-,7.1,96.6874,-,-,-,-,-,-,701,-,-,-,-,-,-
ABSPM 5.335 02/10/21,ABS 21 R19,ABSFXBND2021,5.335,1.93,1.25,3:05:27 PM,2/10/2014,2/10/2021,92.868495,92.868495,6.7,97.5646,98.6257,6.1,92.868495,92.868495,92.868495,92.868495,705,9.45,9.45,9.45,9.45,9.45,9.45
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,1.944,-,-,11/15/2013,2/15/2021,-,-,6.7,97.1145,98.1799,6.1,-,-,-,-,710,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,1.971,11,3:45:12 PM,11/25/2015,2/25/2021,94.693181,94.6971552,6.7,96.0149,97.0876,6.1,94.736897,94.736897,94.693181,94.693181,720,7.45,7.425,7.4477,7.45,7.425,7.45
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,1.977,-,-,2/27/2014,2/27/2021,-,-,6.7,97.3626,98.4376,6.1,-,-,-,-,722,-,-,-,-,-,-
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,2.04,-,-,12/22/2015,3/22/2021,-,-,8,97.6118,-,-,-,-,-,-,745,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,2.064,-,-,3/31/2014,3/31/2021,-,-,8,94.5016,-,-,-,-,-,-,754,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,2.07,-,-,4/2/2014,4/2/2021,-,-,6.7,97.7234,98.8514,6.1,-,-,-,-,756,-,-,-,-,-,-
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,2.089,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,763,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,2.171,-,-,5/9/2014,5/9/2021,-,-,9.35,93.4001,-,-,-,-,-,-,793,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,2.179,1,10:56:56 AM,5/12/2011,5/12/2021,101.4095631,101.4095631,6.7,100.1973,-,-,101.4095631,101.4095631,101.4095631,101.4095631,796,6.1,6.1,6.1,6.1,6.1,6.1
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,2.198,-,-,5/19/2014,5/19/2021,-,-,8.6,93.5198,-,-,-,-,-,-,803,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,2.248,-,-,6/6/2014,6/6/2021,-,-,6.9,96.7659,-,-,-,-,-,-,821,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,2.344,0.69,11:14:23 AM,7/11/2016,7/11/2021,94.00063,94.00063,7.75,92.7948,94.9517,6.7,94.00063,94.00063,94.00063,94.00063,856,7.15,7.15,7.15,7.15,7.15,7.15
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,2.418,-,-,8/7/2014,8/7/2021,-,-,7.3,95.3948,-,-,-,-,-,-,883,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,2.486,-,-,9/1/2014,9/1/2021,-,-,7.625,94.5829,-,-,-,-,-,-,908,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,2.489,-,-,9/2/2014,9/2/2021,-,-,9.3,94.9122,98.2701,7.75,-,-,-,-,909,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,2.511,-,-,9/10/2014,9/10/2021,-,-,8,93.7296,-,-,-,-,-,-,917,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.639,10,3:33:36 PM,10/27/2016,10/27/2021,91.446598,91.446598,6.9,93.0901,94.4756,6.3,91.446598,91.446598,91.446598,91.446598,964,7.625,7.625,7.625,7.625,7.625,7.625
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.694,-,-,11/16/2018,11/16/2021,-,-,9.25,95.4409,-,-,-,-,-,-,984,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.708,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,989,-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.743,-,-,12/4/2014,12/4/2021,-,-,8.25,93.0945,97.7576,6.3,-,-,-,-,"1,002",-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,2.965,-,-,2/23/2015,2/23/2022,-,-,7,94.223,95.7567,6.4,-,-,-,-,"1,083",-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,2.982,-,-,3/1/2017,3/1/2022,-,-,8,91.6717,-,-,-,-,-,-,"1,089",-,-,-,-,-,-
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,3.069,-,-,4/2/2012,4/2/2022,-,-,7,98.9098,100.5423,6.4,-,-,-,-,"1,121",-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,3.083,1.05,2:46:36 PM,4/7/2017,4/7/2022,95.440066,95.440066,8.15,92.0301,-,-,95.440066,95.440066,95.440066,95.440066,"1,126",6.85,6.85,6.85,6.85,6.85,6.85
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,3.138,-,-,4/27/2012,4/27/2022,-,-,7,97.2242,98.8732,6.4,-,-,-,-,"1,146",-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,3.143,-,-,4/29/2015,4/29/2022,-,-,7,93.0664,94.6751,6.4,-,-,-,-,"1,148",-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,3.146,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,"1,149",-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,3.195,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,167",-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,3.206,-,-,5/22/2015,5/22/2022,-,-,7.1,95.6832,97.3603,6.5,-,-,-,-,"1,171",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,3.247,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,186",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,3.357,-,-,7/16/2015,7/16/2022,-,-,8.35,93.5743,-,-,-,-,-,-,"1,226",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,3.357,-,-,7/16/2012,7/16/2022,-,-,7.1,99.5302,101.3054,6.5,-,-,-,-,"1,226",-,-,-,-,-,-
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,3.414,0.1,3:46:12 PM,8/6/2015,8/6/2022,93.4267005,93.4267005,8,91.1536,-,-,93.4267005,93.4267005,93.4267005,93.4267005,"1,247",7.2,7.2,7.2,7.2,7.2,7.2
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,3.452,-,-,8/20/2015,8/20/2022,-,-,7.7,92.9719,98.6242,5.8,-,-,-,-,"1,261",-,-,-,-,-,-
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,3.54,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,293",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.639,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,329",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.737,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,365",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.776,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,379",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.792,1,11:39:26 AM,12/22/2017,12/22/2022,92.36653,92.36653,8.25,90.7422,96.6628,6.375,92.36653,92.36653,92.36653,92.36653,"1,385",7.7173,7.7173,7.7173,7.7173,7.7173,7.7173
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.836,-,-,7/7/2017,1/7/2023,-,-,7.7,91.2936,94.3112,6.75,-,-,-,-,"1,401",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,3.932,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,436",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,3.951,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,443",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,3.975,-,-,2/27/2013,2/27/2023,-,-,8.375,89.0332,-,-,-,-,-,-,"1,452",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,3.981,-,-,3/1/2018,3/1/2023,-,-,8,92.1765,-,-,-,-,-,-,"1,454",-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,4.03,-,-,3/19/2018,3/19/2023,-,-,7.2,96.7068,98.7714,6.6,-,-,-,-,"1,472",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,4.134,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,510",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,4.153,-,-,5/3/2013,5/3/2023,-,-,8.55,86.8949,-,-,-,-,-,-,"1,517",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,4.167,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,522",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,4.211,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,538",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,4.331,1,2:24:41 PM,7/7/2016,7/7/2023,91.054299,91.054299,7.825,85.7941,-,-,91.054299,91.054299,91.054299,91.054299,"1,582",6.3,6.3,6.3,6.3,6.3,6.3
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,4.342,-,-,7/11/2016,7/11/2023,-,-,7.7,89.2427,-,-,-,-,-,-,"1,586",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,4.359,-,-,7/17/2013,7/17/2023,-,-,8,90.0839,-,-,-,-,-,-,"1,592",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,4.444,-,-,8/17/2018,8/17/2023,-,-,8.875,92.2776,-,-,-,-,-,-,"1,623",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,4.454,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,627",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,4.534,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,656",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,4.578,1,11:26:45 AM,10/5/2018,10/5/2023,99.604972,99.604972,8.65,93.9151,-,-,99.604972,99.604972,99.604972,99.604972,"1,672",7.125,7.125,7.125,7.125,7.125,7.125
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,4.583,-,-,10/7/2016,10/7/2023,-,-,7.65,85.721,-,-,-,-,-,-,"1,674",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.638,-,-,10/27/2016,10/27/2023,-,-,8.55,84.7344,93.0996,6.25,-,-,-,-,"1,694",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.654,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,700",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.668,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,705",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.671,-,-,11/8/2013,11/8/2023,-,-,7.8,90.8269,-,-,-,-,-,-,"1,706",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.693,-,-,11/16/2018,11/16/2023,-,-,9.75,92.4007,-,-,-,-,-,-,"1,714",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.706,-,-,11/21/2013,11/21/2023,-,-,8.65,84.5793,-,-,-,-,-,-,"1,719",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.75,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,735",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.756,-,-,12/9/2016,12/9/2023,-,-,8,88.9516,-,-,-,-,-,-,"1,737",-,-,-,-,-,-
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.789,1.2,11:34:38 AM,12/21/2018,12/21/2023,98.531181,98.9407253,8.025,99.8996,-,-,100.988447,100.988447,98.531181,98.531181,"1,749",8.375,7.75,8.2708,8.375,7.75,8.375
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.849,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,771",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.86,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,775",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,4.882,0.78,2:38:28 PM,1/24/2014,1/24/2024,99.562468,99.562468,7.7,93.7347,101.4551,5.8,99.562468,99.562468,99.562468,99.562468,"1,783",6.25,6.25,6.25,6.25,6.25,6.25
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,4.884,-,-,10/25/2018,1/25/2024,-,-,8.2,97.2447,-,-,-,-,-,-,"1,784",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,4.898,-,-,7/30/2013,1/30/2024,-,-,7.3,90.6805,93.0074,6.7,-,-,-,-,"1,789",-,-,-,-,-,-
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,4.917,-,-,2/6/2014,2/6/2024,-,-,8.75,86.2876,-,-,-,-,-,-,"1,796",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,4.925,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,799",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,4.975,-,-,2/27/2014,2/27/2024,-,-,8.75,86.348,-,-,-,-,-,-,"1,817",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,4.983,-,-,3/1/2017,3/1/2024,-,-,8,88.9464,-,-,-,-,-,-,"1,820",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,5.043,-,-,3/23/2017,3/23/2024,-,-,7.7,92.1674,-,-,-,-,-,-,"1,842",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,5.057,-,-,3/28/2017,3/28/2024,-,-,8.5,87.2963,97.6408,5.9,-,-,-,-,"1,847",-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,5.057,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,847",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,5.065,-,-,3/31/2014,3/31/2024,-,-,7.9,90.0785,-,-,-,-,-,-,"1,850",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,5.071,-,-,4/2/2014,4/2/2024,-,-,8.4,90.2661,-,-,-,-,-,-,"1,852",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,5.076,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,854",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,5.087,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,858",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,5.117,1,11:33:30 AM,10/19/2018,4/19/2024,102.88044,102.88044,9,95.1999,-,-,102.88044,102.88044,102.88044,102.88044,"1,869",7.14,7.14,7.14,7.14,7.14,7.14
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,5.196,-,-,5/18/2017,5/18/2024,-,-,8.25,87.1952,94.7321,6.375,-,-,-,-,"1,898",-,-,-,-,-,-
