ISIN,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,"Instrument	Name",Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
ALI2SDNE2019,3.25,0.37,-,-,11/23/2017,ES ALI 02-19,2/23/2019,-,-,5.875,99.0460812,-,-,-,-,-,-,136,-,-,-,-,-,-
ALI2SDNE2019-NWT,3.25,0.37,-,-,11/23/2017,ES ALI 02-19-NWT,2/23/2019,-,-,-,-,-,-,-,-,-,-,136,-,-,-,-,-,-
SLACP01I2019,-,0.45,-,-,3/28/2018,SLAC 03.23.19,3/23/2019,-,-,5.75,97.447419,-,-,-,-,-,-,164,-,-,-,-,-,-
SLACP01I2019-NWT,-,0.45,-,-,3/28/2018,SLAC 03.23.19-NWT,3/23/2019,-,-,-,-,-,-,-,-,-,-,164,-,-,-,-,-,-
SMB2FXBD2019,5.93,0.48,0.1,3:51:54 PM,4/2/2012,SMB 19 R17,4/2/2019,100.571866,100.571866,4.725,100.560103,100.571866,4.7,100.571866,100.571866,100.571866,100.571866,174,4.7,4.7,4.7,4.7,4.7,4.7
SMB2FXBD2019-NWT,5.93,0.48,-,-,4/2/2012,SMB 19 R17-NWT,4/2/2019,-,-,-,-,-,-,-,-,-,-,174,-,-,-,-,-,-
SMB2FXBD2019-T25,5.93,0.48,-,-,4/2/2012,SMB 19 R17-T25,4/2/2019,-,-,-,-,-,-,-,-,-,-,174,-,-,-,-,-,-
SMB2FXBD2019-T30,5.93,0.48,-,-,4/2/2012,SMB 19 R17-T30,4/2/2019,-,-,-,-,-,-,-,-,-,-,174,-,-,-,-,-,-
SMBFXBND2019,10.5,0.48,-,-,4/3/2009,SMB 04-19,4/3/2019,-,-,8.25,101.0322319,102.7211507,4.7,-,-,-,-,175,-,-,-,-,-,-
SMBFXBND2019-NWT,10.5,0.48,-,-,4/3/2009,SMB 04-19-NWT,4/3/2019,-,-,-,-,-,-,-,-,-,-,175,-,-,-,-,-,-
SMBFXBND2019-T25,10.5,0.48,-,-,4/3/2009,SMB 04-19-T25,4/3/2019,-,-,-,-,-,-,-,-,-,-,175,-,-,-,-,-,-
SMBFXBND2019-T30,10.5,0.48,-,-,4/3/2009,SMB 04-19-T30,4/3/2019,-,-,-,-,-,-,-,-,-,-,175,-,-,-,-,-,-
ALISDNES2019,2.75,0.52,-,-,7/17/2017,ES ALI 04-19,4/17/2019,-,-,4.65,99.0301512,-,-,-,-,-,-,189,-,-,-,-,-,-
ALISDNES2019-NWT,2.75,0.52,-,-,7/17/2017,ES ALI 04-19-NWT,4/17/2019,-,-,-,-,-,-,-,-,-,-,189,-,-,-,-,-,-
ALIFXBND2019,5.625,0.54,10.1,3:51:51 PM,4/27/2012,ALI 19 R17,4/27/2019,100.009957,100.0363144,5.625,99.9966516,100.009957,5.6,100.036578,100.036578,100.009957,100.009957,199,5.6,5.55,5.55049,5.6,5.55,5.6
ALIFXBND2019-NWT,5.625,0.54,-,-,4/27/2012,ALI 19 R17-NWT,4/27/2019,-,-,-,-,-,-,-,-,-,-,199,-,-,-,-,-,-
ALIFXBND2019-T25,5.625,0.54,-,-,4/27/2012,ALI 19 R17-T25,4/27/2019,-,-,-,-,-,-,-,-,-,-,199,-,-,-,-,-,-
ALIFXBND2019-T30,5.625,0.54,-,-,4/27/2012,ALI 19 R17-T30,4/27/2019,-,-,-,-,-,-,-,-,-,-,199,-,-,-,-,-,-
GLOFXBND2019,6,0.64,8,11:26:03 AM,6/1/2012,GLO 19 R17,6/1/2019,99.935002,99.9347523,5.8,100.1224363,-,-,99.935002,99.935002,99.935002,99.935002,234,6.1,6.1,6.1,6.1,6.1,6.1
GLOFXBND2019-NWT,6,0.64,-,-,6/1/2012,GLO 19 R17-NWT,6/1/2019,-,-,-,-,-,-,-,-,-,-,234,-,-,-,-,-,-
GLOFXBND2019-T25,6,0.64,-,-,6/1/2012,GLO 19 R17-T25,6/1/2019,-,-,-,-,-,-,-,-,-,-,234,-,-,-,-,-,-
GLOFXBND2019-T30,6,0.64,-,-,6/1/2012,GLO 19 R17-T30,6/1/2019,-,-,-,-,-,-,-,-,-,-,234,-,-,-,-,-,-
FLIFXBND2019,6.2731,0.66,0.4,3:57:09 PM,6/8/2012,FLI 19 R17,6/8/2019,100.1730535,99.8837666,7.35,99.3079583,100.4313866,5.6,99.8514325,100.1730535,99.6591477,100.1730535,241,6,6.5,6.44963,6.8,6,6
FLIFXBND2019-NWT,6.2731,0.66,-,-,6/8/2012,FLI 19 R17-NWT,6/8/2019,-,-,-,-,-,-,-,-,-,-,241,-,-,-,-,-,-
FLIFXBND2019-T25,6.2731,0.66,-,-,6/8/2012,FLI 19 R17-T25,6/8/2019,-,-,-,-,-,-,-,-,-,-,241,-,-,-,-,-,-
FLIFXBND2019-T30,6.2731,0.66,-,-,6/8/2012,FLI 19 R17-T30,6/8/2019,-,-,-,-,-,-,-,-,-,-,241,-,-,-,-,-,-
SMICFXBD2019,6,0.76,-,-,7/16/2012,SM 19 R17,7/16/2019,-,-,6.5,99.6199288,100.2858315,5.6,-,-,-,-,279,-,-,-,-,-,-
SMICFXBD2019-NWT,6,0.76,-,-,7/16/2012,SM 19 R17-NWT,7/16/2019,-,-,-,-,-,-,-,-,-,-,279,-,-,-,-,-,-
SMICFXBD2019-T25,6,0.76,-,-,7/16/2012,SM 19 R17-T25,7/16/2019,-,-,-,-,-,-,-,-,-,-,279,-,-,-,-,-,-
SMICFXBD2019-T30,6,0.76,-,-,7/16/2012,SM 19 R17-T30,7/16/2019,-,-,-,-,-,-,-,-,-,-,279,-,-,-,-,-,-
FMICBOND2019,5.75,0.83,-,-,8/10/2012,FMIC 19 R17,8/10/2019,-,-,8.25,98.0031958,-,-,-,-,-,-,304,-,-,-,-,-,-
FMICBOND2019-NWT,5.75,0.83,-,-,8/10/2012,FMIC 19 R17-NWT,8/10/2019,-,-,-,-,-,-,-,-,-,-,304,-,-,-,-,-,-
FMICBOND2019-T25,5.75,0.83,-,-,8/10/2012,FMIC 19 R17-T25,8/10/2019,-,-,-,-,-,-,-,-,-,-,304,-,-,-,-,-,-
FMICBOND2019-T30,5.75,0.83,-,-,8/10/2012,FMIC 19 R17-T30,8/10/2019,-,-,-,-,-,-,-,-,-,-,304,-,-,-,-,-,-
JGSFXBND2019,5.2317,0.88,12,3:04:01 PM,2/27/2014,JGS 08-19,8/27/2019,98.9237503,99.1319254,6.5,98.9237503,99.6812506,5.6,99.1759612,99.1759612,98.9237503,98.9237503,321,6.5,6.202,6.25158,6.5,6.202,6.5
JGSFXBND2019-NWT,5.2317,0.88,-,-,2/27/2014,JGS 08-19-NWT,8/27/2019,-,-,-,-,-,-,-,-,-,-,321,-,-,-,-,-,-
JGSFXBND2019-T25,5.2317,0.88,-,-,2/27/2014,JGS 08-19-T25,8/27/2019,-,-,-,-,-,-,-,-,-,-,321,-,-,-,-,-,-
JGSFXBND2019-T30,5.2317,0.88,-,-,2/27/2014,JGS 08-19-T30,8/27/2019,-,-,-,-,-,-,-,-,-,-,321,-,-,-,-,-,-
PNXSDNES2019,4.625,0.95,-,-,3/23/2018,ES PNX 09-19,9/23/2019,-,-,5.75,98.9629206,-,-,-,-,-,-,348,-,-,-,-,-,-
PNXSDNES2019-NWT,4.625,0.95,-,-,3/23/2018,ES PNX 09-19-NWT,9/23/2019,-,-,-,-,-,-,-,-,-,-,348,-,-,-,-,-,-
ALIHSBND2019,3,1.02,-,-,10/19/2016,ALI HS 10-19,10/19/2019,-,-,-,-,-,-,-,-,-,-,374,-,-,-,-,-,-
GTCFXBND2019,4.7106,1.08,-,-,8/7/2014,GTCAP 11-19,11/7/2019,-,-,7.85,96.7912698,-,-,-,-,-,-,393,-,-,-,-,-,-
GTCFXBND2019-NWT,4.7106,1.08,-,-,8/7/2014,GTCAP 11-19-NWT,11/7/2019,-,-,-,-,-,-,-,-,-,-,393,-,-,-,-,-,-
GTCFXBND2019-T25,4.7106,1.08,-,-,8/7/2014,GTCAP 11-19-T25,11/7/2019,-,-,-,-,-,-,-,-,-,-,393,-,-,-,-,-,-
GTCFXBND2019-T30,4.7106,1.08,-,-,8/7/2014,GTCAP 11-19-T30,11/7/2019,-,-,-,-,-,-,-,-,-,-,393,-,-,-,-,-,-
VLLFXBND2019,5.6542,1.08,-,-,5/9/2014,VLL 19 R17,11/9/2019,-,-,8.1,97.4906346,-,-,-,-,-,-,395,-,-,-,-,-,-
VLLFXBND2019-NWT,5.6542,1.08,-,-,5/9/2014,VLL 19 R17-NWT,11/9/2019,-,-,-,-,-,-,-,-,-,-,395,-,-,-,-,-,-
VLLFXBND2019-T25,5.6542,1.08,-,-,5/9/2014,VLL 19 R17-T25,11/9/2019,-,-,-,-,-,-,-,-,-,-,395,-,-,-,-,-,-
VLLFXBND2019-T30,5.6542,1.08,-,-,5/9/2014,VLL 19 R17-T30,11/9/2019,-,-,-,-,-,-,-,-,-,-,395,-,-,-,-,-,-
GTCFXBND2020,4.8371,1.38,-,-,2/27/2013,GTCAP 20 R17,2/27/2020,-,-,6.2,98.2076505,98.8600245,5.7,-,-,-,-,505,-,-,-,-,-,-
GTCFXBND2020-NWT,4.8371,1.38,-,-,2/27/2013,GTCAP 20 R17-NWT,2/27/2020,-,-,-,-,-,-,-,-,-,-,505,-,-,-,-,-,-
GTCFXBND2020-T25,4.8371,1.38,-,-,2/27/2013,GTCAP 20 R17-T25,2/27/2020,-,-,-,-,-,-,-,-,-,-,505,-,-,-,-,-,-
GTCFXBND2020-T30,4.8371,1.38,-,-,2/27/2013,GTCAP 20 R17-T30,2/27/2020,-,-,-,-,-,-,-,-,-,-,505,-,-,-,-,-,-
SMPHFXBD2020,5.1,1.39,-,-,9/1/2014,SMPH 03-20,3/1/2020,-,-,6.2,98.5417188,-,-,-,-,-,-,508,-,-,-,-,-,-
SMPHFXBD2020-NWT,5.1,1.39,-,-,9/1/2014,SMPH 03-20-NWT,3/1/2020,-,-,-,-,-,-,-,-,-,-,508,-,-,-,-,-,-
SMPHFXBD2020-T25,5.1,1.39,-,-,9/1/2014,SMPH 03-20-T25,3/1/2020,-,-,-,-,-,-,-,-,-,-,508,-,-,-,-,-,-
SMPHFXBD2020-T30,5.1,1.39,-,-,9/1/2014,SMPH 03-20-T30,3/1/2020,-,-,-,-,-,-,-,-,-,-,508,-,-,-,-,-,-
CPGIFXBD2020,6.6878,1.39,-,-,9/2/2014,CPG 20 R18,3/2/2020,-,-,9.1,96.8696276,99.9144701,6.75,-,-,-,-,509,-,-,-,-,-,-
CPGIFXBD2020-NWT,6.6878,1.39,-,-,9/2/2014,CPG 20 R18-NWT,3/2/2020,-,-,-,-,-,-,-,-,-,-,509,-,-,-,-,-,-
CPGIFXBD2020-T25,6.6878,1.39,-,-,9/2/2014,CPG 20 R18-T25,3/2/2020,-,-,-,-,-,-,-,-,-,-,509,-,-,-,-,-,-
CPGIFXBD2020-T30,6.6878,1.39,-,-,9/2/2014,CPG 20 R18-T30,3/2/2020,-,-,-,-,-,-,-,-,-,-,509,-,-,-,-,-,-
MBTLTNCD2020,4,1.54,-,-,10/24/2014,MBT 04-20,4/24/2020,-,-,-,-,-,-,-,-,-,-,562,-,-,-,-,-,-
EDCFXBND2020,4.1583,1.56,-,-,5/3/2013,EDC 20 R18,5/3/2020,-,-,6.6,96.4237892,97.7208864,5.7,-,-,-,-,571,-,-,-,-,-,-
EDCFXBND2020-NWT,4.1583,1.56,-,-,5/3/2013,EDC 20 R18-NWT,5/3/2020,-,-,-,-,-,-,-,-,-,-,571,-,-,-,-,-,-
EDCFXBND2020-T25,4.1583,1.56,-,-,5/3/2013,EDC 20 R18-T25,5/3/2020,-,-,-,-,-,-,-,-,-,-,571,-,-,-,-,-,-
EDCFXBND2020-T30,4.1583,1.56,-,-,5/3/2013,EDC 20 R18-T30,5/3/2020,-,-,-,-,-,-,-,-,-,-,571,-,-,-,-,-,-
SMCSDNES2020,5.25,1.62,-,-,5/25/2018,ES SMC 05-20,5/25/2020,-,-,5.5,99.6116666,-,-,-,-,-,-,593,-,-,-,-,-,-
SMCSDNES2020-NWT,5.25,1.62,-,-,5/25/2018,ES SMC 05-20-NWT,5/25/2020,-,-,-,-,-,-,-,-,-,-,593,-,-,-,-,-,-
PNBLTNCD2020,4.125,1.67,-,-,12/12/2014,PNB 06-20,6/12/2020,-,-,-,-,-,-,-,-,-,-,611,-,-,-,-,-,-
RCBLTNCD2020,4.125,1.69,-,-,12/19/2014,RCB 06-20,6/19/2020,-,-,-,-,-,-,-,-,-,-,618,-,-,-,-,-,-
GLOFXBND2020,4.8875,1.77,-,-,7/17/2013,GLO 20 R18,7/17/2020,-,-,6.4,97.4879183,98.6410055,5.7,-,-,-,-,646,-,-,-,-,-,-
GLOFXBND2020-NWT,4.8875,1.77,-,-,7/17/2013,GLO 20 R18-NWT,7/17/2020,-,-,-,-,-,-,-,-,-,-,646,-,-,-,-,-,-
GLOFXBND2020-T25,4.8875,1.77,-,-,7/17/2013,GLO 20 R18-T25,7/17/2020,-,-,-,-,-,-,-,-,-,-,646,-,-,-,-,-,-
GLOFXBND2020-T30,4.8875,1.77,-,-,7/17/2013,GLO 20 R18-T30,7/17/2020,-,-,-,-,-,-,-,-,-,-,646,-,-,-,-,-,-
SLTCFXBD2020,4.9925,1.87,-,-,5/22/2015,SLTC 20 R18,8/22/2020,-,-,8.7,93.6718466,-,-,-,-,-,-,682,-,-,-,-,-,-
SLTCFXBD2020-NWT,4.9925,1.87,-,-,5/22/2015,SLTC 20 R18-NWT,8/22/2020,-,-,-,-,-,-,-,-,-,-,682,-,-,-,-,-,-
SLTCFXBD2020-T25,4.9925,1.87,-,-,5/22/2015,SLTC 20 R18-T25,8/22/2020,-,-,-,-,-,-,-,-,-,-,682,-,-,-,-,-,-
SLTCFXBD2020-T30,4.9925,1.87,-,-,5/22/2015,SLTC 20 R18-T30,8/22/2020,-,-,-,-,-,-,-,-,-,-,682,-,-,-,-,-,-
BDO2LTNC2020,3.75,1.99,-,-,4/6/2015,BDO 10-20,10/6/2020,-,-,8.5,91.391409,-,-,-,-,-,-,727,-,-,-,-,-,-
ALIFXBND2020,4.625,2,-,-,10/10/2013,ALI 20 R19,10/10/2020,-,-,6.7,96.1755713,97.8109725,5.8,-,-,-,-,731,-,-,-,-,-,-
ALIFXBND2020-NWT,4.625,2,-,-,10/10/2013,ALI 20 R19-NWT,10/10/2020,-,-,-,-,-,-,-,-,-,-,731,-,-,-,-,-,-
ALIFXBND2020-T25,4.625,2,-,-,10/10/2013,ALI 20 R19-T25,10/10/2020,-,-,-,-,-,-,-,-,-,-,731,-,-,-,-,-,-
ALIFXBND2020-T30,4.625,2,-,-,10/10/2013,ALI 20 R19-T30,10/10/2020,-,-,-,-,-,-,-,-,-,-,731,-,-,-,-,-,-
HOUSEFBD2020,6.208,2.02,-,-,7/16/2015,HOUSE 10-20,10/16/2020,-,-,6.55,99.358022,100.7705476,5.8,-,-,-,-,737,-,-,-,-,-,-
HOUSEFBD2020-NWT,6.208,2.02,-,-,7/16/2015,HOUSE 10-20-NWT,10/16/2020,-,-,-,-,-,-,-,-,-,-,737,-,-,-,-,-,-
HOUSEFBD2020-T25,6.208,2.02,-,-,7/16/2015,HOUSE 10-20-T25,10/16/2020,-,-,-,-,-,-,-,-,-,-,737,-,-,-,-,-,-
HOUSEFBD2020-T30,6.208,2.02,-,-,7/16/2015,HOUSE 10-20-T30,10/16/2020,-,-,-,-,-,-,-,-,-,-,737,-,-,-,-,-,-
AEV2FXBD2020,4.4722,2.08,-,-,8/6/2015,AEV 11-20,11/6/2020,-,-,6.7,95.7210367,97.4232957,5.8,-,-,-,-,758,-,-,-,-,-,-
AEV2FXBD2020-NWT,4.4722,2.08,-,-,8/6/2015,AEV 11-20-NWT,11/6/2020,-,-,-,-,-,-,-,-,-,-,758,-,-,-,-,-,-
AEV2FXBD2020-T25,4.4722,2.08,-,-,8/6/2015,AEV 11-20-T25,11/6/2020,-,-,-,-,-,-,-,-,-,-,758,-,-,-,-,-,-
AEV2FXBD2020-T30,4.4722,2.08,-,-,8/6/2015,AEV 11-20-T30,11/6/2020,-,-,-,-,-,-,-,-,-,-,758,-,-,-,-,-,-
FLIFXBND2020,4.8562,2.08,1,2:31:51 PM,11/8/2013,FLI 20 R19,11/8/2020,96.8270441,96.8270441,6.7,96.4491574,98.1631614,5.8,96.8270441,96.8270441,96.8270441,96.8270441,760,6.5,6.5,6.5,6.5,6.5,6.5
FLIFXBND2020-NWT,4.8562,2.08,-,-,11/8/2013,FLI 20 R19-NWT,11/8/2020,-,-,-,-,-,-,-,-,-,-,760,-,-,-,-,-,-
FLIFXBND2020-T25,4.8562,2.08,-,-,11/8/2013,FLI 20 R19-T25,11/8/2020,-,-,-,-,-,-,-,-,-,-,760,-,-,-,-,-,-
FLIFXBND2020-T30,4.8562,2.08,-,-,11/8/2013,FLI 20 R19-T30,11/8/2020,-,-,-,-,-,-,-,-,-,-,760,-,-,-,-,-,-
AEVFXBND2020,4.4125,2.12,8.55,3:11:09 PM,11/21/2013,AEV 20 R19,11/21/2020,95.8100815,95.8100815,6.56,95.7909659,97.2563224,5.8,95.8100815,95.8100815,95.8100815,95.8100815,773,6.55,6.55,6.55,6.55,6.55,6.55
AEVFXBND2020-NWT,4.4125,2.12,-,-,11/21/2013,AEV 20 R19-NWT,11/21/2020,-,-,-,-,-,-,-,-,-,-,773,-,-,-,-,-,-
AEVFXBND2020-T25,4.4125,2.12,-,-,11/21/2013,AEV 20 R19-T25,11/21/2020,-,-,-,-,-,-,-,-,-,-,773,-,-,-,-,-,-
AEVFXBND2020-T30,4.4125,2.12,-,-,11/21/2013,AEV 20 R19-T30,11/21/2020,-,-,-,-,-,-,-,-,-,-,773,-,-,-,-,-,-
MERFXBND2020,4.375,2.17,-,-,12/12/2013,MER 20 P19,12/12/2020,-,-,6.55,95.6274434,-,-,-,-,-,-,794,-,-,-,-,-,-
MERFXBND2020-NWT,4.375,2.17,-,-,12/12/2013,MER 20 P19-NWT,12/12/2020,-,-,-,-,-,-,-,-,-,-,794,-,-,-,-,-,-
MERFXBND2020-T25,4.375,2.17,-,-,12/12/2013,MER 20 P19-T25,12/12/2020,-,-,-,-,-,-,-,-,-,-,794,-,-,-,-,-,-
MERFXBND2020-T30,4.375,2.17,-,-,12/12/2013,MER 20 P19-T30,12/12/2020,-,-,-,-,-,-,-,-,-,-,794,-,-,-,-,-,-
TELFXBND2021,5.225,2.33,-,-,2/6/2014,TEL 21 R19,2/6/2021,-,-,6.6,97.059772,-,-,-,-,-,-,850,-,-,-,-,-,-
TELFXBND2021-NWT,5.225,2.33,-,-,2/6/2014,TEL 21 R19-NWT,2/6/2021,-,-,-,-,-,-,-,-,-,-,850,-,-,-,-,-,-
TELFXBND2021-T25,5.225,2.33,-,-,2/6/2014,TEL 21 R19-T25,2/6/2021,-,-,-,-,-,-,-,-,-,-,850,-,-,-,-,-,-
TELFXBND2021-T30,5.225,2.33,-,-,2/6/2014,TEL 21 R19-T30,2/6/2021,-,-,-,-,-,-,-,-,-,-,850,-,-,-,-,-,-
ABSFXBND2021,5.335,2.34,-,-,2/10/2014,ABS 21 R19,2/10/2021,-,-,7.2,96.0243291,97.9188507,6.3,-,-,-,-,854,-,-,-,-,-,-
ABSFXBND2021-NWT,5.335,2.34,-,-,2/10/2014,ABS 21 R19-NWT,2/10/2021,-,-,-,-,-,-,-,-,-,-,854,-,-,-,-,-,-
ABSFXBND2021-T25,5.335,2.34,-,-,2/10/2014,ABS 21 R19-T25,2/10/2021,-,-,-,-,-,-,-,-,-,-,854,-,-,-,-,-,-
ABSFXBND2021-T30,5.335,2.34,-,-,2/10/2014,ABS 21 R19-T30,2/10/2021,-,-,-,-,-,-,-,-,-,-,854,-,-,-,-,-,-
ROCKFXBD2021,5.0932,2.35,-,-,11/15/2013,ROCK 21 R19,2/15/2021,-,-,6.6,96.7458019,97.8113797,6.1,-,-,-,-,859,-,-,-,-,-,-
ROCKFXBD2021-NWT,5.0932,2.35,-,-,11/15/2013,ROCK 21 R19-NWT,2/15/2021,-,-,-,-,-,-,-,-,-,-,859,-,-,-,-,-,-
ROCKFXBD2021-T25,5.0932,2.35,-,-,11/15/2013,ROCK 21 R19-T25,2/15/2021,-,-,-,-,-,-,-,-,-,-,859,-,-,-,-,-,-
ROCKFXBD2021-T30,5.0932,2.35,-,-,11/15/2013,ROCK 21 R19-T30,2/15/2021,-,-,-,-,-,-,-,-,-,-,859,-,-,-,-,-,-
SMPH2FBD2021,4.5095,2.38,9.045,3:50:06 PM,11/25/2015,SMPH 02-21,2/25/2021,93.5466416,94.9565337,6.76,95.0977596,96.5059902,6.1,94.5856863,95.1189208,93.5466416,93.5466416,869,7.5,7,6.8268,7.5,6.75,7.5
SMPH2FBD2021-NWT,4.5095,2.38,-,-,11/25/2015,SMPH 02-21-NWT,2/25/2021,-,-,-,-,-,-,-,-,-,-,869,-,-,-,-,-,-
SMPH2FBD2021-T25,4.5095,2.38,-,-,11/25/2015,SMPH 02-21-T25,2/25/2021,-,-,-,-,-,-,-,-,-,-,869,-,-,-,-,-,-
SMPH2FBD2021-T30,4.5095,2.38,-,-,11/25/2015,SMPH 02-21-T30,2/25/2021,-,-,-,-,-,-,-,-,-,-,869,-,-,-,-,-,-
JGSFXBND2021,5.2442,2.38,1.03,2:50:01 PM,2/27/2014,JGS 21 R19,2/27/2021,96.2023341,96.2023341,6.6,97.0500946,98.1229544,6.1,96.2023341,96.2023341,96.2023341,96.2023341,871,7,7,7,7,7,7
JGSFXBND2021-NWT,5.2442,2.38,-,-,2/27/2014,JGS 21 R19-NWT,2/27/2021,-,-,-,-,-,-,-,-,-,-,871,-,-,-,-,-,-
JGSFXBND2021-T25,5.2442,2.38,-,-,2/27/2014,JGS 21 R19-T25,2/27/2021,-,-,-,-,-,-,-,-,-,-,871,-,-,-,-,-,-
JGSFXBND2021-T30,5.2442,2.38,-,-,2/27/2014,JGS 21 R19-T30,2/27/2021,-,-,-,-,-,-,-,-,-,-,871,-,-,-,-,-,-
SLIFXBND2021,6.715,2.45,-,-,12/22/2015,SLI 21 R18,3/22/2021,-,-,7.5,98.2554467,-,-,-,-,-,-,894,-,-,-,-,-,-
SLIFXBND2021-NWT,6.715,2.45,-,-,12/22/2015,SLI 21 R18-NWT,3/22/2021,-,-,-,-,-,-,-,-,-,-,894,-,-,-,-,-,-
SLIFXBND2021-T25,6.715,2.45,-,-,12/22/2015,SLI 21 R18-T25,3/22/2021,-,-,-,-,-,-,-,-,-,-,894,-,-,-,-,-,-
SLIFXBND2021-T30,6.715,2.45,-,-,12/22/2015,SLI 21 R18-T30,3/22/2021,-,-,-,-,-,-,-,-,-,-,894,-,-,-,-,-,-
MNTCFXBD2021,5.07,2.47,-,-,3/31/2014,MNTC 21 R19,3/31/2021,-,-,6.65,96.424315,98.442406,5.75,-,-,-,-,903,-,-,-,-,-,-
MNTCFXBD2021-NWT,5.07,2.47,-,-,3/31/2014,MNTC 21 R19-NWT,3/31/2021,-,-,-,-,-,-,-,-,-,-,903,-,-,-,-,-,-
MNTCFXBD2021-T25,5.07,2.47,-,-,3/31/2014,MNTC 21 R19-T25,3/31/2021,-,-,-,-,-,-,-,-,-,-,903,-,-,-,-,-,-
MNTCFXBD2021-T30,5.07,2.47,-,-,3/31/2014,MNTC 21 R19-T30,3/31/2021,-,-,-,-,-,-,-,-,-,-,903,-,-,-,-,-,-
SMBFXBND2021,5.5,2.48,8,11:19:55 AM,4/2/2014,SMB 21 R19,4/2/2021,97.6321008,97.6321008,6.575,97.5766141,97.743192,6.5,97.6321008,97.6321008,97.6321008,97.6321008,905,6.55,6.55,6.55,6.55,6.55,6.55
SMBFXBND2021-NWT,5.5,2.48,-,-,4/2/2014,SMB 21 R19-NWT,4/2/2021,-,-,-,-,-,-,-,-,-,-,905,-,-,-,-,-,-
SMBFXBND2021-T25,5.5,2.48,-,-,4/2/2014,SMB 21 R19-T25,4/2/2021,-,-,-,-,-,-,-,-,-,-,905,-,-,-,-,-,-
SMBFXBND2021-T30,5.5,2.48,-,-,4/2/2014,SMB 21 R19-T30,4/2/2021,-,-,-,-,-,-,-,-,-,-,905,-,-,-,-,-,-
LBPLTNCD2021,3.75,2.5,-,-,10/9/2015,LBP 04-21,4/9/2021,-,-,-,-,-,-,-,-,-,-,912,-,-,-,-,-,-
VLLFXBND2021,5.9437,2.58,-,-,5/9/2014,VLL 21 R19,5/9/2021,-,-,8.35,94.4620822,-,-,-,-,-,-,942,-,-,-,-,-,-
VLLFXBND2021-NWT,5.9437,2.58,-,-,5/9/2014,VLL 21 R19-NWT,5/9/2021,-,-,-,-,-,-,-,-,-,-,942,-,-,-,-,-,-
VLLFXBND2021-T25,5.9437,2.58,-,-,5/9/2014,VLL 21 R19-T25,5/9/2021,-,-,-,-,-,-,-,-,-,-,942,-,-,-,-,-,-
VLLFXBND2021-T30,5.9437,2.58,-,-,5/9/2014,VLL 21 R19-T30,5/9/2021,-,-,-,-,-,-,-,-,-,-,942,-,-,-,-,-,-
ACFXBOND2021,6.8,2.59,-,-,5/12/2011,AC 05-21,5/12/2021,-,-,6.65,100.3508404,101.6617337,6.1,-,-,-,-,945,-,-,-,-,-,-
ACFXBOND2021-NWT,6.8,2.59,-,-,5/12/2011,AC 05-21-NWT,5/12/2021,-,-,-,-,-,-,-,-,-,-,945,-,-,-,-,-,-
ACFXBOND2021-T25,6.8,2.59,-,-,5/12/2011,AC 05-21-T25,5/12/2021,-,-,-,-,-,-,-,-,-,-,945,-,-,-,-,-,-
ACFXBOND2021-T30,6.8,2.59,-,-,5/12/2011,AC 05-21-T30,5/12/2021,-,-,-,-,-,-,-,-,-,-,945,-,-,-,-,-,-
SMICFXBD2021,5.2958,2.61,-,-,5/19/2014,SM 21 R19,5/19/2021,-,-,7.2,95.5362277,-,-,-,-,-,-,952,-,-,-,-,-,-
SMICFXBD2021-NWT,5.2958,2.61,-,-,5/19/2014,SM 21 R19-NWT,5/19/2021,-,-,-,-,-,-,-,-,-,-,952,-,-,-,-,-,-
SMICFXBD2021-T25,5.2958,2.61,-,-,5/19/2014,SM 21 R19-T25,5/19/2021,-,-,-,-,-,-,-,-,-,-,952,-,-,-,-,-,-
SMICFXBD2021-T30,5.2958,2.61,-,-,5/19/2014,SM 21 R19-T30,5/19/2021,-,-,-,-,-,-,-,-,-,-,952,-,-,-,-,-,-
CHIFXBND2021,5.32,2.66,-,-,6/6/2014,CHI 21 R19,6/6/2021,-,-,6.8,96.449278,-,-,-,-,-,-,970,-,-,-,-,-,-
CHIFXBND2021-NWT,5.32,2.66,-,-,6/6/2014,CHI 21 R19-NWT,6/6/2021,-,-,-,-,-,-,-,-,-,-,970,-,-,-,-,-,-
CHIFXBND2021-T25,5.32,2.66,-,-,6/6/2014,CHI 21 R19-T25,6/6/2021,-,-,-,-,-,-,-,-,-,-,970,-,-,-,-,-,-
CHIFXBND2021-T30,5.32,2.66,-,-,6/6/2014,CHI 21 R19-T30,6/6/2021,-,-,-,-,-,-,-,-,-,-,970,-,-,-,-,-,-
SMCGPFBD2021,4.3458,2.75,-,-,7/11/2016,SMCGP 21 R19,7/11/2021,-,-,6.75,94.0116693,94.6150777,6.5,-,-,-,-,"1,005",-,-,-,-,-,-
SMCGPFBD2021-NWT,4.3458,2.75,-,-,7/11/2016,SMCGP 21 R19-NWT,7/11/2021,-,-,-,-,-,-,-,-,-,-,"1,005",-,-,-,-,-,-
