ISIN,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,"Instrument	Name",Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
ALI2SDNE2019,3.25,0.35,-,-,11/23/2017,ES ALI 02-19,2/23/2019,-,-,7,98.7128337,-,-,-,-,-,-,129,-,-,-,-,-,-
ALI2SDNE2019-NWT,3.25,0.35,-,-,11/23/2017,ES ALI 02-19-NWT,2/23/2019,-,-,-,-,-,-,-,-,-,-,129,-,-,-,-,-,-
SLACP01I2019,-,0.43,-,-,3/28/2018,SLAC 03.23.19,3/23/2019,-,-,5.75,97.5537053,-,-,-,-,-,-,157,-,-,-,-,-,-
SLACP01I2019-NWT,-,0.43,-,-,3/28/2018,SLAC 03.23.19-NWT,3/23/2019,-,-,-,-,-,-,-,-,-,-,157,-,-,-,-,-,-
SMB2FXBD2019,5.93,0.46,-,-,4/2/2012,SMB 19 R17,4/2/2019,-,-,5.12,100.3570725,100.501449,4.8,-,-,-,-,167,-,-,-,-,-,-
SMB2FXBD2019-NWT,5.93,0.46,-,-,4/2/2012,SMB 19 R17-NWT,4/2/2019,-,-,-,-,-,-,-,-,-,-,167,-,-,-,-,-,-
SMB2FXBD2019-T25,5.93,0.46,-,-,4/2/2012,SMB 19 R17-T25,4/2/2019,-,-,-,-,-,-,-,-,-,-,167,-,-,-,-,-,-
SMB2FXBD2019-T30,5.93,0.46,-,-,4/2/2012,SMB 19 R17-T30,4/2/2019,-,-,-,-,-,-,-,-,-,-,167,-,-,-,-,-,-
SMBFXBND2019,10.5,0.46,-,-,4/3/2009,SMB 04-19,4/3/2019,-,-,8.5,100.8720387,102.5625772,4.8,-,-,-,-,168,-,-,-,-,-,-
SMBFXBND2019-NWT,10.5,0.46,-,-,4/3/2009,SMB 04-19-NWT,4/3/2019,-,-,-,-,-,-,-,-,-,-,168,-,-,-,-,-,-
SMBFXBND2019-T25,10.5,0.46,-,-,4/3/2009,SMB 04-19-T25,4/3/2019,-,-,-,-,-,-,-,-,-,-,168,-,-,-,-,-,-
SMBFXBND2019-T30,10.5,0.46,-,-,4/3/2009,SMB 04-19-T30,4/3/2019,-,-,-,-,-,-,-,-,-,-,168,-,-,-,-,-,-
ALISDNES2019,2.75,0.5,-,-,7/17/2017,ES ALI 04-19,4/17/2019,-,-,4.65,99.0663125,-,-,-,-,-,-,182,-,-,-,-,-,-
ALISDNES2019-NWT,2.75,0.5,-,-,7/17/2017,ES ALI 04-19-NWT,4/17/2019,-,-,-,-,-,-,-,-,-,-,182,-,-,-,-,-,-
ALIFXBND2019,5.625,0.53,0.1,3:44:05 PM,4/27/2012,ALI 19 R17,4/27/2019,99.8365069,99.8365069,6.5,99.5507547,99.8569789,5.9,99.8365069,99.8365069,99.8365069,99.8365069,192,5.94,5.94,5.94,5.94,5.94,5.94
ALIFXBND2019-NWT,5.625,0.53,-,-,4/27/2012,ALI 19 R17-NWT,4/27/2019,-,-,-,-,-,-,-,-,-,-,192,-,-,-,-,-,-
ALIFXBND2019-T25,5.625,0.53,-,-,4/27/2012,ALI 19 R17-T25,4/27/2019,-,-,-,-,-,-,-,-,-,-,192,-,-,-,-,-,-
ALIFXBND2019-T30,5.625,0.53,-,-,4/27/2012,ALI 19 R17-T30,4/27/2019,-,-,-,-,-,-,-,-,-,-,192,-,-,-,-,-,-
GLOFXBND2019,6,0.62,-,-,6/1/2012,GLO 19 R17,6/1/2019,-,-,5.94,100.0336246,-,-,-,-,-,-,227,-,-,-,-,-,-
GLOFXBND2019-NWT,6,0.62,-,-,6/1/2012,GLO 19 R17-NWT,6/1/2019,-,-,-,-,-,-,-,-,-,-,227,-,-,-,-,-,-
GLOFXBND2019-T25,6,0.62,-,-,6/1/2012,GLO 19 R17-T25,6/1/2019,-,-,-,-,-,-,-,-,-,-,227,-,-,-,-,-,-
GLOFXBND2019-T30,6,0.62,-,-,6/1/2012,GLO 19 R17-T30,6/1/2019,-,-,-,-,-,-,-,-,-,-,227,-,-,-,-,-,-
FLIFXBND2019,6.2731,0.64,2,2:37:41 PM,6/8/2012,FLI 19 R17,6/8/2019,100.3872636,100.3872636,7,99.5444112,100.2304286,5.9,100.3872636,100.3872636,100.3872636,100.3872636,234,5.65,5.65,5.65,5.65,5.65,5.65
FLIFXBND2019-NWT,6.2731,0.64,-,-,6/8/2012,FLI 19 R17-NWT,6/8/2019,-,-,-,-,-,-,-,-,-,-,234,-,-,-,-,-,-
FLIFXBND2019-T25,6.2731,0.64,-,-,6/8/2012,FLI 19 R17-T25,6/8/2019,-,-,-,-,-,-,-,-,-,-,234,-,-,-,-,-,-
FLIFXBND2019-T30,6.2731,0.64,-,-,6/8/2012,FLI 19 R17-T30,6/8/2019,-,-,-,-,-,-,-,-,-,-,234,-,-,-,-,-,-
SMICFXBD2019,6,0.74,-,-,7/16/2012,SM 19 R17,7/16/2019,-,-,7,99.2712172,100.0611629,5.9,-,-,-,-,272,-,-,-,-,-,-
SMICFXBD2019-NWT,6,0.74,-,-,7/16/2012,SM 19 R17-NWT,7/16/2019,-,-,-,-,-,-,-,-,-,-,272,-,-,-,-,-,-
SMICFXBD2019-T25,6,0.74,-,-,7/16/2012,SM 19 R17-T25,7/16/2019,-,-,-,-,-,-,-,-,-,-,272,-,-,-,-,-,-
SMICFXBD2019-T30,6,0.74,-,-,7/16/2012,SM 19 R17-T30,7/16/2019,-,-,-,-,-,-,-,-,-,-,272,-,-,-,-,-,-
FMICBOND2019,5.75,0.81,-,-,8/10/2012,FMIC 19 R17,8/10/2019,-,-,8.5,97.85648,-,-,-,-,-,-,297,-,-,-,-,-,-
FMICBOND2019-NWT,5.75,0.81,-,-,8/10/2012,FMIC 19 R17-NWT,8/10/2019,-,-,-,-,-,-,-,-,-,-,297,-,-,-,-,-,-
FMICBOND2019-T25,5.75,0.81,-,-,8/10/2012,FMIC 19 R17-T25,8/10/2019,-,-,-,-,-,-,-,-,-,-,297,-,-,-,-,-,-
FMICBOND2019-T30,5.75,0.81,-,-,8/10/2012,FMIC 19 R17-T30,8/10/2019,-,-,-,-,-,-,-,-,-,-,297,-,-,-,-,-,-
JGSFXBND2019,5.2317,0.86,0.3,2:13:23 PM,2/27/2014,JGS 08-19,8/27/2019,98.5378086,98.5378086,7,98.5378086,99.4391973,5.9,98.5378086,98.5378086,98.5378086,98.5378086,314,7,7,7,7,7,7
JGSFXBND2019-NWT,5.2317,0.86,-,-,2/27/2014,JGS 08-19-NWT,8/27/2019,-,-,-,-,-,-,-,-,-,-,314,-,-,-,-,-,-
JGSFXBND2019-T25,5.2317,0.86,-,-,2/27/2014,JGS 08-19-T25,8/27/2019,-,-,-,-,-,-,-,-,-,-,314,-,-,-,-,-,-
JGSFXBND2019-T30,5.2317,0.86,-,-,2/27/2014,JGS 08-19-T30,8/27/2019,-,-,-,-,-,-,-,-,-,-,314,-,-,-,-,-,-
PNXSDNES2019,4.625,0.93,-,-,3/23/2018,ES PNX 09-19,9/23/2019,-,-,5.75,98.9831519,-,-,-,-,-,-,341,-,-,-,-,-,-
PNXSDNES2019-NWT,4.625,0.93,-,-,3/23/2018,ES PNX 09-19-NWT,9/23/2019,-,-,-,-,-,-,-,-,-,-,341,-,-,-,-,-,-
ALIHSBND2019,3,1,-,-,10/19/2016,ALI HS 10-19,10/19/2019,-,-,-,-,-,-,-,-,-,-,367,-,-,-,-,-,-
GTCFXBND2019,4.7106,1.06,-,-,8/7/2014,GTCAP 11-19,11/7/2019,-,-,7.95,96.7490169,-,-,-,-,-,-,386,-,-,-,-,-,-
GTCFXBND2019-NWT,4.7106,1.06,-,-,8/7/2014,GTCAP 11-19-NWT,11/7/2019,-,-,-,-,-,-,-,-,-,-,386,-,-,-,-,-,-
GTCFXBND2019-T25,4.7106,1.06,-,-,8/7/2014,GTCAP 11-19-T25,11/7/2019,-,-,-,-,-,-,-,-,-,-,386,-,-,-,-,-,-
GTCFXBND2019-T30,4.7106,1.06,-,-,8/7/2014,GTCAP 11-19-T30,11/7/2019,-,-,-,-,-,-,-,-,-,-,386,-,-,-,-,-,-
VLLFXBND2019,5.6542,1.06,-,-,5/9/2014,VLL 19 R17,11/9/2019,-,-,8.2,97.43521,-,-,-,-,-,-,388,-,-,-,-,-,-
VLLFXBND2019-NWT,5.6542,1.06,-,-,5/9/2014,VLL 19 R17-NWT,11/9/2019,-,-,-,-,-,-,-,-,-,-,388,-,-,-,-,-,-
VLLFXBND2019-T25,5.6542,1.06,-,-,5/9/2014,VLL 19 R17-T25,11/9/2019,-,-,-,-,-,-,-,-,-,-,388,-,-,-,-,-,-
VLLFXBND2019-T30,5.6542,1.06,-,-,5/9/2014,VLL 19 R17-T30,11/9/2019,-,-,-,-,-,-,-,-,-,-,388,-,-,-,-,-,-
GTCFXBND2020,4.8371,1.36,10,11:09:16 AM,2/27/2013,GTCAP 20 R17,2/27/2020,98.2639051,98.2478747,6.35,98.0397435,98.6174076,5.9,98.2318443,98.2639051,98.2318443,98.2639051,498,6.175,6.2,6.1875,6.2,6.175,6.175
GTCFXBND2020-NWT,4.8371,1.36,-,-,2/27/2013,GTCAP 20 R17-NWT,2/27/2020,-,-,-,-,-,-,-,-,-,-,498,-,-,-,-,-,-
GTCFXBND2020-T25,4.8371,1.36,-,-,2/27/2013,GTCAP 20 R17-T25,2/27/2020,-,-,-,-,-,-,-,-,-,-,498,-,-,-,-,-,-
GTCFXBND2020-T30,4.8371,1.36,-,-,2/27/2013,GTCAP 20 R17-T30,2/27/2020,-,-,-,-,-,-,-,-,-,-,498,-,-,-,-,-,-
SMPHFXBD2020,5.1,1.37,14.36,3:22:02 PM,9/1/2014,SMPH 03-20,3/1/2020,98.8205506,98.7075918,6.35,98.3671729,-,-,98.6583418,98.8205506,98.6583418,98.8205506,501,6,6.125,6.08702,6.125,6,6
SMPHFXBD2020-NWT,5.1,1.37,-,-,9/1/2014,SMPH 03-20-NWT,3/1/2020,-,-,-,-,-,-,-,-,-,-,501,-,-,-,-,-,-
SMPHFXBD2020-T25,5.1,1.37,-,-,9/1/2014,SMPH 03-20-T25,3/1/2020,-,-,-,-,-,-,-,-,-,-,501,-,-,-,-,-,-
SMPHFXBD2020-T30,5.1,1.37,-,-,9/1/2014,SMPH 03-20-T30,3/1/2020,-,-,-,-,-,-,-,-,-,-,501,-,-,-,-,-,-
CPGIFXBD2020,6.6878,1.37,-,-,9/2/2014,CPG 20 R18,3/2/2020,-,-,9.2,96.785028,99.7853263,6.85,-,-,-,-,502,-,-,-,-,-,-
CPGIFXBD2020-NWT,6.6878,1.37,-,-,9/2/2014,CPG 20 R18-NWT,3/2/2020,-,-,-,-,-,-,-,-,-,-,502,-,-,-,-,-,-
CPGIFXBD2020-T25,6.6878,1.37,-,-,9/2/2014,CPG 20 R18-T25,3/2/2020,-,-,-,-,-,-,-,-,-,-,502,-,-,-,-,-,-
CPGIFXBD2020-T30,6.6878,1.37,-,-,9/2/2014,CPG 20 R18-T30,3/2/2020,-,-,-,-,-,-,-,-,-,-,502,-,-,-,-,-,-
MBTLTNCD2020,4,1.52,-,-,10/24/2014,MBT 04-20,4/24/2020,-,-,-,-,-,-,-,-,-,-,555,-,-,-,-,-,-
EDCFXBND2020,4.1583,1.54,-,-,5/3/2013,EDC 20 R18,5/3/2020,-,-,7,95.9045899,97.4620496,5.9,-,-,-,-,564,-,-,-,-,-,-
EDCFXBND2020-NWT,4.1583,1.54,-,-,5/3/2013,EDC 20 R18-NWT,5/3/2020,-,-,-,-,-,-,-,-,-,-,564,-,-,-,-,-,-
EDCFXBND2020-T25,4.1583,1.54,-,-,5/3/2013,EDC 20 R18-T25,5/3/2020,-,-,-,-,-,-,-,-,-,-,564,-,-,-,-,-,-
EDCFXBND2020-T30,4.1583,1.54,-,-,5/3/2013,EDC 20 R18-T30,5/3/2020,-,-,-,-,-,-,-,-,-,-,564,-,-,-,-,-,-
SMCSDNES2020,5.25,1.6,-,-,5/25/2018,ES SMC 05-20,5/25/2020,-,-,5.5,99.6161403,-,-,-,-,-,-,586,-,-,-,-,-,-
SMCSDNES2020-NWT,5.25,1.6,-,-,5/25/2018,ES SMC 05-20-NWT,5/25/2020,-,-,-,-,-,-,-,-,-,-,586,-,-,-,-,-,-
PNBLTNCD2020,4.125,1.65,-,-,12/12/2014,PNB 06-20,6/12/2020,-,-,-,-,-,-,-,-,-,-,604,-,-,-,-,-,-
RCBLTNCD2020,4.125,1.67,-,-,12/19/2014,RCB 06-20,6/19/2020,-,-,-,-,-,-,-,-,-,-,611,-,-,-,-,-,-
GLOFXBND2020,4.8875,1.75,-,-,7/17/2013,GLO 20 R18,7/17/2020,-,-,6.6,97.1915176,98.3282049,5.9,-,-,-,-,639,-,-,-,-,-,-
GLOFXBND2020-NWT,4.8875,1.75,-,-,7/17/2013,GLO 20 R18-NWT,7/17/2020,-,-,-,-,-,-,-,-,-,-,639,-,-,-,-,-,-
GLOFXBND2020-T25,4.8875,1.75,-,-,7/17/2013,GLO 20 R18-T25,7/17/2020,-,-,-,-,-,-,-,-,-,-,639,-,-,-,-,-,-
GLOFXBND2020-T30,4.8875,1.75,-,-,7/17/2013,GLO 20 R18-T30,7/17/2020,-,-,-,-,-,-,-,-,-,-,639,-,-,-,-,-,-
SLTCFXBD2020,4.9925,1.85,-,-,5/22/2015,SLTC 20 R18,8/22/2020,-,-,8.8,93.5702334,-,-,-,-,-,-,675,-,-,-,-,-,-
SLTCFXBD2020-NWT,4.9925,1.85,-,-,5/22/2015,SLTC 20 R18-NWT,8/22/2020,-,-,-,-,-,-,-,-,-,-,675,-,-,-,-,-,-
SLTCFXBD2020-T25,4.9925,1.85,-,-,5/22/2015,SLTC 20 R18-T25,8/22/2020,-,-,-,-,-,-,-,-,-,-,675,-,-,-,-,-,-
SLTCFXBD2020-T30,4.9925,1.85,-,-,5/22/2015,SLTC 20 R18-T30,8/22/2020,-,-,-,-,-,-,-,-,-,-,675,-,-,-,-,-,-
BDO2LTNC2020,3.75,1.97,-,-,4/6/2015,BDO 10-20,10/6/2020,-,-,8.75,91.0428894,-,-,-,-,-,-,720,-,-,-,-,-,-
ALIFXBND2020,4.625,1.98,-,-,10/10/2013,ALI 20 R19,10/10/2020,-,-,7.3,95.1474526,97.466642,6,-,-,-,-,724,-,-,-,-,-,-
ALIFXBND2020-NWT,4.625,1.98,-,-,10/10/2013,ALI 20 R19-NWT,10/10/2020,-,-,-,-,-,-,-,-,-,-,724,-,-,-,-,-,-
ALIFXBND2020-T25,4.625,1.98,-,-,10/10/2013,ALI 20 R19-T25,10/10/2020,-,-,-,-,-,-,-,-,-,-,724,-,-,-,-,-,-
ALIFXBND2020-T30,4.625,1.98,-,-,10/10/2013,ALI 20 R19-T30,10/10/2020,-,-,-,-,-,-,-,-,-,-,724,-,-,-,-,-,-
HOUSEFBD2020,6.208,2,-,-,7/16/2015,HOUSE 10-20,10/16/2020,-,-,6.71,99.0688087,100.3886323,6,-,-,-,-,730,-,-,-,-,-,-
HOUSEFBD2020-NWT,6.208,2,-,-,7/16/2015,HOUSE 10-20-NWT,10/16/2020,-,-,-,-,-,-,-,-,-,-,730,-,-,-,-,-,-
HOUSEFBD2020-T25,6.208,2,-,-,7/16/2015,HOUSE 10-20-T25,10/16/2020,-,-,-,-,-,-,-,-,-,-,730,-,-,-,-,-,-
HOUSEFBD2020-T30,6.208,2,-,-,7/16/2015,HOUSE 10-20-T30,10/16/2020,-,-,-,-,-,-,-,-,-,-,730,-,-,-,-,-,-
AEV2FXBD2020,4.4722,2.06,-,-,8/6/2015,AEV 11-20,11/6/2020,-,-,7.15,94.9277391,97.0684263,6,-,-,-,-,751,-,-,-,-,-,-
AEV2FXBD2020-NWT,4.4722,2.06,-,-,8/6/2015,AEV 11-20-NWT,11/6/2020,-,-,-,-,-,-,-,-,-,-,751,-,-,-,-,-,-
AEV2FXBD2020-T25,4.4722,2.06,-,-,8/6/2015,AEV 11-20-T25,11/6/2020,-,-,-,-,-,-,-,-,-,-,751,-,-,-,-,-,-
AEV2FXBD2020-T30,4.4722,2.06,-,-,8/6/2015,AEV 11-20-T30,11/6/2020,-,-,-,-,-,-,-,-,-,-,751,-,-,-,-,-,-
FLIFXBND2020,4.8562,2.06,-,-,11/8/2013,FLI 20 R19,11/8/2020,-,-,7.3,95.3666002,97.7990931,6,-,-,-,-,753,-,-,-,-,-,-
FLIFXBND2020-NWT,4.8562,2.06,-,-,11/8/2013,FLI 20 R19-NWT,11/8/2020,-,-,-,-,-,-,-,-,-,-,753,-,-,-,-,-,-
FLIFXBND2020-T25,4.8562,2.06,-,-,11/8/2013,FLI 20 R19-T25,11/8/2020,-,-,-,-,-,-,-,-,-,-,753,-,-,-,-,-,-
FLIFXBND2020-T30,4.8562,2.06,-,-,11/8/2013,FLI 20 R19-T30,11/8/2020,-,-,-,-,-,-,-,-,-,-,753,-,-,-,-,-,-
AEVFXBND2020,4.4125,2.1,20,11:01:48 AM,11/21/2013,AEV 20 R19,11/21/2020,96.0359434,96.0359434,6.71,95.5433902,96.8953561,6,96.0359434,96.0359434,96.0359434,96.0359434,766,6.45,6.45,6.45,6.45,6.45,6.45
AEVFXBND2020-NWT,4.4125,2.1,-,-,11/21/2013,AEV 20 R19-NWT,11/21/2020,-,-,-,-,-,-,-,-,-,-,766,-,-,-,-,-,-
AEVFXBND2020-T25,4.4125,2.1,-,-,11/21/2013,AEV 20 R19-T25,11/21/2020,-,-,-,-,-,-,-,-,-,-,766,-,-,-,-,-,-
AEVFXBND2020-T30,4.4125,2.1,-,-,11/21/2013,AEV 20 R19-T30,11/21/2020,-,-,-,-,-,-,-,-,-,-,766,-,-,-,-,-,-
MERFXBND2020,4.375,2.15,-,-,12/12/2013,MER 20 P19,12/12/2020,-,-,6.71,95.3534041,-,-,-,-,-,-,787,-,-,-,-,-,-
MERFXBND2020-NWT,4.375,2.15,-,-,12/12/2013,MER 20 P19-NWT,12/12/2020,-,-,-,-,-,-,-,-,-,-,787,-,-,-,-,-,-
MERFXBND2020-T25,4.375,2.15,-,-,12/12/2013,MER 20 P19-T25,12/12/2020,-,-,-,-,-,-,-,-,-,-,787,-,-,-,-,-,-
MERFXBND2020-T30,4.375,2.15,-,-,12/12/2013,MER 20 P19-T30,12/12/2020,-,-,-,-,-,-,-,-,-,-,787,-,-,-,-,-,-
TELFXBND2021,5.225,2.31,20,11:14:35 AM,2/6/2014,TEL 21 R19,2/6/2021,97.343964,97.343964,6.76,96.7500924,-,-,97.343964,97.343964,97.343964,97.343964,843,6.475,6.475,6.475,6.475,6.475,6.475
TELFXBND2021-NWT,5.225,2.31,-,-,2/6/2014,TEL 21 R19-NWT,2/6/2021,-,-,-,-,-,-,-,-,-,-,843,-,-,-,-,-,-
TELFXBND2021-T25,5.225,2.31,-,-,2/6/2014,TEL 21 R19-T25,2/6/2021,-,-,-,-,-,-,-,-,-,-,843,-,-,-,-,-,-
TELFXBND2021-T30,5.225,2.31,-,-,2/6/2014,TEL 21 R19-T30,2/6/2021,-,-,-,-,-,-,-,-,-,-,843,-,-,-,-,-,-
ABSFXBND2021,5.335,2.32,-,-,2/10/2014,ABS 21 R19,2/10/2021,-,-,7.6,95.2328826,97.5138519,6.5,-,-,-,-,847,-,-,-,-,-,-
ABSFXBND2021-NWT,5.335,2.32,-,-,2/10/2014,ABS 21 R19-NWT,2/10/2021,-,-,-,-,-,-,-,-,-,-,847,-,-,-,-,-,-
ABSFXBND2021-T25,5.335,2.32,-,-,2/10/2014,ABS 21 R19-T25,2/10/2021,-,-,-,-,-,-,-,-,-,-,847,-,-,-,-,-,-
ABSFXBND2021-T30,5.335,2.32,-,-,2/10/2014,ABS 21 R19-T30,2/10/2021,-,-,-,-,-,-,-,-,-,-,847,-,-,-,-,-,-
ROCKFXBD2021,5.0932,2.33,-,-,11/15/2013,ROCK 21 R19,2/15/2021,-,-,6.76,96.4353571,97.4038919,6.3,-,-,-,-,852,-,-,-,-,-,-
ROCKFXBD2021-NWT,5.0932,2.33,-,-,11/15/2013,ROCK 21 R19-NWT,2/15/2021,-,-,-,-,-,-,-,-,-,-,852,-,-,-,-,-,-
ROCKFXBD2021-T25,5.0932,2.33,-,-,11/15/2013,ROCK 21 R19-T25,2/15/2021,-,-,-,-,-,-,-,-,-,-,852,-,-,-,-,-,-
ROCKFXBD2021-T30,5.0932,2.33,-,-,11/15/2013,ROCK 21 R19-T30,2/15/2021,-,-,-,-,-,-,-,-,-,-,852,-,-,-,-,-,-
SMPH2FBD2021,4.5095,2.36,-,-,11/25/2015,SMPH 02-21,2/25/2021,-,-,6.76,95.1348472,96.1066052,6.3,-,-,-,-,862,-,-,-,-,-,-
SMPH2FBD2021-NWT,4.5095,2.36,-,-,11/25/2015,SMPH 02-21-NWT,2/25/2021,-,-,-,-,-,-,-,-,-,-,862,-,-,-,-,-,-
SMPH2FBD2021-T25,4.5095,2.36,-,-,11/25/2015,SMPH 02-21-T25,2/25/2021,-,-,-,-,-,-,-,-,-,-,862,-,-,-,-,-,-
SMPH2FBD2021-T30,4.5095,2.36,-,-,11/25/2015,SMPH 02-21-T30,2/25/2021,-,-,-,-,-,-,-,-,-,-,862,-,-,-,-,-,-
JGSFXBND2021,5.2442,2.37,-,-,2/27/2014,JGS 21 R19,2/27/2021,-,-,6.76,96.7338146,97.7087256,6.3,-,-,-,-,864,-,-,-,-,-,-
JGSFXBND2021-NWT,5.2442,2.37,-,-,2/27/2014,JGS 21 R19-NWT,2/27/2021,-,-,-,-,-,-,-,-,-,-,864,-,-,-,-,-,-
JGSFXBND2021-T25,5.2442,2.37,-,-,2/27/2014,JGS 21 R19-T25,2/27/2021,-,-,-,-,-,-,-,-,-,-,864,-,-,-,-,-,-
JGSFXBND2021-T30,5.2442,2.37,-,-,2/27/2014,JGS 21 R19-T30,2/27/2021,-,-,-,-,-,-,-,-,-,-,864,-,-,-,-,-,-
SLIFXBND2021,6.715,2.43,-,-,12/22/2015,SLI 21 R18,3/22/2021,-,-,8.125,96.9149279,-,-,-,-,-,-,887,-,-,-,-,-,-
SLIFXBND2021-NWT,6.715,2.43,-,-,12/22/2015,SLI 21 R18-NWT,3/22/2021,-,-,-,-,-,-,-,-,-,-,887,-,-,-,-,-,-
SLIFXBND2021-T25,6.715,2.43,-,-,12/22/2015,SLI 21 R18-T25,3/22/2021,-,-,-,-,-,-,-,-,-,-,887,-,-,-,-,-,-
SLIFXBND2021-T30,6.715,2.43,-,-,12/22/2015,SLI 21 R18-T30,3/22/2021,-,-,-,-,-,-,-,-,-,-,887,-,-,-,-,-,-
MNTCFXBD2021,5.07,2.45,-,-,3/31/2014,MNTC 21 R19,3/31/2021,-,-,6.76,96.2079677,98.2283568,5.85,-,-,-,-,896,-,-,-,-,-,-
MNTCFXBD2021-NWT,5.07,2.45,-,-,3/31/2014,MNTC 21 R19-NWT,3/31/2021,-,-,-,-,-,-,-,-,-,-,896,-,-,-,-,-,-
MNTCFXBD2021-T25,5.07,2.45,-,-,3/31/2014,MNTC 21 R19-T25,3/31/2021,-,-,-,-,-,-,-,-,-,-,896,-,-,-,-,-,-
MNTCFXBD2021-T30,5.07,2.45,-,-,3/31/2014,MNTC 21 R19-T30,3/31/2021,-,-,-,-,-,-,-,-,-,-,896,-,-,-,-,-,-
SMBFXBND2021,5.5,2.46,-,-,4/2/2014,SMB 21 R19,4/2/2021,-,-,6.76,97.1861352,97.4825675,6.625,-,-,-,-,898,-,-,-,-,-,-
SMBFXBND2021-NWT,5.5,2.46,-,-,4/2/2014,SMB 21 R19-NWT,4/2/2021,-,-,-,-,-,-,-,-,-,-,898,-,-,-,-,-,-
SMBFXBND2021-T25,5.5,2.46,-,-,4/2/2014,SMB 21 R19-T25,4/2/2021,-,-,-,-,-,-,-,-,-,-,898,-,-,-,-,-,-
SMBFXBND2021-T30,5.5,2.46,-,-,4/2/2014,SMB 21 R19-T30,4/2/2021,-,-,-,-,-,-,-,-,-,-,898,-,-,-,-,-,-
LBPLTNCD2021,3.75,2.48,-,-,10/9/2015,LBP 04-21,4/9/2021,-,-,-,-,-,-,-,-,-,-,905,-,-,-,-,-,-
VLLFXBND2021,5.9437,2.56,-,-,5/9/2014,VLL 21 R19,5/9/2021,-,-,8.45,94.279187,-,-,-,-,-,-,935,-,-,-,-,-,-
VLLFXBND2021-NWT,5.9437,2.56,-,-,5/9/2014,VLL 21 R19-NWT,5/9/2021,-,-,-,-,-,-,-,-,-,-,935,-,-,-,-,-,-
VLLFXBND2021-T25,5.9437,2.56,-,-,5/9/2014,VLL 21 R19-T25,5/9/2021,-,-,-,-,-,-,-,-,-,-,935,-,-,-,-,-,-
VLLFXBND2021-T30,5.9437,2.56,-,-,5/9/2014,VLL 21 R19-T30,5/9/2021,-,-,-,-,-,-,-,-,-,-,935,-,-,-,-,-,-
ACFXBOND2021,6.8,2.57,20,11:23:55 AM,5/12/2011,AC 05-21,5/12/2021,100.8199236,100.8199236,6.81,99.9737273,101.1749417,6.3,100.8199236,100.8199236,100.8199236,100.8199236,938,6.45,6.45,6.45,6.45,6.45,6.45
ACFXBOND2021-NWT,6.8,2.57,-,-,5/12/2011,AC 05-21-NWT,5/12/2021,-,-,-,-,-,-,-,-,-,-,938,-,-,-,-,-,-
ACFXBOND2021-T25,6.8,2.57,-,-,5/12/2011,AC 05-21-T25,5/12/2021,-,-,-,-,-,-,-,-,-,-,938,-,-,-,-,-,-
ACFXBOND2021-T30,6.8,2.57,-,-,5/12/2011,AC 05-21-T30,5/12/2021,-,-,-,-,-,-,-,-,-,-,938,-,-,-,-,-,-
SMICFXBD2021,5.2958,2.59,-,-,5/19/2014,SM 21 R19,5/19/2021,-,-,7.2,95.5675984,-,-,-,-,-,-,945,-,-,-,-,-,-
SMICFXBD2021-NWT,5.2958,2.59,-,-,5/19/2014,SM 21 R19-NWT,5/19/2021,-,-,-,-,-,-,-,-,-,-,945,-,-,-,-,-,-
SMICFXBD2021-T25,5.2958,2.59,-,-,5/19/2014,SM 21 R19-T25,5/19/2021,-,-,-,-,-,-,-,-,-,-,945,-,-,-,-,-,-
SMICFXBD2021-T30,5.2958,2.59,-,-,5/19/2014,SM 21 R19-T30,5/19/2021,-,-,-,-,-,-,-,-,-,-,945,-,-,-,-,-,-
CHIFXBND2021,5.32,2.64,-,-,6/6/2014,CHI 21 R19,6/6/2021,-,-,7,96.0099127,-,-,-,-,-,-,963,-,-,-,-,-,-
CHIFXBND2021-NWT,5.32,2.64,-,-,6/6/2014,CHI 21 R19-NWT,6/6/2021,-,-,-,-,-,-,-,-,-,-,963,-,-,-,-,-,-
CHIFXBND2021-T25,5.32,2.64,-,-,6/6/2014,CHI 21 R19-T25,6/6/2021,-,-,-,-,-,-,-,-,-,-,963,-,-,-,-,-,-
CHIFXBND2021-T30,5.32,2.64,-,-,6/6/2014,CHI 21 R19-T30,6/6/2021,-,-,-,-,-,-,-,-,-,-,963,-,-,-,-,-,-
SMCGPFBD2021,4.3458,2.73,-,-,7/11/2016,SMCGP 21 R19,7/11/2021,-,-,6.81,93.9007725,94.6443782,6.5,-,-,-,-,998,-,-,-,-,-,-
SMCGPFBD2021-NWT,4.3458,2.73,-,-,7/11/2016,SMCGP 21 R19-NWT,7/11/2021,-,-,-,-,-,-,-,-,-,-,998,-,-,-,-,-,-
SMCGPFBD2021-T25,4.3458,2.73,-,-,7/11/2016,SMCGP 21 R19-T25,7/11/2021,-,-,-,-,-,-,-,-,-,-,998,-,-,-,-,-,-
SMCGPFBD2021-T30,4.3458,2.73,-,-,7/11/2016,SMCGP 21 R19-T30,7/11/2021,-,-,-,-,-,-,-,-,-,-,998,-,-,-,-,-,-
