"Local ID","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Domestic No.","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ALIPM 3 1/4 02/23/19","3.2500","0.318","-","-","2017-11-23","ALI2SDNE2019","2019-02-23","-","-","6.0000","-","-","4.5000","-","-","-","-","116","-","-","-","-","-","-",
"SLAGRI 0 03/23/19","-","0.394","-","-","2018-03-28","SLACP01I2019","2019-03-23","-","-","6.3750","-","-","-","-","-","-","-","144","-","-","-","-","-","-",
"SMBPM 5.93 04/02/19","5.9300","0.422","-","-","2012-04-02","SMB2FXBD2019","2019-04-02","-","-","-","-","-","-","-","-","-","-","154","-","-","-","-","-","-",
"SMBPM 10 1/2 04/03/19","10.5000","0.424","-","-","2009-04-03","SMBFXBND2019","2019-04-03","-","-","-","-","-","-","-","-","-","-","155","-","-","-","-","-","-",
"ALIPM 2 3/4 04/17/19","2.7500","0.463","-","-","2017-07-17","ALISDNES2019","2019-04-17","-","-","-","-","-","-","-","-","-","-","169","-","-","-","-","-","-",
"ALIPM 5 5/8 04/27/19","5.6250","0.490","2.340000","3:52:32 PM","2012-04-27","ALIFXBND2019","2019-04-27","99.8911570","99.9672801","5.5500","-","-","4.5500","100.0107060","100.0107060","99.8911570","99.8911570","179","5.8500","5.6000","5.6908","5.8500","5.6000","5.8500",
"GLOPM 6 06/01/19","6.0000","0.586","-","-","2012-06-01","GLOFXBND2019","2019-06-01","-","-","-","-","-","-","-","-","-","-","214","-","-","-","-","-","-",
"FLIPM 6.2731 06/08/19","6.2731","0.605","0.500000","10:32:14 AM","2012-06-08","FLIFXBND2019","2019-06-08","100.0992500","100.0992500","7.0000","-","-","6.0000","100.0992500","100.0992500","100.0992500","100.0992500","221","6.1000","6.1000","6.1000","6.1000","6.1000","6.1000",
"SMPM 6 07/16/19","6.0000","0.709","-","-","2012-07-16","SMICFXBD2019","2019-07-16","-","-","7.0000","-","-","6.0000","-","-","-","-","259","-","-","-","-","-","-",
"FMICPM 5 3/4 08/10/19","5.7500","0.778","-","-","2012-08-10","FMICBOND2019","2019-08-10","-","-","-","-","-","-","-","-","-","-","284","-","-","-","-","-","-",
"JGSPM 5.2317 08/27/19","5.2317","0.824","15.500000","2:33:01 PM","2014-02-27","JGSFXBND2019","2019-08-27","99.2631570","99.2377015","7.0000","-","-","6.0000","99.2237010","99.2631570","99.2237010","99.2631570","301","6.1500","6.2000","6.1823","6.2000","6.1500","6.1500",
"PNXPM 4 5/8 09/23/19","4.6250","0.898","-","-","2018-03-23","PNXSDNES2019","2019-09-23","-","-","-","-","-","-","-","-","-","-","328","-","-","-","-","-","-",
"ALIPM 3 10/19/19","3.0000","0.969","-","-","2016-10-19","ALIHSBND2019","2019-10-19","-","-","-","-","-","-","-","-","-","-","354","-","-","-","-","-","-",
"ACRPM 0 10/21/19","-","0.975","-","-","2018-10-26","ACRCP01A2019","2019-10-21","-","-","6.6750","-","-","-","-","-","-","-","356","-","-","-","-","-","-",
"GTCAPH 4.7106 11/07/19","4.7106","1.021","-","-","2014-08-07","GTCFXBND2019","2019-11-07","-","-","7.9500","-","-","-","-","-","-","-","373","-","-","-","-","-","-",
"VLLPM 5.6542 11/09/19","5.6542","1.027","-","-","2014-05-09","VLLFXBND2019","2019-11-09","-","-","8.2000","-","-","-","-","-","-","-","375","-","-","-","-","-","-",
"GTCAPH 4.8371 02/27/20","4.8371","1.328","-","-","2013-02-27","GTCFXBND2020","2020-02-27","-","-","-","-","-","-","-","-","-","-","485","-","-","-","-","-","-",
"SMPHPM 5.1 03/01/20","5.1000","1.336","-","-","2014-09-01","SMPHFXBD2020","2020-03-01","-","-","7.5000","-","-","-","-","-","-","-","488","-","-","-","-","-","-",
"CPGPM 6.6878 03/02/20","6.6878","1.339","-","-","2014-09-02","CPGIFXBD2020","2020-03-02","-","-","9.2000","-","-","-","-","-","-","-","489","-","-","-","-","-","-",
"MBTPM 4 04/24/20","4.0000","1.484","-","-","2014-10-24","MBTLTNCD2020","2020-04-24","-","-","-","-","-","-","-","-","-","-","542","-","-","-","-","-","-",
"EDCPM 4.1583 05/03/20","4.1583","1.509","-","-","2013-05-03","EDCFXBND2020","2020-05-03","-","-","7.0000","-","-","6.0000","-","-","-","-","551","-","-","-","-","-","-",
"SMCPM 5 1/4 05/25/20","5.2500","1.569","-","-","2018-05-25","SMCSDNES2020","2020-05-25","-","-","5.5000","-","-","5.0000","-","-","-","-","573","-","-","-","-","-","-",
"PNBPM 4 1/8 06/12/20","4.1250","1.618","-","-","2014-12-12","PNBLTNCD2020","2020-06-12","-","-","-","-","-","-","-","-","-","-","591","-","-","-","-","-","-",
"RCBPM 4 1/8 06/19/20","4.1250","1.637","-","-","2014-12-19","RCBLTNCD2020","2020-06-19","-","-","-","-","-","-","-","-","-","-","598","-","-","-","-","-","-",
"GLOPM 4.8875 07/17/20","4.8875","1.714","-","-","2013-07-17","GLOFXBND2020","2020-07-17","-","-","7.0000","-","-","6.0000","-","-","-","-","626","-","-","-","-","-","-",
"SLTC 4.9925 08/22/20","4.9925","1.812","-","-","2015-05-22","SLTCFXBD2020","2020-08-22","-","-","8.8000","-","-","-","-","-","-","-","662","-","-","-","-","-","-",
"BDOPM 3 3/4 10/06/20","3.7500","1.936","-","-","2015-04-06","BDO2LTNC2020","2020-10-06","-","-","-","-","-","-","-","-","-","-","707","-","-","-","-","-","-",
"ALIPM 4 5/8 10/10/20","4.6250","1.947","17.000000","11:08:13 AM","2013-10-10","ALIFXBND2020","2020-10-10","94.4538320","94.4538320","6.5500","-","-","6.2000","94.4538320","94.4538320","94.4538320","94.4538320","711","7.7500","7.7500","7.7500","7.7500","7.7500","7.7500",
"ENNOHL 6.208 10/16/20","6.2080","1.963","-","-","2015-07-16","HOUSEFBD2020","2020-10-16","-","-","6.5500","-","-","6.2000","-","-","-","-","717","-","-","-","-","-","-",
"AEVPM 4.4722 11/06/20","4.4722","2.021","-","-","2015-08-06","AEV2FXBD2020","2020-11-06","-","-","6.5700","-","-","6.2000","-","-","-","-","738","-","-","-","-","-","-",
"FLIPM 4.8562 11/08/20","4.8562","2.026","-","-","2013-11-08","FLIFXBND2020","2020-11-08","-","-","7.3000","-","-","6.2000","-","-","-","-","740","-","-","-","-","-","-",
"AEVPM 4.4125 11/21/20","4.4125","2.062","-","-","2013-11-21","AEVFXBND2020","2020-11-21","-","-","-","-","-","-","-","-","-","-","753","-","-","-","-","-","-",
"MERPM 4 3/8 12/12/20","4.3750","2.119","-","-","2013-12-12","MERFXBND2020","2020-12-12","-","-","7.7000","-","-","-","-","-","-","-","774","-","-","-","-","-","-",
"TELPM 5.225 02/06/21","5.2250","2.272","-","-","2014-02-06","TELFXBND2021","2021-02-06","-","-","7.7500","-","-","-","-","-","-","-","830","-","-","-","-","-","-",
"ABSPM 5.335 02/10/21","5.3350","2.283","-","-","2014-02-10","ABSFXBND2021","2021-02-10","-","-","7.6000","-","-","6.5000","-","-","-","-","834","-","-","-","-","-","-",
"ROCKPM 5.0932 02/15/21","5.0932","2.297","-","-","2013-11-15","ROCKFXBD2021","2021-02-15","-","-","6.7500","-","-","6.5000","-","-","-","-","839","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","4.5095","2.324","2.000000","3:25:29 PM","2015-11-25","SMPH2FBD2021","2021-02-25","95.4219250","95.4219250","6.7500","-","-","6.5000","95.4219250","95.4219250","95.4219250","95.4219250","849","6.6550","6.6550","6.6550","6.6550","6.6550","6.6550",
"JGSPM 5.2442 02/27/21","5.2442","2.330","-","-","2014-02-27","JGSFXBND2021","2021-02-27","-","-","7.6000","-","-","6.5000","-","-","-","-","851","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","6.7150","2.393","-","-","2015-12-22","SLIFXBND2021","2021-03-22","-","-","-","-","-","-","-","-","-","-","874","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","5.0700","2.418","-","-","2014-03-31","MNTCFXBD2021","2021-03-31","-","-","6.9500","-","-","6.4500","-","-","-","-","883","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","5.5000","2.423","-","-","2014-04-02","SMBFXBND2021","2021-04-02","-","-","-","-","-","-","-","-","-","-","885","-","-","-","-","-","-",
"LANDBK 3 3/4 04/09/21","3.7500","2.442","-","-","2015-10-09","LBPLTNCD2021","2021-04-09","-","-","-","-","-","-","-","-","-","-","892","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","5.9437","2.524","-","-","2014-05-09","VLLFXBND2021","2021-05-09","-","-","8.4500","-","-","-","-","-","-","-","922","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","6.8000","2.533","2.000000","11:32:47 AM","2011-05-12","ACFXBOND2021","2021-05-12","99.4419630","99.4419630","6.7000","-","-","6.5000","99.4419630","99.4419630","99.4419630","99.4419630","925","7.8750","7.8750","7.8750","7.8750","7.8750","7.8750",
"SMPM 5.2958 05/19/21","5.2958","2.552","5.000000","11:08:39 AM","2014-05-19","SMICFXBD2021","2021-05-19","94.1888900","94.1888900","8.0000","-","-","-","94.1888900","94.1888900","94.1888900","94.1888900","932","7.8500","7.8500","7.8500","7.8500","7.8500","7.8500",
"CHIPM 5.32 06/06/21","5.3200","2.601","-","-","2014-06-06","CHIFXBND2021","2021-06-06","-","-","7.2000","-","-","-","-","-","-","-","950","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","4.3458","2.697","-","-","2016-07-11","SMCGPFBD2021","2021-07-11","-","-","-","-","-","-","-","-","-","-","985","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","5.1965","2.771","-","-","2014-08-07","GTCFXBND2021","2021-08-07","-","-","8.2500","-","-","-","-","-","-","-","1,012","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","5.2006","2.839","-","-","2014-09-01","SMPHFXBD2021","2021-09-01","-","-","8.0000","-","-","-","-","-","-","-","1,037","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","6.9758","2.842","-","-","2014-09-02","CPGIFXBD2021","2021-09-02","-","-","9.3000","-","-","-","-","-","-","-","1,038","-","-","-","-","-","-",
"APPM 5.205 09/10/21","5.2050","2.864","-","-","2014-09-10","APCFXBND2021","2021-09-10","-","-","8.0000","-","-","-","-","-","-","-","1,046","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","4.0032","2.992","2.000000","3:58:21 PM","2016-10-27","PCORFXBD2021","2021-10-27","90.2451120","90.4510260","7.4000","-","-","6.7000","90.6569400","90.6569400","90.2451120","90.2451120","1,093","7.7000","7.5350","7.6175","7.7000","7.5350","7.7000",
"MBTPM 4 1/4 11/21/21","4.2500","3.061","-","-","2014-11-21","MBTLTNCD2021","2021-11-21","-","-","-","-","-","-","-","-","-","-","1,118","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","5.4000","3.097","-","-","2014-12-04","FLIFXBND2021","2021-12-04","-","-","7.8000","-","-","6.7000","-","-","-","-","1,131","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","4.8000","3.318","-","-","2015-02-23","RLCFXBND2022","2022-02-23","-","-","8.0000","-","-","6.9000","-","-","-","-","1,212","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","4.8243","3.335","-","-","2017-03-01","SMCFXBND2022","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,218","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","6.6000","3.422","2.500000","3:21:44 PM","2012-04-02","SMBFXBND2022","2022-04-02","99.4811650","99.4811650","6.8000","-","-","6.9000","99.4811650","99.4811650","99.4811650","99.4811650","1,250","6.7700","6.7700","6.7700","6.7700","6.7700","6.7700",
"SMCPM 5.1923 04/07/22","5.1923","3.436","-","-","2017-04-07","SMC2FXBD2022","2022-04-07","-","-","8.5500","-","-","-","-","-","-","-","1,255","-","-","-","-","-","-",
"ALIPM 6 04/27/22","6.0000","3.491","1.000000","10:25:20 AM","2012-04-27","ALIFXBND2022","2022-04-27","99.9985670","99.9985670","8.0000","-","-","6.9000","99.9985670","99.9985670","99.9985670","99.9985670","1,275","6.0000","6.0000","6.0000","6.0000","6.0000","6.0000",
"ALIPM 4 1/2 04/29/22","4.5000","3.496","1.000000","3:51:57 PM","2015-04-29","ALI2FXBD2022","2022-04-29","88.8053930","88.8053930","8.2000","-","-","7.0000","88.8053930","88.8053930","88.8053930","88.8053930","1,277","8.2500","8.2500","8.2500","8.2500","8.2500","8.2500",
"PSBPM 3 1/2 04/30/22","3.5000","3.499","-","-","2017-01-30","PSBLTNCD2022","2022-04-30","-","-","-","-","-","-","-","-","-","-","1,278","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","3.2500","3.548","-","-","2016-11-18","CHIBLTNC2022","2022-05-18","-","-","-","-","-","-","-","-","-","-","1,296","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","5.5796","3.559","-","-","2015-05-22","SLTCFXBD2022","2022-05-22","-","-","8.8750","-","-","7.0000","-","-","-","-","1,300","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","3.2500","3.600","-","-","2016-12-06","PNBLTNCD2022","2022-06-06","-","-","-","-","-","-","-","-","-","-","1,315","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","6.1310","3.710","-","-","2015-07-16","HOUSEFBD2022","2022-07-16","-","-","8.2000","-","-","-","-","-","-","-","1,355","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","6.9442","3.710","-","-","2012-07-16","SMICFXBD2022","2022-07-16","-","-","6.8300","-","-","7.0000","-","-","-","-","1,355","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","5.0056","3.767","-","-","2015-08-06","AEVFXBND2022","2022-08-06","-","-","7.5000","-","-","-","-","-","-","-","1,376","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","5.3567","3.806","-","-","2015-08-20","FLIFXBND2022","2022-08-20","-","-","8.3250","-","-","-","-","-","-","-","1,390","-","-","-","-","-","-",
"EWPM 4 09/21/22","4.0000","3.893","-","-","2017-03-21","EWBLTNCD2022","2022-09-21","-","-","-","-","-","-","-","-","-","-","1,422","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","3.7500","3.992","-","-","2017-04-27","PNB2LTNC2022","2022-10-27","-","-","-","-","-","-","-","-","-","-","1,458","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","3.6500","4.090","-","-","2017-06-02","CHIB2LTN2022","2022-12-02","-","-","-","-","-","-","-","-","-","-","1,494","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","4.1250","4.129","-","-","2017-06-16","RBANKLTN2022","2022-12-16","-","-","-","-","-","-","-","-","-","-","1,508","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","5.3750","4.145","-","-","2017-12-22","SMCGPFBD2022","2022-12-22","-","-","7.7500","-","-","-","-","-","-","-","1,514","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","5.0496","4.189","-","-","2017-07-07","CPIFXBND2023","2023-01-07","-","-","6.8950","-","-","6.1000","-","-","-","-","1,530","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","3.7500","4.285","-","-","2017-08-11","RCBLTNCD2023","2023-02-11","-","-","-","-","-","-","-","-","-","-","1,565","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","3.6250","4.304","-","-","2017-08-18","BDOLTNCD2023","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,572","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","5.0937","4.329","-","-","2013-02-27","GTCFXBND2023","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,581","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","5.6630","4.334","-","-","2018-03-01","SMPHFXBD2023","2023-03-01","-","-","9.0000","-","-","-","-","-","-","-","1,583","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","6.2500","4.383","-","-","2018-03-19","SMCFXBND2023","2023-03-19","-","-","8.3000","-","-","7.1000","-","-","-","-","1,601","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","3.8750","4.487","-","-","2017-10-26","PNBLTNCD2023","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,639","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","4.7312","4.507","-","-","2013-05-03","EDCFXBND2023","2023-05-03","-","-","8.3500","-","-","-","-","-","-","-","1,646","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","3.8750","4.520","-","-","2017-11-08","SECBLTNC2023","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,651","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","3.7500","4.564","-","-","2017-11-24","BPILTNCD2023","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,667","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","3.9200","4.684","-","-","2016-07-07","ACFXBOND2023","2023-07-07","-","-","8.3500","-","-","-","-","-","-","-","1,711","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","4.7575","4.695","-","-","2016-07-11","SMCGPFBD2023","2023-07-11","-","-","7.9000","-","-","-","-","-","-","-","1,715","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","5.2792","4.712","-","-","2013-07-17","GLOFXBND2023","2023-07-17","-","-","-","-","-","-","-","-","-","-","1,721","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","6.7500","4.797","-","-","2018-08-17","SMCGP2BD2023","2023-08-17","-","-","-","-","-","-","-","-","-","-","1,752","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","4.3750","4.808","-","-","2018-02-21","UBPLTNCD2023","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,756","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","3.5000","4.887","-","-","2016-09-19","MBTLTNCD2023","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,785","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","7.0239","4.931","5.000000","2:25:07 PM","2018-10-05","ALI2FXBD2023","2023-10-05","100.5111050","100.5111050","-","-","-","-","100.5111050","100.5111050","100.5111050","100.5111050","1,801","6.9000","6.9000","6.9000","6.9000","6.9000","6.9000",
"ALIPM 3.8915 10/07/23","3.8915","4.936","-","-","2016-10-07","ALIFXBND2023","2023-10-07","-","-","-","-","-","-","-","-","-","-","1,803","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","4.5219","4.991","-","-","2016-10-27","PCORFXBD2023","2023-10-27","-","-","8.3500","-","-","-","-","-","-","-","1,823","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","4.5000","5.008","-","-","2018-05-02","SECB2LTN2023","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,829","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","4.3750","5.021","-","-","2018-05-07","BDO2LTNC2023","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,834","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","5.4333","5.024","-","-","2013-11-08","FLIFXBND2023","2023-11-08","-","-","8.4500","-","-","-","-","-","-","-","1,835","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","4.6188","5.060","-","-","2013-11-21","AEVFXBND2023","2023-11-21","-","-","-","-","-","-","-","-","-","-","1,848","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","4.6250","5.103","-","-","2018-06-07","EWBLTNCD2023","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,864","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","5.1590","5.109","1.000000","2:37:32 PM","2016-12-09","SMICFXBD2023","2023-12-09","87.8847530","87.8847530","8.5000","-","-","-","87.8847530","87.8847530","87.8847530","87.8847530","1,866","8.1000","8.1000","8.1000","8.1000","8.1000","8.1000",
"CHIBPM 4.55 01/12/24","4.5500","5.202","-","-","2018-07-12","CHIBLTNC2024","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,900","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","4.8750","5.213","-","-","2018-07-16","RBANKLTN2024","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,904","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","6.1458","5.235","-","-","2014-01-24","FDCFXBND2024","2024-01-24","-","-","7.0750","-","-","6.2500","-","-","-","-","1,912","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","7.5095","5.238","6.000000","-","2018-10-25","APCFXBND2024","2024-01-25","-","-","8.2000","-","-","-","-","-","-","-","1,913","-","-","-","-","-","-",
"ALIPM 5 01/30/24","5.0000","5.251","-","-","2013-07-30","ALIFXBND2024","2024-01-30","-","-","8.3000","-","-","7.1000","-","-","-","-","1,918","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","5.2813","5.270","-","-","2014-02-06","TELFXBND2024","2024-02-06","-","-","-","-","-","-","-","-","-","-","1,925","-","-","-","-","-","-",
"PSBPM 5 02/09/24","5.0000","5.279","-","-","2018-08-09","PSBLTNCD2024","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,928","-","-","-","-","-","-",
"JGSPM 5.3 02/27/24","5.3000","5.328","-","-","2014-02-27","JGSFXBND2024","2024-02-27","-","-","-","-","-","-","-","-","-","-","1,946","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","5.2840","5.336","-","-","2017-03-01","SMCFXBND2024","2024-03-01","-","-","8.1000","-","-","7.0000","-","-","-","-","1,949","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","5.8085","5.396","-","-","2017-03-23","STIGFXBD2024","2024-03-23","-","-","7.1500","-","-","6.3000","-","-","-","-","1,971","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","5.3535","5.410","-","-","2017-03-28","MEGFXBND2024","2024-03-28","-","-","8.4000","-","-","-","-","-","-","-","1,976","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","5.5000","5.410","-","-","2018-09-28","RCBLTNCD2024","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,976","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","5.5000","5.418","-","-","2014-03-31","MNTCFXBD2024","2024-03-31","-","-","8.5750","-","-","-","-","-","-","-","1,979","-","-","-","-","-","-",
"SMBPM 6 04/02/24","6.0000","5.424","0.900000","2:20:59 PM","2014-04-02","SMBFXBND2024","2024-04-02","95.5449760","95.5449760","-","-","-","-","95.5449760","95.5449760","95.5449760","95.5449760","1,981","7.0000","7.0000","7.0000","7.0000","7.0000","7.0000",
"MBTPM 5 3/8 04/04/24","5.3750","5.429","-","-","2018-10-04","MBT2LTNC2024","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,983","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","5.6250","5.440","-","-","2018-10-08","PBCOMLTN2024","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,987","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","7.8183","5.470","1.000000","-","2018-10-19","PCORFXBD2024","2024-04-19","-","-","9.0000","-","-","-","-","-","-","-","1,998","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","5.1683","5.550","-","-","2017-05-18","SMPH2FBD2024","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,027","-","-","-","-","-","-",
"SMPM 5.6125 05/19/24","5.6125","5.552","-","-","2014-05-19","SMICFXBD2024","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,028","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","3.8750","5.722","-","-","2017-07-20","MBTLTNCD2024","2024-07-20","-","-","-","-","-","-","-","-","-","-","2,090","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","6.0952","5.725","-","-","2017-07-21","DDFXBOND2024","2024-07-21","-","-","8.9000","-","-","-","-","-","-","-","2,091","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","5.6250","5.771","-","-","2014-08-07","GTCFXBND2024","2024-08-07","-","-","8.6500","-","-","-","-","-","-","-","2,108","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","5.7512","5.774","-","-","2017-08-08","VLLFXBND2024","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,109","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","5.7417","5.840","-","-","2014-09-01","SMPHFXBD2024","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,133","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","5.6389","6.097","-","-","2014-12-04","FLIFXBND2024","2024-12-04","-","-","8.6500","-","-","-","-","-","-","-","2,227","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","6.2500","6.146","-","-","2017-12-22","SMCGPFBD2024","2024-12-22","-","-","-","-","-","-","-","-","-","-","2,245","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","4.8200","6.283","-","-","2017-02-10","ACFXBOND2025","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,295","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","4.9344","6.319","-","-","2015-02-23","RLCFXBND2025","2025-02-23","-","-","8.7000","-","-","-","-","-","-","-","2,308","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","6.0804","6.335","-","-","2018-03-01","SMPH2FBD2025","2025-03-01","-","-","8.0000","-","-","-","-","-","-","-","2,314","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","6.6250","6.385","-","-","2018-03-19","SMCFXBND2025","2025-03-19","-","-","8.6000","-","-","7.3000","-","-","-","-","2,332","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","5.6250","6.486","-","-","2014-04-25","ALIFXBND2025","2025-04-25","-","-","7.0000","-","-","6.0000","-","-","-","-","2,369","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","6.4872","6.560","-","-","2015-05-22","SLTCFXBD2025","2025-05-22","-","-","8.9500","-","-","-","-","-","-","-","2,396","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","6.6407","6.678","-","-","2018-07-04","NLEXFXBD2025","2025-07-04","-","-","8.7500","-","-","-","-","-","-","-","2,439","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","6.8666","6.710","-","-","2015-07-16","HOUSEFBD2025","2025-07-16","-","-","8.7500","-","-","-","-","-","-","-","2,451","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","5.7139","6.806","-","-","2015-08-20","FLIFXBND2025","2025-08-20","-","-","9.0000","-","-","-","-","-","-","-","2,486","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","8.0551","6.971","-","-","2018-10-19","PCORFXBD2025","2025-10-19","-","-","-","-","-","-","-","-","-","-","2,546","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","4.7500","6.987","-","-","2016-04-25","ALI2FXBD2025","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,552","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","4.7990","7.072","-","-","2015-11-25","SMPHFXBD2025","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,583","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","4.8750","7.118","-","-","2013-12-12","MERFXBND2025","2025-12-12","-","-","7.4500","-","-","6.2500","-","-","-","-","2,600","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","4.8500","7.395","-","-","2016-03-23","ALIFXBND2026","2026-03-23","-","-","-","-","-","-","-","-","-","-","2,701","-","-","-","-","-","-",
