"Local ID","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Domestic No.","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ALIPM 3 1/4 02/23/19","3.2500","0.320","-","-","2017-11-23","ALI2SDNE2019","2019-02-23","-","-","6.0000","-","-","4.5000","-","-","-","-","117","-","-","-","-","-","-",
"SLAGRI 0 03/23/19","-","0.397","-","-","2018-03-28","SLACP01I2019","2019-03-23","-","-","6.3750","-","-","-","-","-","-","-","145","-","-","-","-","-","-",
"SMBPM 5.93 04/02/19","5.9300","0.424","2.500000","3:36:59 PM","2012-04-02","SMB2FXBD2019","2019-04-02","99.8977888","99.8977888","6.1750","-","-","5.0000","99.8977888","99.8977888","99.8977888","99.8977888","155","6.1500","6.1500","6.1500","6.1500","6.1500","6.1500",
"SMBPM 10 1/2 04/03/19","10.5000","0.427","-","-","2009-04-03","SMBFXBND2019","2019-04-03","-","-","-","-","-","-","-","-","-","-","156","-","-","-","-","-","-",
"ALIPM 2 3/4 04/17/19","2.7500","0.465","-","-","2017-07-17","ALISDNES2019","2019-04-17","-","-","-","-","-","-","-","-","-","-","170","-","-","-","-","-","-",
"ALIPM 5 5/8 04/27/19","5.6250","0.493","-","-","2012-04-27","ALIFXBND2019","2019-04-27","-","-","5.5500","-","-","4.5500","-","-","-","-","180","-","-","-","-","-","-",
"GLOPM 6 06/01/19","6.0000","0.589","3.000000","3:37:40 PM","2012-06-01","GLOFXBND2019","2019-06-01","99.5696883","99.5696883","6.1500","-","-","5.1500","99.5696883","99.5696883","99.5696883","99.5696883","215","6.7500","6.7500","6.7500","6.7500","6.7500","6.7500",
"FLIPM 6.2731 06/08/19","6.2731","0.608","-","-","2012-06-08","FLIFXBND2019","2019-06-08","-","-","7.4500","-","-","-","-","-","-","-","222","-","-","-","-","-","-",
"SMPM 6 07/16/19","6.0000","0.712","-","-","2012-07-16","SMICFXBD2019","2019-07-16","-","-","7.5000","-","-","-","-","-","-","-","260","-","-","-","-","-","-",
"FMICPM 5 3/4 08/10/19","5.7500","0.780","-","-","2012-08-10","FMICBOND2019","2019-08-10","-","-","-","-","-","-","-","-","-","-","285","-","-","-","-","-","-",
