Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
PNXPM 0 07/24/21,PNX 07.24.21,PNXCP01D2021,-,0.033,-,-,8/26/2020,7/24/2021,-,-,-,-,-,-,-,-,-,-,12,-,-,-,-,-,-
PSBPM 5.6 07/24/21,PSB 07-21,PSBFXBND2021,5.6,0.033,-,-,7/24/2019,7/24/2021,-,-,1.8,100.1154,-,-,-,-,-,-,12,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,0.071,-,-,8/7/2014,8/7/2021,-,-,5.5,99.9764,-,-,-,-,-,-,26,-,-,-,-,-,-
ROBBNK 5 1/8 08/13/21,RBANK 08-21,RBNKFXBD2021,5.125,0.088,-,-,8/13/2019,8/13/2021,-,-,1.8,100.2754,-,-,-,-,-,-,32,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,0.14,-,-,9/1/2014,9/1/2021,-,-,5,100.0226,-,-,-,-,-,-,51,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,0.142,-,-,9/2/2014,9/2/2021,-,-,6,100.1253,-,-,-,-,-,-,52,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,0.164,-,-,9/10/2014,9/10/2021,-,-,1.8,100.5362,-,-,-,-,-,-,60,-,-,-,-,-,-
ACRPM 0 09/13/21,ACR 09.13.21,ACRCP01N2021,-,0.172,-,-,9/14/2020,9/13/2021,-,-,4.5,99.231,-,-,-,-,-,-,63,-,-,-,-,-,-
MBTPM 3 09/24/21,MBT 09-21,MBT2FXBD2021,3,0.203,-,-,6/24/2020,9/24/2021,-,-,1.8,100.2353,-,-,-,-,-,-,74,-,-,-,-,-,-
BPIPM 4.05 09/27/21,BPI 09-21,BPIFXBND2021,4.05,0.211,-,-,3/27/2020,9/27/2021,-,-,1.8,100.4601,-,-,-,-,-,-,77,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,0.293,2,9:29:42 AM,10/27/2016,10/27/2021,100.44111,100.44111,1.8,100.6331,-,-,100.44111,100.44111,100.44111,100.44111,107,2.45,2.45,2.45,2.45,2.45,2.45
TECHPM 0 10/27/21,TECH 10.27.21,TECCP01D2021,-,0.293,-,-,4/28/2021,10/27/2021,-,-,4.625,98.6565,-,-,-,-,-,-,107,-,-,-,-,-,-
ALIPM 4.2463 11/06/21,ALI 11-21,ALIFXBND2021,4.2463,0.32,1,9:29:33 AM,11/6/2019,11/6/2021,100.71004,100.71004,1.8,100.7635,-,-,100.71004,100.71004,100.71004,100.71004,117,1.95,1.95,1.95,1.95,1.95,1.95
DEVPHI 4 1/4 11/11/21,DBP 11-21,DBPFXBND2021,4.25,0.334,-,-,11/11/2019,11/11/2021,-,-,1.8,100.7984,-,-,-,-,-,-,122,-,-,-,-,-,-
ROBBNK 4.3 11/14/21,RBANK 11-21,RBNK2FBD2021,4.3,0.342,-,-,11/14/2019,11/14/2021,-,-,1.8,100.8353,-,-,-,-,-,-,125,-,-,-,-,-,-
OMLFC 4.55 11/15/21,OMLF 11-21,OMLFFXBD2021,4.55,0.345,-,-,11/15/2019,11/15/2021,-,-,6.75,99.2668,-,-,-,-,-,-,126,-,-,-,-,-,-
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,0.348,-,-,11/16/2018,11/16/2021,-,-,9.25,99.3184,-,-,-,-,-,-,127,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,0.361,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,132,-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,0.397,-,-,12/4/2014,12/4/2021,-,-,5,100.1521,-,-,-,-,-,-,145,-,-,-,-,-,-
SLAGRI 0 12/17/21,SLAC 12.17.21,SLACP01N2021,-,0.433,-,-,12/18/2020,12/17/2021,-,-,4.75,97.9705,-,-,-,-,-,-,158,-,-,-,-,-,-
SMPM 2 7/8 01/22/22,ES SM 01-22,SMICSDNE2022,2.875,0.531,-,-,7/22/2020,1/22/2022,-,-,2,100.4544,-,-,-,-,-,-,194,-,-,-,-,-,-
BPIPM 4.2423 01/24/22,BPI 01-22,BPIFXBND2022,4.2423,0.537,-,-,1/24/2020,1/24/2022,-,-,2,101.1802,-,-,-,-,-,-,196,-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,0.619,-,-,2/23/2015,2/23/2022,-,-,2,101.6902,-,-,-,-,-,-,226,-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,0.635,-,-,3/1/2017,3/1/2022,-,-,4.25,100.3554,-,-,-,-,-,-,232,-,-,-,-,-,-
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,0.723,15.94,9:29:54 AM,4/2/2012,4/2/2022,103.435667,103.435667,2,103.2655,-,-,103.435667,103.435667,103.435667,103.435667,264,1.75,1.75,1.75,1.75,1.75,1.75
BDOPM 3 1/8 04/03/22,BDO 04-22,BDO2FXBD2022,3.125,0.726,-,-,7/3/2020,4/3/2022,-,-,2.1,100.7326,-,-,-,-,-,-,265,-,-,-,-,-,-
RCBPM 4.848 04/07/22,RCB 04-22,RCB2FXBD2022,4.848,0.736,-,-,4/7/2020,4/7/2022,-,-,2.1,101.9944,-,-,-,-,-,-,269,-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,0.736,-,-,4/7/2017,4/7/2022,-,-,5.75,99.6017,-,-,-,-,-,-,269,-,-,-,-,-,-
MBTPM 6.3 04/11/22,MBT 04-22,MBTFXBND2022,6.3,0.747,-,-,4/11/2019,4/11/2022,-,-,2.1,103.0942,-,-,-,-,-,-,273,-,-,-,-,-,-
CPGPM 7.8203 04/15/22,CPG 04-22,CPGIFXBD2022,7.8203,0.758,3.9,10:11:43 AM,4/15/2019,4/15/2022,101.141858,101.141858,6.5,100.9589,-,-,101.141858,101.141858,101.141858,101.141858,277,6.25,6.25,6.25,6.25,6.25,6.25
SMCGL 6.835 04/24/22,SMCGP 04-22,SMCGP2BD2022,6.835,0.783,10,11:32:35 AM,4/24/2019,4/24/2022,103.182588,103.182588,3.4,102.6341,-,-,103.182588,103.182588,103.182588,103.182588,286,2.7,2.7,2.7,2.7,2.7,2.7
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,0.791,-,-,4/27/2012,4/27/2022,-,-,2.1,103.0317,-,-,-,-,-,-,289,-,-,-,-,-,-
TECHPM 0 04/27/22,TECH 04.27.22,TECCP01E2022,-,0.791,-,-,4/28/2021,4/27/2022,-,-,5,96.1538,-,-,-,-,-,-,289,-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,0.797,-,-,4/29/2015,4/29/2022,-,-,2.1,101.8782,-,-,-,-,-,-,291,-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,0.799,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,292,-,-,-,-,-,-
BPIPM 3.05 05/07/22,BPI 05-22,BPI2FXBD2022,3.05,0.819,1,2:16:32 PM,8/7/2020,5/7/2022,100.76168,100.76168,2.1,100.7668,-,-,100.76168,100.76168,100.76168,100.76168,299,2.1,2.1,2.1,2.1,2.1,2.1
SMPHPM 6.2223 05/17/22,SMPH 05-22,SMPHFXBD2022,6.2223,0.846,-,-,5/17/2019,5/17/2022,-,-,5.5,100.5791,-,-,-,-,-,-,309,-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,0.849,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,310,-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,0.86,-,-,5/22/2015,5/22/2022,-,-,5.875,99.752,-,-,-,-,-,-,314,-,-,-,-,-,-
UBPPM 6 06/03/22,UBP 06-22,UBPFXBND2022,6,0.893,-,-,6/3/2019,6/3/2022,-,-,2.1,103.4246,-,-,-,-,-,-,326,-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,0.901,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,329,-,-,-,-,-,-
BPIFAM 4.3 06/16/22,BFSB 06-22,BFSBFXBD2022,4.3,0.928,-,-,12/16/2019,6/16/2022,-,-,2.1,102.0096,-,-,-,-,-,-,339,-,-,-,-,-,-
ALIPM 3 06/26/22,ALI 06-22,ALI3FXBD2022,3,0.956,-,-,6/26/2020,6/26/2022,-,-,3.125,99.8827,-,-,-,-,-,-,349,-,-,-,-,-,-
APPM 3 1/8 07/06/22,AP 07-22,APCFXBND2022,3.125,0.983,-,-,7/6/2020,7/6/2022,-,-,2.1,100.9921,-,-,-,-,-,-,359,-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,1.01,-,-,7/16/2015,7/16/2022,-,-,6,100.1269,-,-,-,-,-,-,369,-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,1.01,-,-,7/16/2012,7/16/2022,-,-,2.1,104.808,-,-,-,-,-,-,369,-,-,-,-,-,-
SECBPM 3 1/8 07/24/22,SECB 07-22,SECBFXBD2022,3.125,1.032,-,-,7/24/2020,7/24/2022,-,-,2.1,101.042,-,-,-,-,-,-,377,-,-,-,-,-,-
RCBPM 3 1/4 07/27/22,RCB 07-22,RCB3FXBD2022,3.25,1.04,-,-,7/27/2020,7/27/2022,-,-,2.1,101.1784,-,-,-,-,-,-,380,-,-,-,-,-,-
BDOPM 4.408 08/03/22,BDO 08-22,BDOFXBND2022,4.408,1.06,-,-,2/3/2020,8/3/2022,-,-,2.1,102.4027,-,-,-,-,-,-,387,-,-,-,-,-,-
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,1.068,-,-,8/6/2015,8/6/2022,-,-,2.1,100.6835,-,-,-,-,-,-,390,-,-,-,-,-,-
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,1.106,2.9,11:06:27 AM,8/20/2015,8/20/2022,103.65134,103.5536222,5.25,100.1115,-,-,103.246509,103.65134,103.246509,103.65134,404,2,2.35,2.0845,2.35,2,2
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,1.194,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,436,-,-,-,-,-,-
ENNOHL 4.05 10/14/22,ES HOUSE 10-22,HOUSESDN2022,4.05,1.257,-,-,10/14/2020,10/14/2022,-,-,4.5,99.456,-,-,-,-,-,-,459,-,-,-,-,-,-
CHIBPM 2 3/4 10/22/22,CHIB 10-22,CHIBFXBD2022,2.75,1.279,1,2:31:17 PM,10/22/2020,10/22/2022,100.500806,100.500806,3.75,98.7604,-,-,100.500806,100.500806,100.500806,100.500806,467,2.35,2.35,2.35,2.35,2.35,2.35
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,1.292,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,472,-,-,-,-,-,-
AUBPM 4 5/8 11/07/22,AUB 11-22,AUBFXBND2022,4.625,1.322,-,-,11/7/2019,11/7/2022,-,-,2.2,103.138,-,-,-,-,-,-,483,-,-,-,-,-,-
RCBPM 4.426 11/13/22,RCB 11-22,RCBFXBND2022,4.426,1.339,-,-,11/13/2019,11/13/2022,-,-,2.2,102.9163,-,-,-,-,-,-,489,-,-,-,-,-,-
LANDBK 2.5872 11/17/22,LBP 11-22,LBPFXBND2022,2.5872,1.35,-,-,11/17/2020,11/17/2022,-,-,2.2,100.5111,-,-,-,-,-,-,493,-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,1.391,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,508,-,-,-,-,-,-
DEVPHI 2 1/2 12/11/22,DBP 12-22,DBPFXBND2022,2.5,1.415,4,11:06:18 AM,12/11/2020,12/11/2022,100.693626,100.693626,2.2,100.4153,-,-,100.693626,100.693626,100.693626,100.693626,517,2,2,2,2,2,2
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,1.429,3,3:18:25 PM,6/16/2017,12/16/2022,101.300132,101.300132,-,-,-,-,101.300132,101.300132,101.300132,101.300132,522,3.1875,3.1875,3.1875,3.1875,3.1875,3.1875
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,1.446,-,-,12/22/2017,12/22/2022,-,-,6.5,98.4617,-,-,-,-,-,-,528,-,-,-,-,-,-
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,1.489,-,-,7/7/2017,1/7/2023,-,-,3,102.9624,-,-,-,-,-,-,544,-,-,-,-,-,-
PSBPM 4 1/2 02/04/23,PSB 02-23,PSBFXBND2023,4.5,1.566,-,-,2/4/2020,2/4/2023,-,-,4.5,99.9989,-,-,-,-,-,-,572,-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,1.585,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,579,-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,1.604,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,586,-,-,-,-,-,-
EWPM 4 1/2 02/21/23,EW 02-23,EWBFXBND2023,4.5,1.613,-,-,2/21/2020,2/21/2023,-,-,2.8,102.659,-,-,-,-,-,-,589,-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,1.629,-,-,2/27/2013,2/27/2023,-,-,5.625,99.1795,-,-,-,-,-,-,595,-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,1.635,-,-,3/1/2018,3/1/2023,-,-,5.5,100.2438,-,-,-,-,-,-,597,-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,1.684,-,-,3/19/2018,3/19/2023,-,-,2.8,105.6524,-,-,-,-,-,-,615,-,-,-,-,-,-
MBTPM 4 1/2 04/24/23,MBT 04-23,MBTFXBND2023,4.5,1.782,-,-,10/24/2019,4/24/2023,-,-,2.8,102.9423,-,-,-,-,-,-,651,-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,1.788,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,653,-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,1.807,-,-,5/3/2013,5/3/2023,-,-,2.8,103.3733,-,-,-,-,-,-,660,-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,1.821,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,665,-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,1.864,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,681,-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,1.985,-,-,7/7/2016,7/7/2023,-,-,5.25,97.5099,-,-,-,-,-,-,725,-,-,-,-,-,-
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,1.996,0.7,2:57:25 PM,7/11/2016,7/11/2023,101.443045,101.443045,5.5,98.6063,-,-,101.443045,101.443045,101.443045,101.443045,729,4,4,4,4,4,4
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,2.012,-,-,7/17/2013,7/17/2023,-,-,2.8,104.8315,-,-,-,-,-,-,735,-,-,-,-,-,-
RLCPM 3.683 07/17/23,RLC 07-23,RLCFXBND2023,3.683,2.012,24.5,3:25:39 PM,7/17/2020,7/17/2023,102.287531,102.2950898,2.8,101.7148,-,-,102.30605,102.30605,102.287531,102.287531,735,2.5,2.5,2.5,2.5,2.5,2.5
SMPHPM 2.4565 08/05/23,SMPH 08-23,SMPH2FBD2023,2.4565,2.064,-,-,2/5/2021,8/5/2023,-,-,3.7,97.5528,-,-,-,-,-,-,754,-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,2.097,-,-,8/17/2018,8/17/2023,-,-,6.3,100.8734,-,-,-,-,-,-,766,-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,2.108,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,770,-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,2.188,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,799,-,-,-,-,-,-
RCBPM 3.2 09/30/23,RCB 09-23,RCBFXBND2023,3.2,2.218,-,-,3/31/2021,9/30/2023,-,-,2.8,100.8554,-,-,-,-,-,-,810,-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,2.231,-,-,10/5/2018,10/5/2023,-,-,5.5,103.1737,-,-,-,-,-,-,815,-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,2.237,-,-,10/7/2016,10/7/2023,-,-,4,99.7656,-,-,-,-,-,-,817,-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,2.292,-,-,10/27/2016,10/27/2023,-,-,5.75,97.3826,-,-,-,-,-,-,837,-,-,-,-,-,-
DELMPI 3.484 10/30/23,DMPI 10-23,DMPIFXBD2023,3.484,2.3,1,2:38:48 PM,10/30/2020,10/30/2023,99.936781,99.936781,3.75,99.4165,-,-,99.936781,99.936781,99.936781,99.936781,840,3.5125,3.5125,3.5125,3.5125,3.5125,3.5125
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,2.308,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,843,-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,2.322,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,848,-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,2.324,-,-,11/8/2013,11/8/2023,-,-,5.375,100.1245,-,-,-,-,-,-,849,-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,2.346,-,-,11/16/2018,11/16/2023,-,-,9.75,95.7686,-,-,-,-,-,-,857,-,-,-,-,-,-
AEVPM 2.8403 11/16/23,AEV 11-23,AEV2FXBD2023,2.8403,2.346,-,-,11/16/2020,11/16/2023,-,-,3.05,99.5272,-,-,-,-,-,-,857,-,-,-,-,-,-
FLIPM 3.3353 11/18/23,FLI 11-23,FLI2FXBD2023,3.3353,2.352,-,-,11/18/2020,11/18/2023,-,-,3.4,99.8538,-,-,-,-,-,-,859,-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,2.36,-,-,11/21/2013,11/21/2023,-,-,5.375,98.3355,-,-,-,-,-,-,862,-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,2.404,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,878,-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,2.409,1,3:06:39 PM,12/9/2016,12/9/2023,105.4482692,105.4482692,5.375,99.5134,-,-,105.4482692,105.4482692,105.4482692,105.4482692,880,2.8,2.8,2.8,2.8,2.8,2.8
UBPPM 2 3/4 12/09/23,UBP 12-23,UBPFXBND2023,2.75,2.409,-,-,12/9/2020,12/9/2023,-,-,2.6,100.3482,-,-,-,-,-,-,880,-,-,-,-,-,-
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,2.442,-,-,12/21/2018,12/21/2023,-,-,6.85,102.5597,-,-,-,-,-,-,892,-,-,-,-,-,-
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,2.502,1.65,11:42:03 AM,7/12/2018,1/12/2024,99.999929,99.999929,-,-,-,-,99.999929,99.999929,99.999929,99.999929,914,4.55,4.55,4.55,4.55,4.55,4.55
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,2.513,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,918,-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,2.535,-,-,1/24/2014,1/24/2024,-,-,5.375,101.8113,-,-,-,-,-,-,926,-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,2.538,2,2:05:03 PM,10/25/2018,1/25/2024,105.000352,105.000352,4.7,106.6719,-,-,105.000352,105.000352,105.000352,105.000352,927,5.38,5.38,5.38,5.38,5.38,5.38
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,2.552,-,-,7/30/2013,1/30/2024,-,-,3,101.0897,-,-,-,-,-,-,932,-,-,-,-,-,-
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,2.571,-,-,2/6/2014,2/6/2024,-,-,5.5,99.4786,-,-,-,-,-,-,939,-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,2.579,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,942,-,-,-,-,-,-
CHIBPM 2 1/2 02/18/24,CHIB 02-24,CHIBFXBD2024,2.5,2.604,-,-,2/18/2021,2/18/2024,-,-,2.5,100,-,-,-,-,-,-,951,-,-,-,-,-,-
CPGPM 4.8467 03/01/24,CPG 03-24,CPGIFXBD2024,4.8467,2.637,-,-,3/1/2021,3/1/2024,-,-,5.25,99.0122,-,-,-,-,-,-,963,-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,2.637,-,-,3/1/2017,3/1/2024,-,-,5,100.6946,-,-,-,-,-,-,963,-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,2.697,-,-,3/23/2017,3/23/2024,-,-,9.1,92.2099,-,-,-,-,-,-,985,-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,2.71,-,-,3/28/2017,3/28/2024,-,-,5.75,99.0093,-,-,-,-,-,-,990,-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,2.71,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,990,-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,2.719,-,-,3/31/2014,3/31/2024,-,-,6,98.7551,-,-,-,-,-,-,993,-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,2.724,-,-,4/2/2014,4/2/2024,-,-,5.375,101.5521,-,-,-,-,-,-,995,-,-,-,-,-,-
SMPM 3.3613 04/02/24,SM 04-24,SMIC2FBD2024,3.3613,2.724,-,-,10/2/2020,4/2/2024,-,-,3,100.9337,-,-,-,-,-,-,995,-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,2.73,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,997,-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,2.741,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,001",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,2.771,-,-,10/19/2018,4/19/2024,-,-,8,99.5518,-,-,-,-,-,-,"1,012",-,-,-,-,-,-
SMCGL 7.1783 04/24/24,SMCGP 04-24 R22,SMCGP2BD2024,7.1783,2.784,-,-,4/24/2019,4/24/2024,-,-,6.25,102.3511,-,-,-,-,-,-,"1,017",-,-,-,-,-,-
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,2.85,-,-,5/18/2017,5/18/2024,-,-,4,103.1092,-,-,-,-,-,-,"1,041",-,-,-,-,-,-
ACPM 3.026 05/28/24,AC 05-24,ACFXBOND2024,3.026,2.877,-,-,5/28/2021,5/28/2024,-,-,3.026,99.9993,-,-,-,-,-,-,"1,051",-,-,-,-,-,-
AEVPM 6.0157 06/18/24,AEV 24 R23,AEVFXBND2024,6.0157,2.935,-,-,6/18/2019,6/18/2024,-,-,5.25,102.0653,-,-,-,-,-,-,"1,072",-,-,-,-,-,-
EDCPM 2.8565 06/25/24,EDC 06-24 R23,EDCFXBND2024,2.8565,2.954,-,-,6/25/2021,6/25/2024,-,-,2.8,100.158,-,-,-,-,-,-,"1,079",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,3.023,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,104",-,-,-,-,-,-
DDPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,3.025,-,-,7/21/2017,7/21/2024,-,-,6.25,99.5757,-,-,-,-,-,-,"1,105",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,3.072,-,-,8/7/2014,8/7/2024,-,-,6,98.9547,-,-,-,-,-,-,"1,122",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,3.075,-,-,8/8/2017,8/8/2024,-,-,7,96.575,-,-,-,-,-,-,"1,123",-,-,-,-,-,-
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,3.127,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,"1,142",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,3.14,-,-,9/1/2014,9/1/2024,-,-,5.85,99.6894,-,-,-,-,-,-,"1,147",-,-,-,-,-,-
ALIPM 4.758 09/30/24,ALI 24 R22,ALI2FXBD2024,4.758,3.22,-,-,9/30/2019,9/30/2024,-,-,4.25,101.5178,-,-,-,-,-,-,"1,176",-,-,-,-,-,-
SMCPM 5.55 10/04/24,SMC 10-24 R22,SMC2FXBD2024,5.55,3.231,20,2:43:27 PM,10/4/2019,10/4/2024,104.204904,104.204904,5.9,98.978,103.8979,4.25,104.204904,104.204904,104.204904,104.204904,"1,180",4.15,4.15,4.15,4.15,4.15,4.15
