"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"PNXPM 0 07/24/21","PNX 07.24.21","PNXCP01D2021","-","0.027","-","-","2020-08-26","2021-07-24","-","-","-","-","-","-","-","-","-","-","10","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","0.027","-","-","2019-07-24","2021-07-24","-","-","1.8000","100.0944000","-","-","-","-","-","-","10","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","0.066","-","-","2014-08-07","2021-08-07","-","-","5.5000","99.9782000","-","-","-","-","-","-","24","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","0.082","-","-","2019-08-13","2021-08-13","-","-","1.8000","100.2570000","-","-","-","-","-","-","30","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","0.134","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.0214000","-","-","-","-","-","-","49","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","0.137","-","-","2014-09-02","2021-09-02","-","-","6.0000","100.1199000","-","-","-","-","-","-","50","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","0.159","-","-","2014-09-10","2021-09-10","-","-","1.8000","100.5174000","-","-","-","-","-","-","58","-","-","-","-","-","-",
"ACRPM 0 09/13/21","ACR 09.13.21","ACRCP01N2021","-","0.167","-","-","2020-09-14","2021-09-13","-","-","4.5000","99.2556000","-","-","-","-","-","-","61","-","-","-","-","-","-",
"MBTPM 3 09/24/21","MBT 09-21","MBT2FXBD2021","3.0000","0.197","-","-","2020-06-24","2021-09-24","-","-","1.8000","100.2286000","-","-","-","-","-","-","72","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","0.205","-","-","2020-03-27","2021-09-27","-","-","1.8000","100.4477000","-","-","-","-","-","-","75","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","0.287","-","-","2016-10-27","2021-10-27","-","-","1.8000","100.6210000","-","-","-","-","-","-","105","-","-","-","-","-","-",
"TECHPM 0 10/27/21","TECH 10.27.21","TECCP01D2021","-","0.287","-","-","2021-04-28","2021-10-27","-","-","4.6250","98.6815000","-","-","-","-","-","-","105","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","0.315","-","-","2019-11-06","2021-11-06","-","-","1.8000","100.7501000","-","-","-","-","-","-","115","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","0.329","-","-","2019-11-11","2021-11-11","-","-","1.8000","100.7849000","-","-","-","-","-","-","120","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","0.337","-","-","2019-11-14","2021-11-14","-","-","1.8000","100.8216000","-","-","-","-","-","-","123","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","0.339","-","-","2019-11-15","2021-11-15","-","-","6.7500","99.2787000","-","-","-","-","-","-","124","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","0.342","-","-","2018-11-16","2021-11-16","-","-","9.2500","99.3280000","-","-","-","-","-","-","125","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","0.356","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","130","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","0.392","-","-","2014-12-04","2021-12-04","-","-","5.0000","100.1499000","-","-","-","-","-","-","143","-","-","-","-","-","-",
"SLAGRI 0 12/17/21","SLAC 12.17.21","SLACP01N2021","-","0.427","-","-","2020-12-18","2021-12-17","-","-","4.7500","97.9958000","-","-","-","-","-","-","156","-","-","-","-","-","-",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","0.526","-","-","2020-07-22","2022-01-22","-","-","2.0000","100.4497000","-","-","-","-","-","-","192","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","0.531","-","-","2020-01-24","2022-01-24","-","-","2.0000","101.1679000","-","-","-","-","-","-","194","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","0.613","-","-","2015-02-23","2022-02-23","-","-","2.0000","101.6750000","-","-","-","-","-","-","224","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","0.630","-","-","2017-03-01","2022-03-01","-","-","4.2500","100.3523000","-","-","-","-","-","-","230","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","0.717","-","-","2012-04-02","2022-04-02","-","-","2.0000","103.2405000","-","-","-","-","-","-","262","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","0.720","1.400000","10:00:18 AM","2020-07-03","2022-04-03","100.7269540","100.7269540","2.1000","100.7270000","-","-","100.7269540","100.7269540","100.7269540","100.7269540","263","2.1000","2.1000","2.1000","2.1000","2.1000","2.1000",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","0.731","-","-","2020-04-07","2022-04-07","-","-","2.1000","101.9793000","-","-","-","-","-","-","267","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","0.731","-","-","2017-04-07","2022-04-07","-","-","5.7500","99.6045000","-","-","-","-","-","-","267","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","0.742","-","-","2019-04-11","2022-04-11","-","-","2.1000","103.0712000","-","-","-","-","-","-","271","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","0.753","-","-","2019-04-15","2022-04-15","-","-","6.5000","100.9589000","-","-","-","-","-","-","275","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","0.778","-","-","2019-04-24","2022-04-24","-","-","3.4000","102.6157000","-","-","-","-","-","-","284","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","0.786","5.400000","3:18:03 PM","2012-04-27","2022-04-27","103.2032550","103.1938694","2.1000","103.0105000","-","-","103.1694670","103.2032550","103.1694670","103.2032550","287","1.8000","1.9000","1.8278","1.9000","1.8000","1.8000",
"TECHPM 0 04/27/22","TECH 04.27.22","TECCP01E2022","-","0.786","-","-","2021-04-28","2022-04-27","-","-","5.0000","96.1795000","-","-","-","-","-","-","287","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","0.791","7.300000","3:00:26 PM","2015-04-29","2022-04-29","101.7610310","101.7752954","3.7500","100.5726000","-","-","101.8651614","101.8651614","101.7610310","101.7610310","289","2.2000","2.1000","2.1863","2.2000","2.1000","2.2000",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","0.794","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","290","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","0.813","-","-","2020-08-07","2022-05-07","-","-","2.1000","100.7617000","-","-","-","-","-","-","297","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","0.841","-","-","2019-05-17","2022-05-17","-","-","5.5000","100.5751000","-","-","-","-","-","-","307","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","0.843","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","308","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","0.854","-","-","2015-05-22","2022-05-22","-","-","5.8750","99.7536000","-","-","-","-","-","-","312","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","0.887","-","-","2019-06-03","2022-06-03","-","-","2.1000","103.4034000","-","-","-","-","-","-","324","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","0.895","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","327","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","0.923","-","-","2019-12-16","2022-06-16","-","-","2.1000","101.9976000","-","-","-","-","-","-","337","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","0.950","-","-","2020-06-26","2022-06-26","-","-","3.1250","99.8833000","-","-","-","-","-","-","347","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","0.977","-","-","2020-07-06","2022-07-06","-","-","2.1000","100.9865000","-","-","-","-","-","-","357","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","1.005","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.1262000","-","-","-","-","-","-","367","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","1.005","-","-","2012-07-16","2022-07-16","-","-","2.1000","104.7690000","-","-","-","-","-","-","367","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","1.027","3.000000","9:47:29 AM","2020-07-24","2022-07-24","101.1353590","101.1353590","2.1000","101.0365000","-","-","101.1353590","101.1353590","101.1353590","101.1353590","375","2.0000","2.0000","2.0000","2.0000","2.0000","2.0000",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","1.035","-","-","2020-07-27","2022-07-27","-","-","2.1000","101.1722000","-","-","-","-","-","-","378","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","1.054","-","-","2020-02-03","2022-08-03","-","-","2.1000","102.3902000","-","-","-","-","-","-","385","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","1.062","-","-","2015-08-06","2022-08-06","-","-","2.1000","100.6675000","-","-","-","-","-","-","388","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","1.101","25.400000","10:03:24 AM","2015-08-20","2022-08-20","103.2546160","103.2647977","5.2500","100.1110000","-","-","103.6240660","103.6240660","103.2546160","103.2546160","402","2.3500","2.0000","2.3404","2.3500","2.0000","2.3500",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","1.188","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","434","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","1.251","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.4571000","-","-","-","-","-","-","457","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","1.273","-","-","2020-10-22","2022-10-22","-","-","3.7500","98.7657000","-","-","-","-","-","-","465","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","1.287","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","470","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","1.317","-","-","2019-11-07","2022-11-07","-","-","2.2000","103.1250000","-","-","-","-","-","-","481","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","1.333","-","-","2019-11-13","2022-11-13","-","-","2.2000","102.9044000","-","-","-","-","-","-","487","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","1.344","-","-","2020-11-17","2022-11-17","-","-","2.2000","100.5091000","-","-","-","-","-","-","491","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","1.385","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","506","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","1.410","1.000000","9:46:19 AM","2020-12-11","2022-12-11","100.6895720","100.6895720","2.2000","100.4137000","-","-","100.6895720","100.6895720","100.6895720","100.6895720","515","2.0000","2.0000","2.0000","2.0000","2.0000","2.0000",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","1.424","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","520","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","1.440","0.150000","11:59:32 AM","2017-12-22","2022-12-22","100.8611930","100.8611930","6.5000","98.4673000","-","-","100.8611930","100.8611930","100.8611930","100.8611930","526","4.7500","4.7500","4.7500","4.7500","4.7500","4.7500",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","1.484","1.000000","10:20:07 AM","2017-07-07","2023-01-07","103.4402510","103.4402510","3.0000","102.9515000","-","-","103.4402510","103.4402510","103.4402510","103.4402510","542","2.6500","2.6500","2.6500","2.6500","2.6500","2.6500",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","1.561","-","-","2020-02-04","2023-02-04","-","-","4.5000","99.9990000","-","-","-","-","-","-","570","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","1.580","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","577","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","1.599","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","584","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","1.607","-","-","2020-02-21","2023-02-21","-","-","2.8000","102.6500000","-","-","-","-","-","-","587","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","1.624","-","-","2013-02-27","2023-02-27","-","-","5.6250","99.1822000","-","-","-","-","-","-","593","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","1.629","1.250000","3:24:49 PM","2018-03-01","2023-03-01","100.6293878","101.4426894","5.5000","100.2432000","-","-","101.4765770","101.4765770","100.6293878","100.6293878","595","5.2500","4.7000","4.7220","5.2500","4.7000","5.2500",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","1.678","-","-","2018-03-19","2023-03-19","-","-","2.8000","105.6341000","-","-","-","-","-","-","613","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","1.777","-","-","2019-10-24","2023-04-24","-","-","2.8000","102.9334000","-","-","-","-","-","-","649","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","1.782","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","651","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","1.802","-","-","2013-05-03","2023-05-03","-","-","2.8000","103.3631000","-","-","-","-","-","-","658","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","1.815","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","663","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","1.859","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","679","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","1.979","-","-","2016-07-07","2023-07-07","-","-","5.2500","97.5164000","-","-","-","-","-","-","723","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","1.990","-","-","2016-07-11","2023-07-11","-","-","5.5000","98.6098000","-","-","-","-","-","-","727","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","2.007","-","-","2013-07-17","2023-07-17","-","-","2.8000","104.7927000","-","-","-","-","-","-","733","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","2.007","-","-","2020-07-17","2023-07-17","-","-","2.8000","101.7011000","-","-","-","-","-","-","733","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","2.059","-","-","2021-02-05","2023-08-05","-","-","3.7000","97.5592000","-","-","-","-","-","-","752","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","2.092","-","-","2018-08-17","2023-08-17","-","-","6.3000","100.8713000","-","-","-","-","-","-","764","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","2.103","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","768","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","2.182","15.000000","2:06:52 PM","2016-09-19","2023-09-19","99.0644970","99.0644970","-","-","-","-","99.0644970","99.0644970","99.0644970","99.0644970","797","3.9500","3.9500","3.9500","3.9500","3.9500","3.9500",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","2.212","-","-","2021-03-31","2023-09-30","-","-","2.6500","101.1756000","-","-","-","-","-","-","808","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","2.226","0.100000","11:57:19 AM","2018-10-05","2023-10-05","103.6967790","103.6967790","5.5000","103.1661000","-","-","103.6967790","103.6967790","103.6967790","103.6967790","813","5.2500","5.2500","5.2500","5.2500","5.2500","5.2500",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","2.231","-","-","2016-10-07","2023-10-07","-","-","4.0000","99.7661000","-","-","-","-","-","-","815","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","2.286","-","-","2016-10-27","2023-10-27","-","-","5.7500","97.3887000","-","-","-","-","-","-","835","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","2.294","1.920000","3:45:43 PM","2020-10-30","2023-10-30","100.1831830","100.1831830","3.7500","99.4179000","-","-","100.1831830","100.1831830","100.1831830","100.1831830","838","3.4000","3.4000","3.4000","3.4000","3.4000","3.4000",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","2.303","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","841","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","2.316","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","846","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","2.319","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1243000","-","-","-","-","-","-","847","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","2.341","-","-","2018-11-16","2023-11-16","-","-","9.7500","95.7772000","-","-","-","-","-","-","855","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","2.341","-","-","2020-11-16","2023-11-16","-","-","3.0500","99.5283000","-","-","-","-","-","-","855","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","2.346","-","-","2020-11-18","2023-11-18","-","-","3.5000","99.6304000","-","-","-","-","-","-","857","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","2.355","-","-","2013-11-21","2023-11-21","-","-","5.3750","98.3392000","-","-","-","-","-","-","860","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","2.398","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","876","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","2.404","1.000000","3:32:10 PM","2016-12-09","2023-12-09","105.4359740","105.4359740","5.3750","99.5142000","-","-","105.4359740","105.4359740","105.4359740","105.4359740","878","2.8000","2.8000","2.8000","2.8000","2.8000","2.8000",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","2.404","-","-","2020-12-09","2023-12-09","-","-","2.6000","100.3474000","-","-","-","-","-","-","878","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","2.437","-","-","2018-12-21","2023-12-21","-","-","6.8500","102.5542000","-","-","-","-","-","-","890","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","2.497","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","912","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","2.508","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","916","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","2.530","1.000000","3:45:36 PM","2014-01-24","2024-01-24","105.1073180","105.1073180","5.3750","101.8077000","-","-","105.1073180","105.1073180","105.1073180","105.1073180","924","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","2.533","-","-","2018-10-25","2024-01-25","-","-","4.7000","106.6583000","-","-","-","-","-","-","925","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","2.546","-","-","2013-07-30","2024-01-30","-","-","3.0000","101.0791000","-","-","-","-","-","-","930","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","2.565","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.4798000","-","-","-","-","-","-","937","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","2.574","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","940","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","2.598","-","-","2021-02-18","2024-02-18","-","-","2.5000","100.0000000","-","-","-","-","-","-","949","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","2.631","-","-","2021-03-01","2024-03-01","-","-","5.2500","99.0141000","-","-","-","-","-","-","961","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","2.631","0.070000","3:03:55 PM","2017-03-01","2024-03-01","102.8076920","102.8076920","5.0000","100.6932000","-","-","102.8076920","102.8076920","102.8076920","102.8076920","961","4.1500","4.1500","4.1500","4.1500","4.1500","4.1500",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","2.691","-","-","2017-03-23","2024-03-23","-","-","9.1000","92.2239000","-","-","-","-","-","-","983","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","2.705","-","-","2017-03-28","2024-03-28","-","-","5.7500","99.0113000","-","-","-","-","-","-","988","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","2.705","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","988","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","2.713","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.7573000","-","-","-","-","-","-","991","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","2.719","1.000000","3:31:13 PM","2014-04-02","2024-04-02","104.0431880","104.0431880","5.3750","101.5492000","-","-","104.0431880","104.0431880","104.0431880","104.0431880","993","4.4000","4.4000","4.4000","4.4000","4.4000","4.4000",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","2.719","-","-","2020-10-02","2024-04-02","-","-","3.0000","100.9319000","-","-","-","-","-","-","993","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","2.724","0.500000","11:19:12 AM","2018-10-04","2024-04-04","104.7767010","104.7767010","-","-","-","-","104.7767010","104.7767010","104.7767010","104.7767010","995","3.5250","3.5250","3.5250","3.5250","3.5250","3.5250",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","2.735","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","999","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","2.765","-","-","2018-10-19","2024-04-19","-","-","8.0000","99.5554000","-","-","-","-","-","-","1,010","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","2.779","1.000000","10:47:43 AM","2019-04-24","2024-04-24","106.4056120","106.4056120","6.2500","102.3470000","-","-","106.4056120","106.4056120","106.4056120","106.4056120","1,015","4.7000","4.7000","4.7000","4.7000","4.7000","4.7000",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","2.845","-","-","2017-05-18","2024-05-18","-","-","4.0000","103.1034000","-","-","-","-","-","-","1,039","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","2.872","-","-","2021-05-28","2024-05-28","-","-","3.0260","99.9993000","-","-","-","-","-","-","1,049","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","2.930","-","-","2019-06-18","2024-06-18","-","-","5.2500","102.0616000","-","-","-","-","-","-","1,070","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","2.949","-","-","2021-06-25","2024-06-25","-","-","2.8000","100.1576000","-","-","-","-","-","-","1,077","-","-","-","-","-","-",
