"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","0.014","-","-","2016-07-11","2021-07-11","-","-","1.8000","100.0281000","-","-","-","-","-","-","5","-","-","-","-","-","-",
"PNXPM 0 07/24/21","PNX 07.24.21","PNXCP01D2021","-","0.049","-","-","2020-08-26","2021-07-24","-","-","-","-","-","-","-","-","-","-","18","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","0.049","-","-","2019-07-24","2021-07-24","-","-","1.8000","100.1783000","-","-","-","-","-","-","18","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","0.088","-","-","2014-08-07","2021-08-07","-","-","5.5000","99.9709000","-","-","-","-","-","-","32","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","0.104","-","-","2019-08-13","2021-08-13","-","-","1.8000","100.3305000","-","-","-","-","-","-","38","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","0.156","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.0260000","-","-","-","-","-","-","57","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","0.159","-","-","2014-09-02","2021-09-02","-","-","6.0000","100.1416000","-","-","-","-","-","-","58","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","0.181","-","-","2014-09-10","2021-09-10","-","-","1.8000","100.5928000","-","-","-","-","-","-","66","-","-","-","-","-","-",
"ACRPM 0 09/13/21","ACR 09.13.21","ACRCP01N2021","-","0.189","-","-","2020-09-14","2021-09-13","-","-","4.5000","99.1572000","-","-","-","-","-","-","69","-","-","-","-","-","-",
"MBTPM 3 09/24/21","MBT 09-21","MBT2FXBD2021","3.0000","0.219","-","-","2020-06-24","2021-09-24","-","-","1.8000","100.2553000","-","-","-","-","-","-","80","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","0.227","-","-","2020-03-27","2021-09-27","-","-","1.8000","100.4976000","-","-","-","-","-","-","83","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","0.309","1.900000","10:20:36 AM","2016-10-27","2021-10-27","100.4708520","100.6590088","1.8000","100.6695000","-","-","100.6694620","100.6694620","100.4708520","100.4708520","113","2.4500","1.8000","1.8342","2.4500","1.8000","2.4500",
"TECHPM 0 10/27/21","TECH 10.27.21","TECCP01D2021","-","0.309","-","-","2021-04-28","2021-10-27","-","-","4.6250","98.5815000","-","-","-","-","-","-","113","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","0.337","-","-","2019-11-06","2021-11-06","-","-","1.8000","100.8039000","-","-","-","-","-","-","123","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","0.350","-","-","2019-11-11","2021-11-11","-","-","1.8000","100.8388000","-","-","-","-","-","-","128","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","0.359","-","-","2019-11-14","2021-11-14","-","-","1.8000","100.8766000","-","-","-","-","-","-","131","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","0.361","-","-","2019-11-15","2021-11-15","-","-","6.7500","99.2311000","-","-","-","-","-","-","132","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","0.364","-","-","2018-11-16","2021-11-16","-","-","9.2500","99.2901000","-","-","-","-","-","-","133","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","0.378","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","138","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","0.413","-","-","2014-12-04","2021-12-04","-","-","5.0000","100.1587000","-","-","-","-","-","-","151","-","-","-","-","-","-",
"SLAGRI 0 12/17/21","SLAC 12.17.21","SLACP01N2021","-","0.449","-","-","2020-12-18","2021-12-17","-","-","4.7500","97.8946000","-","-","-","-","-","-","164","-","-","-","-","-","-",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","0.548","-","-","2020-07-22","2022-01-22","-","-","2.0000","100.4685000","-","-","-","-","-","-","200","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","0.553","-","-","2020-01-24","2022-01-24","-","-","2.0000","101.2169000","-","-","-","-","-","-","202","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","0.635","-","-","2015-02-23","2022-02-23","-","-","2.0000","101.7359000","-","-","-","-","-","-","232","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","0.652","0.500000","3:55:10 PM","2017-03-01","2022-03-01","101.5770780","101.5770780","5.5000","99.5695000","-","-","101.5770780","101.5770780","101.5770780","101.5770780","238","2.3500","2.3500","2.3500","2.3500","2.3500","2.3500",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","0.739","4.000000","2:18:38 PM","2012-04-02","2022-04-02","103.1535260","103.1535260","2.0000","103.3406000","-","-","103.1535260","103.1535260","103.1535260","103.1535260","270","2.2500","2.2500","2.2500","2.2500","2.2500","2.2500",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","0.742","49.500000","10:39:15 AM","2020-07-03","2022-04-03","100.7494780","100.7494780","2.1000","100.7495000","-","-","100.7494780","100.7494780","100.7494780","100.7494780","271","2.1000","2.1000","2.1000","2.1000","2.1000","2.1000",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","0.753","-","-","2020-04-07","2022-04-07","-","-","2.1000","102.0395000","-","-","-","-","-","-","275","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","0.753","-","-","2017-04-07","2022-04-07","-","-","5.7500","99.5935000","-","-","-","-","-","-","275","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","0.764","-","-","2019-04-11","2022-04-11","-","-","2.1000","103.1629000","-","-","-","-","-","-","279","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","0.775","-","-","2019-04-15","2022-04-15","-","-","6.2500","101.1737000","-","-","-","-","-","-","283","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","0.799","15.000000","11:56:33 AM","2019-04-24","2022-04-24","102.9883220","102.9883220","3.4000","102.6893000","-","-","102.9883220","102.9883220","102.9883220","102.9883220","292","3.0000","3.0000","3.0000","3.0000","3.0000","3.0000",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","0.808","3.900000","2:09:30 PM","2012-04-27","2022-04-27","103.0138270","103.0138270","2.1000","103.0954000","-","-","103.0138270","103.0138270","103.0138270","103.0138270","295","2.2000","2.2000","2.2000","2.2000","2.2000","2.2000",
"TECHPM 0 04/27/22","TECH 04.27.22","TECCP01E2022","-","0.808","-","-","2021-04-28","2022-04-27","-","-","5.0000","96.0769000","-","-","-","-","-","-","295","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","0.813","4.000000","2:49:47 PM","2015-04-29","2022-04-29","101.8361110","101.8361110","2.1000","101.9174000","-","-","101.8361110","101.8361110","101.8361110","101.8361110","297","2.2000","2.2000","2.2000","2.2000","2.2000","2.2000",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","0.816","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","298","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","0.835","-","-","2020-08-07","2022-05-07","-","-","2.1000","100.7823000","-","-","-","-","-","-","305","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","0.862","-","-","2019-05-17","2022-05-17","-","-","5.5000","100.5910000","-","-","-","-","-","-","315","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","0.865","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","316","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","0.876","-","-","2015-05-22","2022-05-22","-","-","5.8750","99.7473000","-","-","-","-","-","-","320","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","0.909","-","-","2019-06-03","2022-06-03","-","-","2.1000","103.4883000","-","-","-","-","-","-","332","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","0.917","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","335","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","0.945","-","-","2019-12-16","2022-06-16","-","-","2.1000","102.0455000","-","-","-","-","-","-","345","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","0.972","-","-","2020-06-26","2022-06-26","-","-","3.1250","99.8808000","-","-","-","-","-","-","355","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","0.999","-","-","2020-07-06","2022-07-06","-","-","2.1000","101.0089000","-","-","-","-","-","-","365","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","1.027","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.1283000","-","-","-","-","-","-","375","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","1.027","-","-","2012-07-16","2022-07-16","-","-","2.1000","104.8860000","-","-","-","-","-","-","375","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","1.049","-","-","2020-07-24","2022-07-24","-","-","2.1000","101.0586000","-","-","-","-","-","-","383","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","1.057","-","-","2020-07-27","2022-07-27","-","-","2.1000","101.1971000","-","-","-","-","-","-","386","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","1.076","1.000000","11:38:08 AM","2020-02-03","2022-08-03","102.4401140","102.4401140","2.1000","102.4401000","-","-","102.4401140","102.4401140","102.4401140","102.4401140","393","2.1000","2.1000","2.1000","2.1000","2.1000","2.1000",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","1.084","-","-","2015-08-06","2022-08-06","-","-","2.1000","100.7314000","-","-","-","-","-","-","396","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","1.123","-","-","2015-08-20","2022-08-20","-","-","5.2500","100.1131000","-","-","-","-","-","-","410","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","1.210","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","442","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","1.273","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.4474000","-","-","-","-","-","-","465","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","1.295","-","-","2020-10-22","2022-10-22","-","-","3.7500","98.7444000","-","-","-","-","-","-","473","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","1.309","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","478","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","1.339","-","-","2019-11-07","2022-11-07","-","-","2.2000","103.1771000","-","-","-","-","-","-","489","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","1.355","-","-","2019-11-13","2022-11-13","-","-","2.2000","102.9522000","-","-","-","-","-","-","495","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","1.366","-","-","2020-11-17","2022-11-17","-","-","2.2000","100.5174000","-","-","-","-","-","-","499","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","1.407","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","514","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","1.432","-","-","2020-12-11","2022-12-11","-","-","2.2000","100.4202000","-","-","-","-","-","-","523","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","1.446","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","528","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","1.462","7.200000","2:09:12 PM","2017-12-22","2022-12-22","102.7153800","102.7153800","6.5000","98.4452000","-","-","102.7153800","102.7153800","102.7153800","102.7153800","534","3.4500","3.4500","3.4500","3.4500","3.4500","3.4500",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","1.506","-","-","2017-07-07","2023-01-07","-","-","3.0000","102.9953000","-","-","-","-","-","-","550","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","1.582","-","-","2020-02-04","2023-02-04","-","-","5.2500","98.8718000","-","-","-","-","-","-","578","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","1.602","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","585","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","1.621","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","592","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","1.629","-","-","2020-02-21","2023-02-21","-","-","2.8000","102.6859000","-","-","-","-","-","-","595","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","1.645","-","-","2013-02-27","2023-02-27","-","-","5.6250","99.1715000","-","-","-","-","-","-","601","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","1.651","-","-","2018-03-01","2023-03-01","-","-","5.5000","100.2457000","-","-","-","-","-","-","603","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","1.700","-","-","2018-03-19","2023-03-19","-","-","2.8000","105.7072000","-","-","-","-","-","-","621","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","1.799","-","-","2019-10-24","2023-04-24","-","-","2.8000","102.9690000","-","-","-","-","-","-","657","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","1.804","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","659","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","1.823","4.630000","11:19:28 AM","2013-05-03","2023-05-03","103.3136660","103.3136660","2.8000","103.4038000","-","-","103.3136660","103.3136660","103.3136660","103.3136660","666","2.8500","2.8500","2.8500","2.8500","2.8500","2.8500",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","1.837","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","671","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","1.881","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","687","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","2.001","-","-","2016-07-07","2023-07-07","-","-","5.5000","97.0269000","-","-","-","-","-","-","731","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","2.012","-","-","2016-07-11","2023-07-11","-","-","5.5000","98.5951000","-","-","-","-","-","-","735","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","2.029","-","-","2013-07-17","2023-07-17","-","-","2.8000","104.8702000","-","-","-","-","-","-","741","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","2.029","-","-","2020-07-17","2023-07-17","-","-","2.8000","101.7282000","-","-","-","-","-","-","741","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","2.081","-","-","2021-02-05","2023-08-05","-","-","2.6000","99.7105000","-","-","-","-","-","-","760","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","2.114","-","-","2018-08-17","2023-08-17","-","-","6.0000","101.4737000","-","-","-","-","-","-","772","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","2.125","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","776","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","2.204","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","805","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","2.234","-","-","2021-03-31","2023-09-30","-","-","2.8000","100.8618000","-","-","-","-","-","-","816","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","2.248","0.500000","11:23:20 AM","2018-10-05","2023-10-05","97.0121380","97.0121380","5.5000","103.1968000","-","-","97.0121380","97.0121380","97.0121380","97.0121380","821","8.5000","8.5000","8.5000","8.5000","8.5000","8.5000",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","2.253","-","-","2016-10-07","2023-10-07","-","-","4.0000","99.7639000","-","-","-","-","-","-","823","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","2.308","-","-","2016-10-27","2023-10-27","-","-","5.7500","97.3645000","-","-","-","-","-","-","843","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","2.316","-","-","2020-10-30","2023-10-30","-","-","3.7500","99.4123000","-","-","-","-","-","-","846","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","2.324","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","849","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","2.338","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","854","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","2.341","5.500000","11:52:15 AM","2013-11-08","2023-11-08","106.2692960","106.2692960","5.0000","100.9479000","-","-","106.2692960","106.2692960","106.2692960","106.2692960","855","2.6500","2.6500","2.6500","2.6500","2.6500","2.6500",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","2.363","-","-","2018-11-16","2023-11-16","-","-","9.7500","95.7431000","-","-","-","-","-","-","863","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","2.363","-","-","2020-11-16","2023-11-16","-","-","3.0500","99.5239000","-","-","-","-","-","-","863","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","2.368","-","-","2020-11-18","2023-11-18","-","-","3.5000","99.6270000","-","-","-","-","-","-","865","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","2.376","-","-","2013-11-21","2023-11-21","-","-","5.3750","98.3244000","-","-","-","-","-","-","868","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","2.420","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","884","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","2.426","2.000000","3:43:44 PM","2016-12-09","2023-12-09","103.1134870","103.1134870","2.8000","105.4852000","-","-","103.1134870","103.1134870","103.1134870","103.1134870","886","3.8000","3.8000","3.8000","3.8000","3.8000","3.8000",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","2.426","-","-","2020-12-09","2023-12-09","-","-","2.6000","100.3505000","-","-","-","-","-","-","886","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","2.459","-","-","2018-12-21","2023-12-21","-","-","6.9000","102.4627000","-","-","-","-","-","-","898","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","2.519","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","920","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","2.530","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","924","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","2.552","-","-","2014-01-24","2024-01-24","-","-","5.3750","101.8219000","-","-","-","-","-","-","932","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","2.554","-","-","2018-10-25","2024-01-25","-","-","4.7000","106.7127000","109.9908000","3.4020","-","-","-","-","933","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","2.568","-","-","2013-07-30","2024-01-30","-","-","3.0000","101.1214000","-","-","-","-","-","-","938","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","2.587","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.4752000","-","-","-","-","-","-","945","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","2.595","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","948","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","2.620","-","-","2021-02-18","2024-02-18","-","-","2.5000","99.9999000","-","-","-","-","-","-","957","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","2.653","-","-","2021-03-01","2024-03-01","-","-","5.2500","99.0064000","-","-","-","-","-","-","969","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","2.653","-","-","2017-03-01","2024-03-01","-","-","6.8500","96.2316000","-","-","-","-","-","-","969","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","2.713","-","-","2017-03-23","2024-03-23","-","-","9.1000","92.1680000","-","-","-","-","-","-","991","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","2.727","-","-","2017-03-28","2024-03-28","-","-","5.7500","99.0036000","-","-","-","-","-","-","996","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","2.727","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","996","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","2.735","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.7486000","-","-","-","-","-","-","999","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","2.741","-","-","2014-04-02","2024-04-02","-","-","5.3750","101.5608000","-","-","-","-","-","-","1,001","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","2.741","-","-","2020-10-02","2024-04-02","-","-","3.0000","100.9392000","-","-","-","-","-","-","1,001","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","2.746","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,003","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","2.757","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,007","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","2.787","-","-","2018-10-19","2024-04-19","-","-","8.0000","99.5484000","-","-","-","-","-","-","1,018","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","2.801","0.300000","10:22:03 AM","2019-04-24","2024-04-24","104.7188560","104.7188560","6.2500","102.3633000","-","-","104.7188560","104.7188560","104.7188560","104.7188560","1,023","5.3500","5.3500","5.3500","5.3500","5.3500","5.3500",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","2.867","-","-","2017-05-18","2024-05-18","-","-","4.0000","103.1268000","-","-","-","-","-","-","1,047","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","2.894","-","-","2021-05-28","2024-05-28","-","-","3.0260","99.9993000","-","-","-","-","-","-","1,057","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","2.951","-","-","2019-06-18","2024-06-18","-","-","5.2500","102.0766000","-","-","-","-","-","-","1,078","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","2.971","-","-","2021-06-25","2024-06-25","-","-","2.8000","100.1592000","-","-","-","-","-","-","1,085","-","-","-","-","-","-",
